createdAt,value
2017-12-20T00:03:49.578Z,0
2017-12-20T00:13:49.632Z,0
2017-12-20T00:23:49.613Z,0
2017-12-20T00:33:49.616Z,0
2017-12-20T00:43:49.627Z,0
2017-12-20T00:53:49.721Z,0
2017-12-20T01:03:49.664Z,0
2017-12-20T01:13:49.683Z,0
2017-12-20T01:23:49.662Z,0
2017-12-20T01:33:49.722Z,0
2017-12-20T01:43:49.677Z,0
2017-12-20T01:53:49.750Z,0
2017-12-20T02:03:49.717Z,0
2017-12-20T02:13:49.702Z,0
2017-12-20T02:23:49.722Z,0
2017-12-20T02:33:49.660Z,0
2017-12-20T02:43:49.738Z,0
2017-12-20T02:53:49.718Z,0
2017-12-20T03:03:49.771Z,0
2017-12-20T03:13:49.728Z,0
2017-12-20T03:23:49.781Z,0
2017-12-20T03:33:49.774Z,0
2017-12-20T03:43:50.017Z,0
2017-12-20T03:53:49.749Z,0
2017-12-20T04:03:49.852Z,0
2017-12-20T04:13:49.799Z,0
2017-12-20T04:23:49.770Z,0
2017-12-20T04:33:49.803Z,0
2017-12-20T04:43:50.131Z,0
2017-12-20T04:53:49.851Z,0
2017-12-20T05:03:49.811Z,0
2017-12-20T05:13:49.888Z,0
2017-12-20T05:23:49.900Z,0
2017-12-20T05:33:49.894Z,0
2017-12-20T05:43:49.883Z,0
2017-12-20T05:53:49.913Z,0
2017-12-20T06:03:49.890Z,0
2017-12-20T06:13:49.966Z,0
2017-12-20T06:23:49.938Z,4
2017-12-20T06:33:49.973Z,0
2017-12-20T06:43:49.909Z,0
2017-12-20T06:53:49.865Z,4
2017-12-20T07:03:49.972Z,4
2017-12-20T07:13:50.000Z,8
2017-12-20T07:23:49.960Z,36
2017-12-20T07:33:49.934Z,84
2017-12-20T07:43:49.994Z,164
2017-12-20T07:53:49.941Z,452
2017-12-20T08:03:50.011Z,580
2017-12-20T08:13:49.986Z,860
2017-12-20T08:23:50.075Z,816
2017-12-20T08:33:49.990Z,988
2017-12-20T08:43:50.064Z,896
2017-12-20T08:53:50.013Z,1584
2017-12-20T09:03:50.101Z,1820
2017-12-20T09:13:50.045Z,1976
2017-12-20T09:23:50.017Z,2568
2017-12-20T09:33:50.148Z,2656
2017-12-20T09:43:50.078Z,2240
2017-12-20T09:53:50.080Z,3008
2017-12-20T10:03:50.552Z,3452
2017-12-20T10:13:50.158Z,3388
2017-12-20T10:23:50.130Z,3024
2017-12-20T10:33:50.231Z,3088
2017-12-20T10:43:50.121Z,3676
2017-12-20T10:53:50.250Z,3620
2017-12-20T11:03:50.116Z,4520
2017-12-20T11:13:50.175Z,4948
2017-12-20T11:23:50.153Z,5272
2017-12-20T11:33:50.231Z,3856
2017-12-20T11:43:50.212Z,4168
2017-12-20T11:53:50.149Z,4080
2017-12-20T12:03:50.226Z,4676
2017-12-20T12:13:50.193Z,4468
2017-12-20T12:23:50.262Z,4904
2017-12-20T12:33:50.208Z,4136
2017-12-20T12:43:50.282Z,2572
2017-12-20T12:53:50.211Z,2180
2017-12-20T13:03:50.332Z,2208
2017-12-20T13:13:50.244Z,1980
2017-12-20T13:23:50.331Z,1868
2017-12-20T13:33:50.280Z,2112
2017-12-20T13:43:50.406Z,2348
2017-12-20T13:53:50.299Z,2344
2017-12-20T14:03:50.399Z,1460
2017-12-20T14:13:50.334Z,1328
2017-12-20T14:23:50.243Z,1156
2017-12-20T14:33:50.335Z,1120
2017-12-20T14:43:50.412Z,432
2017-12-20T14:53:50.370Z,408
2017-12-20T15:03:50.344Z,368
2017-12-20T15:13:50.420Z,196
2017-12-20T15:23:50.338Z,100
2017-12-20T15:33:50.376Z,36
2017-12-20T15:43:50.363Z,8
2017-12-20T15:53:50.445Z,0
2017-12-20T16:03:50.369Z,0
2017-12-20T16:13:50.456Z,4
2017-12-20T16:23:50.509Z,0
2017-12-20T16:33:50.597Z,0
2017-12-20T16:43:56.231Z,0
2017-12-20T16:53:50.566Z,0
2017-12-20T17:03:50.530Z,0
2017-12-20T17:13:50.625Z,4
2017-12-20T17:23:51.181Z,4
2017-12-20T17:33:50.636Z,0
2017-12-20T17:43:50.657Z,4
2017-12-20T17:53:51.053Z,0
2017-12-20T18:03:51.517Z,0
2017-12-20T18:13:51.325Z,0
2017-12-20T18:23:51.696Z,0
2017-12-20T18:33:51.463Z,0
2017-12-20T18:43:50.574Z,0
2017-12-20T18:53:50.910Z,0
2017-12-20T19:03:50.583Z,0
2017-12-20T19:13:50.580Z,0
2017-12-20T19:23:50.667Z,0
2017-12-20T19:33:50.586Z,0
2017-12-20T19:43:51.159Z,0
2017-12-20T19:53:51.550Z,0
2017-12-20T20:03:51.038Z,0
2017-12-20T20:13:51.576Z,0
2017-12-20T20:23:51.598Z,0
2017-12-20T20:33:50.444Z,0
2017-12-20T20:43:51.773Z,0
2017-12-20T20:53:50.981Z,0
2017-12-20T21:03:52.127Z,0
2017-12-20T21:13:51.571Z,0
2017-12-20T21:23:51.196Z,0
2017-12-20T21:33:50.640Z,0
2017-12-20T21:43:50.593Z,0
2017-12-20T21:53:50.496Z,0
2017-12-20T22:03:50.511Z,0
2017-12-20T22:13:50.588Z,4
2017-12-20T22:23:50.553Z,0
2017-12-20T22:33:50.526Z,0
2017-12-20T22:43:50.688Z,0
2017-12-20T22:53:50.522Z,0
2017-12-20T23:03:50.414Z,0
2017-12-20T23:13:50.494Z,0
2017-12-20T23:23:50.484Z,0
2017-12-20T23:33:50.590Z,0
2017-12-20T23:43:50.537Z,0
2017-12-20T23:53:50.494Z,0
