createdAt,value
2023-01-13T00:00:45.490Z,100054.56
2023-01-13T00:03:11.768Z,100044.03
2023-01-13T00:05:38.302Z,100021.22
2023-01-13T00:08:06.221Z,100063.34
2023-01-13T00:10:33.627Z,100075.63
2023-01-13T00:12:59.869Z,100066.84
2023-01-13T00:15:26.151Z,100079.13
2023-01-13T00:17:52.458Z,100087.00
2023-01-13T00:20:18.776Z,100076.47
2023-01-13T00:22:45.009Z,100084.38
2023-01-13T00:25:11.744Z,100087.91
2023-01-13T00:27:38.153Z,100088.78
2023-01-13T00:30:05.484Z,100088.81
2023-01-13T00:32:31.726Z,100024.84
2023-01-13T00:34:58.857Z,99904.84
2023-01-13T00:37:25.356Z,99782.31
2023-01-13T00:39:52.108Z,99704.47
2023-01-13T00:42:37.396Z,99658.16
2023-01-13T00:45:04.044Z,99624.06
2023-01-13T00:47:30.378Z,99613.59
2023-01-13T00:49:56.617Z,99604.00
2023-01-13T00:52:23.175Z,99597.88
2023-01-13T00:54:49.430Z,99589.16
2023-01-13T00:57:15.689Z,99575.19
2023-01-13T00:59:41.951Z,99565.53
2023-01-13T01:02:08.315Z,99558.53
2023-01-13T01:04:34.667Z,99555.97
2023-01-13T01:07:00.891Z,99554.22
2023-01-13T01:09:33.286Z,99550.72
2023-01-13T01:11:59.940Z,99564.75
2023-01-13T01:14:27.129Z,99567.38
2023-01-13T01:16:54.206Z,99564.75
2023-01-13T01:19:20.524Z,99572.63
2023-01-13T01:21:46.755Z,99582.25
2023-01-13T01:24:13.044Z,99592.75
2023-01-13T01:26:39.335Z,99588.34
2023-01-13T01:29:05.602Z,99594.50
2023-01-13T01:31:32.928Z,99587.53
2023-01-13T01:33:59.806Z,99563.94
2023-01-13T01:36:26.797Z,99574.44
2023-01-13T01:38:53.062Z,99570.94
2023-01-13T01:41:20.983Z,99561.38
2023-01-13T01:43:59.145Z,99551.78
2023-01-13T01:46:34.622Z,99569.28
2023-01-13T01:49:21.154Z,99569.34
2023-01-13T01:51:55.625Z,99572.88
2023-01-13T01:54:31.863Z,99564.16
2023-01-13T01:56:58.392Z,99565.91
2023-01-13T01:59:25.704Z,99583.41
2023-01-13T02:01:52.097Z,99592.13
2023-01-13T02:04:24.691Z,99596.53
2023-01-13T02:06:52.131Z,99606.13
2023-01-13T02:09:18.406Z,99596.53
2023-01-13T02:12:03.192Z,99599.16
2023-01-13T02:14:30.459Z,99594.78
2023-01-13T02:17:15.205Z,99579.97
2023-01-13T02:19:41.441Z,99561.66
2023-01-13T02:22:19.917Z,99552.03
2023-01-13T02:24:55.361Z,99543.31
2023-01-13T02:27:40.632Z,99553.81
2023-01-13T02:30:25.680Z,99564.28
2023-01-13T02:32:54.702Z,99551.22
2023-01-13T02:35:24.595Z,99546.84
2023-01-13T02:37:51.546Z,99548.59
2023-01-13T02:40:32.664Z,99542.50
2023-01-13T02:43:24.621Z,99532.00
2023-01-13T02:45:53.475Z,99522.44
2023-01-13T02:48:21.827Z,99516.31
2023-01-13T02:50:51.908Z,99519.81
2023-01-13T02:53:21.957Z,99516.34
2023-01-13T02:55:50.045Z,99503.25
2023-01-13T02:58:18.607Z,99511.97
2023-01-13T03:00:45.401Z,99502.38
2023-01-13T03:03:11.755Z,99501.53
2023-01-13T03:05:38.961Z,99503.25
2023-01-13T03:08:08.229Z,99501.53
2023-01-13T03:10:49.607Z,99507.59
2023-01-13T03:13:45.505Z,99513.72
2023-01-13T03:16:28.158Z,99499.75
2023-01-13T03:19:05.431Z,99514.63
2023-01-13T03:21:40.583Z,99519.84
2023-01-13T03:24:12.525Z,99532.06
2023-01-13T03:26:48.633Z,99532.06
2023-01-13T03:29:24.750Z,99539.91
2023-01-13T03:31:58.598Z,99554.75
2023-01-13T03:34:30.264Z,99556.50
2023-01-13T03:36:57.741Z,99558.25
2023-01-13T03:39:27.984Z,99560.88
2023-01-13T03:41:57.293Z,99557.38
2023-01-13T03:44:32.922Z,99559.13
2023-01-13T03:47:03.871Z,99558.25
2023-01-13T03:49:34.610Z,99561.72
2023-01-13T03:52:03.281Z,99581.84
2023-01-13T03:54:31.190Z,99580.06
2023-01-13T03:57:00.517Z,99583.56
2023-01-13T03:59:29.254Z,99582.69
2023-01-13T04:02:10.731Z,99586.19
2023-01-13T04:04:40.770Z,99597.56
2023-01-13T04:07:17.144Z,99612.41
2023-01-13T04:09:43.413Z,99612.38
2023-01-13T04:12:09.683Z,99610.63
2023-01-13T04:14:36.417Z,99604.53
2023-01-13T04:17:02.767Z,99597.56
2023-01-13T04:19:32.875Z,99600.16
2023-01-13T04:21:59.350Z,99595.81
2023-01-13T04:24:25.923Z,99584.47
2023-01-13T04:26:52.205Z,99584.44
2023-01-13T04:29:18.533Z,99590.56
2023-01-13T04:31:44.812Z,99594.03
2023-01-13T04:34:12.333Z,99584.44
2023-01-13T04:36:38.619Z,99585.31
2023-01-13T04:39:05.028Z,99585.31
2023-01-13T04:41:53.962Z,99578.34
2023-01-13T04:44:20.291Z,99576.59
2023-01-13T04:46:46.605Z,99572.22
2023-01-13T04:49:12.874Z,99573.09
2023-01-13T04:51:39.142Z,99568.75
2023-01-13T04:54:05.515Z,99564.38
2023-01-13T04:56:31.789Z,99565.22
2023-01-13T04:58:58.060Z,99554.78
2023-01-13T05:01:24.418Z,99555.63
2023-01-13T05:03:50.768Z,99563.47
2023-01-13T05:06:17.022Z,99564.38
2023-01-13T05:08:43.298Z,99567.88
2023-01-13T05:11:28.099Z,99560.00
2023-01-13T05:14:12.880Z,99560.88
2023-01-13T05:16:57.608Z,99563.50
2023-01-13T05:19:23.887Z,99561.72
2023-01-13T05:22:08.576Z,99560.00
2023-01-13T05:24:53.429Z,99581.81
2023-01-13T05:27:19.703Z,99580.94
2023-01-13T05:29:45.997Z,99580.06
2023-01-13T05:32:12.292Z,99587.94
2023-01-13T05:34:38.559Z,99594.06
2023-01-13T05:37:07.388Z,99598.44
2023-01-13T05:39:56.301Z,99605.41
2023-01-13T05:42:41.115Z,99605.38
2023-01-13T05:45:07.692Z,99601.03
2023-01-13T05:47:34.055Z,99593.19
2023-01-13T05:50:00.366Z,99586.19
2023-01-13T05:52:27.227Z,99587.06
2023-01-13T05:54:53.477Z,99575.69
2023-01-13T05:57:19.742Z,99579.22
2023-01-13T05:59:46.024Z,99576.59
2023-01-13T06:02:12.267Z,99567.84
2023-01-13T06:04:38.558Z,99577.44
2023-01-13T06:07:04.922Z,99568.72
2023-01-13T06:09:31.800Z,99590.56
2023-01-13T06:11:58.065Z,99579.22
2023-01-13T06:14:24.355Z,99573.09
2023-01-13T06:16:50.745Z,99590.53
2023-01-13T06:19:17.502Z,99578.34
2023-01-13T06:21:46.692Z,99596.66
2023-01-13T06:24:12.955Z,99597.53
2023-01-13T06:26:40.515Z,99592.31
2023-01-13T06:29:08.285Z,99601.91
2023-01-13T06:31:36.245Z,99601.91
2023-01-13T06:34:05.954Z,99612.41
2023-01-13T06:36:35.678Z,99611.53
2023-01-13T06:39:03.547Z,99620.25
2023-01-13T06:41:50.887Z,99619.38
2023-01-13T06:44:17.986Z,99316.41
2023-01-13T06:46:44.374Z,99614.13
2023-01-13T06:49:10.670Z,99609.78
2023-01-13T06:51:36.962Z,99611.50
2023-01-13T06:54:03.450Z,99300.69
2023-01-13T06:56:29.737Z,99614.13
2023-01-13T06:58:56.199Z,99622.00
2023-01-13T07:01:22.688Z,99617.63
2023-01-13T07:03:49.102Z,99619.38
2023-01-13T07:06:15.400Z,99344.38
2023-01-13T07:08:41.670Z,99631.59
2023-01-13T07:11:08.810Z,99491.88
2023-01-13T07:13:53.950Z,99667.38
2023-01-13T07:16:20.484Z,99680.50
2023-01-13T07:18:46.782Z,99677.88
2023-01-13T07:21:20.005Z,99624.63
2023-01-13T07:23:47.185Z,99622.00
2023-01-13T07:26:13.858Z,99624.63
2023-01-13T07:28:40.497Z,99622.88
2023-01-13T07:31:14.068Z,99619.38
2023-01-13T07:33:40.402Z,99612.38
2023-01-13T07:36:07.032Z,99611.53
2023-01-13T07:38:33.880Z,99614.13
2023-01-13T07:41:23.497Z,99609.75
2023-01-13T07:43:50.033Z,99611.50
2023-01-13T07:46:16.504Z,99621.97
2023-01-13T07:48:42.908Z,99624.59
2023-01-13T07:51:10.778Z,99616.75
2023-01-13T07:53:37.547Z,99615.00
2023-01-13T07:56:05.319Z,99621.97
2023-01-13T07:58:32.727Z,99616.75
2023-01-13T08:00:59.101Z,99620.25
2023-01-13T08:03:26.474Z,99622.88
2023-01-13T08:05:52.946Z,99616.75
2023-01-13T08:08:19.360Z,99615.91
2023-01-13T08:10:45.728Z,99615.03
2023-01-13T08:13:19.757Z,99617.63
2023-01-13T08:15:47.400Z,99613.25
2023-01-13T08:18:14.002Z,99604.53
2023-01-13T08:20:40.560Z,99614.13
2023-01-13T08:23:07.438Z,99614.13
2023-01-13T08:25:33.946Z,99615.00
2023-01-13T08:28:00.384Z,99615.03
2023-01-13T08:30:27.517Z,99618.50
2023-01-13T08:32:54.195Z,99601.03
2023-01-13T08:35:21.535Z,99614.16
2023-01-13T08:37:47.904Z,99615.00
2023-01-13T08:40:14.860Z,99618.50
2023-01-13T08:42:41.400Z,99605.38
2023-01-13T08:45:08.721Z,99615.00
2023-01-13T08:47:35.015Z,99603.66
2023-01-13T08:50:01.302Z,99610.63
2023-01-13T08:52:28.772Z,99603.63
2023-01-13T08:54:55.066Z,99599.28
2023-01-13T08:57:21.498Z,99594.03
2023-01-13T08:59:47.975Z,99595.75
2023-01-13T09:02:15.695Z,99603.63
2023-01-13T09:04:42.152Z,99597.47
2023-01-13T09:07:08.688Z,99593.97
2023-01-13T09:09:35.098Z,99569.50
2023-01-13T09:12:19.783Z,99601.84
2023-01-13T09:14:46.073Z,99595.72
2023-01-13T09:17:12.365Z,99594.00
2023-01-13T09:19:38.696Z,99597.47
2023-01-13T09:22:05.108Z,99593.13
2023-01-13T09:24:31.675Z,99592.25
2023-01-13T09:26:58.006Z,99600.13
2023-01-13T09:29:24.629Z,99606.22
2023-01-13T09:31:50.995Z,99596.59
2023-01-13T09:34:36.797Z,99593.97
2023-01-13T09:37:03.896Z,99597.47
2023-01-13T09:39:30.154Z,99594.84
2023-01-13T09:42:17.177Z,99595.75
2023-01-13T09:44:52.590Z,99597.44
2023-01-13T09:47:24.647Z,99585.22
2023-01-13T09:49:51.000Z,99576.47
2023-01-13T09:52:19.937Z,99597.47
2023-01-13T09:55:05.021Z,99577.34
2023-01-13T09:57:34.236Z,99586.94
2023-01-13T10:00:00.542Z,99581.72
2023-01-13T10:02:42.031Z,99590.47
2023-01-13T10:05:26.850Z,99591.38
2023-01-13T10:07:57.200Z,99587.88
2023-01-13T10:10:32.258Z,99585.28
2023-01-13T10:13:17.154Z,99584.41
2023-01-13T10:15:47.720Z,99610.63
2023-01-13T10:18:22.435Z,99615.03
2023-01-13T10:21:21.136Z,99610.63
2023-01-13T10:23:47.503Z,99611.50
2023-01-13T10:26:25.164Z,99606.28
2023-01-13T10:28:53.125Z,99605.38
2023-01-13T10:31:20.301Z,99585.28
2023-01-13T10:33:46.657Z,99599.28
2023-01-13T10:36:14.622Z,99602.78
2023-01-13T10:38:45.498Z,99595.81
2023-01-13T10:41:11.733Z,99602.78
2023-01-13T10:43:37.989Z,99603.66
2023-01-13T10:46:05.918Z,99608.88
2023-01-13T10:48:36.910Z,99608.00
2023-01-13T10:51:21.934Z,99617.59
2023-01-13T10:54:01.878Z,99605.38
2023-01-13T10:56:29.727Z,99601.84
2023-01-13T10:59:14.998Z,99595.72
2023-01-13T11:01:43.053Z,99594.84
2023-01-13T11:04:35.862Z,99600.97
2023-01-13T11:07:16.786Z,99582.66
2023-01-13T11:09:43.094Z,99587.88
2023-01-13T11:12:28.040Z,99594.03
2023-01-13T11:14:54.338Z,99591.41
2023-01-13T11:17:32.881Z,99587.06
2023-01-13T11:20:03.444Z,99587.94
2023-01-13T11:22:33.473Z,99594.06
2023-01-13T11:25:01.432Z,99593.16
2023-01-13T11:27:36.608Z,99600.16
2023-01-13T11:30:12.268Z,99585.31
2023-01-13T11:32:58.177Z,99581.81
2023-01-13T11:35:24.870Z,99585.28
2023-01-13T11:37:53.748Z,99597.53
2023-01-13T11:40:31.058Z,99585.31
2023-01-13T11:43:10.106Z,99593.16
2023-01-13T11:45:40.083Z,99587.06
2023-01-13T11:48:12.354Z,99564.34
2023-01-13T11:50:55.007Z,99581.81
2023-01-13T11:53:40.147Z,99570.44
2023-01-13T11:56:06.427Z,99576.53
2023-01-13T11:58:38.790Z,99573.94
2023-01-13T12:01:17.373Z,99583.56
2023-01-13T12:03:47.855Z,99573.06
2023-01-13T12:06:19.722Z,99582.66
2023-01-13T12:09:11.851Z,99584.41
2023-01-13T12:12:01.325Z,99600.16
2023-01-13T12:14:46.555Z,99595.78
2023-01-13T12:17:22.522Z,99587.94
2023-01-13T12:19:49.968Z,99598.41
2023-01-13T12:22:20.327Z,99596.66
2023-01-13T12:24:49.353Z,99602.78
2023-01-13T12:27:19.194Z,99610.63
2023-01-13T12:29:47.238Z,99601.00
2023-01-13T12:32:20.928Z,99612.38
2023-01-13T12:34:51.768Z,99603.66
2023-01-13T12:37:21.151Z,99606.28
2023-01-13T12:39:55.717Z,99605.41
2023-01-13T12:42:59.455Z,99602.78
2023-01-13T12:45:29.674Z,99601.91
2023-01-13T12:47:56.559Z,99593.16
2023-01-13T12:50:23.557Z,99594.91
2023-01-13T12:52:50.681Z,99605.41
2023-01-13T12:55:21.159Z,99605.38
2023-01-13T12:57:58.115Z,99590.53
2023-01-13T13:00:30.771Z,99590.53
2023-01-13T13:03:12.480Z,99604.53
2023-01-13T13:05:54.357Z,99600.13
2023-01-13T13:08:22.925Z,99597.53
2023-01-13T13:11:27.806Z,99591.41
2023-01-13T13:13:54.197Z,99597.53
2023-01-13T13:16:26.572Z,99594.91
2023-01-13T13:19:13.156Z,99589.66
2023-01-13T13:21:58.363Z,99604.50
2023-01-13T13:24:25.405Z,99600.13
2023-01-13T13:26:51.744Z,99601.00
2023-01-13T13:29:35.677Z,99587.91
2023-01-13T13:32:11.231Z,99591.41
2023-01-13T13:34:52.471Z,99603.63
2023-01-13T13:37:27.761Z,99601.00
2023-01-13T13:40:13.047Z,99602.75
2023-01-13T13:43:09.456Z,99604.50
2023-01-13T13:45:54.259Z,99608.84
2023-01-13T13:48:22.274Z,99618.47
2023-01-13T13:50:58.399Z,99618.47
2023-01-13T13:53:30.003Z,99625.47
2023-01-13T13:55:59.429Z,99616.72
2023-01-13T13:58:27.219Z,99626.34
2023-01-13T14:00:54.269Z,99625.50
2023-01-13T14:03:30.129Z,99630.72
2023-01-13T14:06:00.930Z,99630.72
2023-01-13T14:08:28.377Z,99635.09
2023-01-13T14:10:54.744Z,99632.47
2023-01-13T14:13:22.896Z,99812.53
2023-01-13T14:16:06.051Z,99811.63
2023-01-13T14:18:34.520Z,99809.00
2023-01-13T14:21:00.788Z,99809.88
2023-01-13T14:23:28.426Z,99813.38
2023-01-13T14:25:55.034Z,99795.00
2023-01-13T14:28:29.096Z,99794.13
2023-01-13T14:30:56.269Z,99776.66
2023-01-13T14:33:28.365Z,99785.41
2023-01-13T14:36:15.997Z,99760.06
2023-01-13T14:38:43.287Z,99785.41
2023-01-13T14:41:11.083Z,99783.69
2023-01-13T14:43:42.365Z,99788.94
2023-01-13T14:46:08.826Z,99781.03
2023-01-13T14:48:36.181Z,99777.53
2023-01-13T14:51:05.663Z,99753.06
2023-01-13T14:53:37.784Z,99742.56
2023-01-13T14:56:22.716Z,99757.44
2023-01-13T14:58:49.869Z,99761.81
2023-01-13T15:01:48.753Z,99747.81
2023-01-13T15:04:15.327Z,99742.56
2023-01-13T15:06:45.526Z,99743.47
2023-01-13T15:09:22.632Z,99732.97
2023-01-13T15:11:48.888Z,99719.88
2023-01-13T15:14:23.132Z,99712.84
2023-01-13T15:16:49.453Z,99699.75
2023-01-13T15:19:15.711Z,99631.63
2023-01-13T15:21:41.995Z,99715.47
2023-01-13T15:24:08.293Z,99716.34
2023-01-13T15:26:35.012Z,99711.09
2023-01-13T15:29:03.090Z,99718.97
2023-01-13T15:31:29.491Z,99724.22
2023-01-13T15:33:55.935Z,99724.22
2023-01-13T15:36:24.922Z,99743.41
2023-01-13T15:38:51.311Z,99768.78
2023-01-13T15:41:17.607Z,99760.03
2023-01-13T15:44:02.722Z,99766.16
2023-01-13T15:46:37.817Z,99769.66
2023-01-13T15:49:19.248Z,99774.91
2023-01-13T15:51:45.487Z,99783.63
2023-01-13T15:54:12.632Z,99781.00
2023-01-13T15:56:39.299Z,99793.25
2023-01-13T15:59:06.767Z,99798.50
2023-01-13T16:01:33.169Z,99800.25
2023-01-13T16:03:59.463Z,99796.75
2023-01-13T16:06:32.411Z,99802.84
2023-01-13T16:08:59.361Z,99813.38
2023-01-13T16:11:25.674Z,99809.84
2023-01-13T16:13:51.927Z,99813.34
2023-01-13T16:16:20.952Z,99804.59
2023-01-13T16:18:47.669Z,99771.34
2023-01-13T16:21:14.569Z,99765.19
2023-01-13T16:23:41.168Z,99752.06
2023-01-13T16:26:14.105Z,99727.59
2023-01-13T16:28:40.384Z,99736.31
2023-01-13T16:31:17.648Z,99728.44
2023-01-13T16:33:44.215Z,99731.91
2023-01-13T16:36:13.485Z,99744.16
2023-01-13T16:38:39.764Z,99749.38
2023-01-13T16:41:07.244Z,99749.38
2023-01-13T16:43:34.001Z,99755.50
2023-01-13T16:46:00.271Z,99749.41
2023-01-13T16:48:26.811Z,99759.00
2023-01-13T16:50:53.170Z,99766.88
2023-01-13T16:53:19.408Z,99790.47
2023-01-13T16:55:45.677Z,99796.56
2023-01-13T16:58:16.255Z,99796.63
2023-01-13T17:00:42.867Z,99808.88
2023-01-13T17:03:09.179Z,99817.63
2023-01-13T17:05:39.330Z,99820.25
2023-01-13T17:08:05.739Z,99815.88
2023-01-13T17:10:32.003Z,99830.78
2023-01-13T17:13:00.285Z,99834.28
2023-01-13T17:15:30.910Z,99852.63
2023-01-13T17:17:58.302Z,99864.00
2023-01-13T17:20:24.607Z,99851.75
2023-01-13T17:22:57.995Z,99866.59
2023-01-13T17:25:24.680Z,99870.09
2023-01-13T17:27:50.935Z,99863.09
2023-01-13T17:30:17.287Z,99867.47
2023-01-13T17:32:43.591Z,99877.09
2023-01-13T17:35:09.994Z,99866.59
2023-01-13T17:37:36.284Z,99886.72
2023-01-13T17:40:02.585Z,99892.81
2023-01-13T17:42:29.593Z,99884.94
2023-01-13T17:44:56.072Z,99896.34
2023-01-13T17:47:22.338Z,99912.06
2023-01-13T17:49:48.620Z,99913.84
2023-01-13T17:52:14.932Z,99904.22
2023-01-13T17:54:43.009Z,99915.59
2023-01-13T17:57:09.916Z,99926.06
2023-01-13T17:59:36.195Z,99930.47
2023-01-13T18:02:02.846Z,99938.31
2023-01-13T18:04:30.766Z,99928.69
2023-01-13T18:06:57.180Z,99961.06
2023-01-13T18:09:23.541Z,99920.81
2023-01-13T18:11:50.067Z,99972.47
2023-01-13T18:14:16.823Z,99965.44
2023-01-13T18:16:43.596Z,99979.44
2023-01-13T18:19:29.145Z,99993.47
2023-01-13T18:22:14.005Z,100002.22
2023-01-13T18:24:58.889Z,100011.84
2023-01-13T18:27:28.727Z,100021.47
2023-01-13T18:29:56.115Z,100021.41
2023-01-13T18:32:23.464Z,100048.56
2023-01-13T18:34:53.906Z,100036.28
2023-01-13T18:37:25.513Z,100044.19
2023-01-13T18:39:51.804Z,100054.69
2023-01-13T18:42:36.561Z,100039.78
2023-01-13T18:45:03.151Z,100052.06
2023-01-13T18:47:30.440Z,100052.03
2023-01-13T18:49:57.129Z,100032.75
2023-01-13T18:52:24.439Z,100048.53
2023-01-13T18:54:50.805Z,100060.75
2023-01-13T18:57:17.214Z,100052.03
2023-01-13T18:59:43.515Z,100060.75
2023-01-13T19:02:18.298Z,100068.63
2023-01-13T19:04:44.725Z,100061.63
2023-01-13T19:07:22.011Z,100066.00
2023-01-13T19:09:49.986Z,100085.25
2023-01-13T19:12:23.451Z,100083.50
2023-01-13T19:14:49.740Z,100083.50
2023-01-13T19:17:16.925Z,100070.34
2023-01-13T19:19:47.243Z,100044.97
2023-01-13T19:22:14.935Z,100060.69
2023-01-13T19:24:44.046Z,100033.50
2023-01-13T19:27:11.290Z,100055.44
2023-01-13T19:29:37.656Z,100072.94
2023-01-13T19:32:11.227Z,100054.53
2023-01-13T19:34:37.667Z,100066.78
2023-01-13T19:37:06.425Z,100062.38
2023-01-13T19:39:33.112Z,100066.75
2023-01-13T19:42:18.131Z,100057.16
2023-01-13T19:45:03.060Z,100059.75
2023-01-13T19:47:29.769Z,100060.63
2023-01-13T19:49:56.098Z,100065.88
2023-01-13T19:52:22.446Z,100072.00
2023-01-13T19:54:48.944Z,100066.75
2023-01-13T19:57:15.258Z,100074.63
2023-01-13T19:59:42.142Z,100076.38
2023-01-13T20:02:13.259Z,100075.50
2023-01-13T20:04:39.589Z,100072.88
2023-01-13T20:07:05.997Z,100080.75
2023-01-13T20:09:32.645Z,100073.72
2023-01-13T20:12:01.112Z,100069.38
2023-01-13T20:14:27.374Z,100076.34
2023-01-13T20:16:53.650Z,100076.34
2023-01-13T20:19:20.029Z,100076.34
2023-01-13T20:21:46.271Z,100082.44
2023-01-13T20:24:15.401Z,100085.91
2023-01-13T20:26:41.747Z,100073.66
2023-01-13T20:29:07.993Z,100074.53
2023-01-13T20:31:34.320Z,100077.19
2023-01-13T20:34:00.669Z,100074.53
2023-01-13T20:36:32.745Z,100059.59
2023-01-13T20:38:59.766Z,100071.06
2023-01-13T20:41:45.284Z,100066.66
2023-01-13T20:44:11.986Z,100085.94
2023-01-13T20:46:41.715Z,100085.06
2023-01-13T20:49:10.354Z,100091.22
2023-01-13T20:51:37.290Z,100090.34
2023-01-13T20:54:03.936Z,100106.06
2023-01-13T20:56:30.495Z,100113.09
2023-01-13T20:58:56.912Z,100124.47
2023-01-13T21:01:23.275Z,100124.47
2023-01-13T21:03:49.733Z,100140.19
2023-01-13T21:06:20.362Z,100135.84
2023-01-13T21:08:47.385Z,100130.59
2023-01-13T21:11:15.042Z,100122.75
2023-01-13T21:13:59.937Z,100137.56
2023-01-13T21:16:26.214Z,100157.72
2023-01-13T21:19:07.504Z,100147.25
2023-01-13T21:21:33.785Z,100169.13
2023-01-13T21:24:00.047Z,100163.03
2023-01-13T21:26:26.415Z,100161.25
2023-01-13T21:28:55.550Z,100188.31
2023-01-13T21:31:21.826Z,100155.94
2023-01-13T21:33:52.359Z,100165.56
2023-01-13T21:36:18.728Z,100186.50
2023-01-13T21:38:45.041Z,100182.97
2023-01-13T21:41:14.248Z,100163.75
2023-01-13T21:43:59.444Z,100159.38
2023-01-13T21:46:44.304Z,100171.66
2023-01-13T21:49:10.654Z,100203.94
2023-01-13T21:51:36.958Z,100205.72
2023-01-13T21:54:03.253Z,100187.41
2023-01-13T21:56:29.525Z,100196.16
2023-01-13T21:58:58.524Z,100195.25
2023-01-13T22:01:24.867Z,100226.75
2023-01-13T22:04:09.673Z,100246.00
2023-01-13T22:06:36.012Z,100242.50
2023-01-13T22:09:03.776Z,100245.13
2023-01-13T22:11:31.647Z,100239.84
2023-01-13T22:14:08.733Z,100248.59
2023-01-13T22:16:38.692Z,100257.34
2023-01-13T22:19:06.358Z,100257.31
2023-01-13T22:21:32.682Z,100269.56
2023-01-13T22:23:59.259Z,100260.81
2023-01-13T22:26:25.837Z,100271.25
2023-01-13T22:28:52.150Z,100284.38
2023-01-13T22:31:23.706Z,100272.94
2023-01-13T22:33:56.279Z,100279.00
2023-01-13T22:36:24.057Z,100275.47
2023-01-13T22:38:55.236Z,100278.94
2023-01-13T22:41:21.586Z,100284.22
2023-01-13T22:43:47.901Z,100292.09
2023-01-13T22:46:14.323Z,100298.25
2023-01-13T22:48:40.756Z,100305.22
2023-01-13T22:51:07.968Z,100299.06
2023-01-13T22:53:34.732Z,100303.38
2023-01-13T22:56:01.163Z,100304.22
2023-01-13T22:58:27.442Z,100296.41
2023-01-13T23:00:54.850Z,100311.28
2023-01-13T23:03:21.659Z,100313.88
2023-01-13T23:05:47.947Z,100322.66
2023-01-13T23:08:14.463Z,100326.16
2023-01-13T23:10:41.127Z,100329.63
2023-01-13T23:13:08.576Z,100325.25
2023-01-13T23:15:35.111Z,100327.81
2023-01-13T23:18:02.666Z,100322.50
2023-01-13T23:20:30.413Z,100325.06
2023-01-13T23:22:59.991Z,100327.69
2023-01-13T23:25:26.612Z,100323.28
2023-01-13T23:27:53.221Z,100329.38
2023-01-13T23:30:19.532Z,100331.97
2023-01-13T23:32:45.784Z,100338.06
2023-01-13T23:35:12.077Z,100335.47
2023-01-13T23:37:38.327Z,100336.34
2023-01-13T23:40:04.831Z,100343.41
2023-01-13T23:42:31.081Z,100345.09
2023-01-13T23:44:57.319Z,100352.16
2023-01-13T23:47:23.627Z,100373.22
2023-01-13T23:49:49.882Z,100376.78
2023-01-13T23:52:16.332Z,100383.78
2023-01-13T23:54:42.592Z,100389.00
2023-01-13T23:57:08.858Z,100382.91
2023-01-13T23:59:35.109Z,100382.00
