createdAt,value
2023-01-28T00:02:27.031Z,1.23
2023-01-28T00:04:57.124Z,2.00
2023-01-28T00:07:27.956Z,2.20
2023-01-28T00:10:07.488Z,2.03
2023-01-28T00:12:36.449Z,2.60
2023-01-28T00:15:06.196Z,2.83
2023-01-28T00:17:37.935Z,1.67
2023-01-28T00:20:07.221Z,2.33
2023-01-28T00:22:36.238Z,2.10
2023-01-28T00:25:06.890Z,2.93
2023-01-28T00:27:39.380Z,2.57
2023-01-28T00:30:09.059Z,3.50
2023-01-28T00:32:38.349Z,2.50
2023-01-28T00:35:08.209Z,2.00
2023-01-28T00:37:39.379Z,2.73
2023-01-28T00:40:10.766Z,3.60
2023-01-28T00:42:39.883Z,4.00
2023-01-28T00:45:09.589Z,3.00
2023-01-28T00:47:38.573Z,2.03
2023-01-28T00:50:08.375Z,3.30
2023-01-28T00:52:38.281Z,2.70
2023-01-28T00:55:08.107Z,2.03
2023-01-28T00:57:41.091Z,3.83
2023-01-28T01:00:11.404Z,2.03
2023-01-28T01:02:43.763Z,4.57
2023-01-28T01:05:15.073Z,2.00
2023-01-28T01:07:44.410Z,1.30
2023-01-28T01:10:16.619Z,1.70
2023-01-28T01:12:49.599Z,1.43
2023-01-28T01:15:20.266Z,2.13
2023-01-28T01:17:53.209Z,2.57
2023-01-28T01:20:23.924Z,2.80
2023-01-28T01:22:53.294Z,1.30
2023-01-28T01:25:23.914Z,1.43
2023-01-28T01:27:55.427Z,1.53
2023-01-28T01:30:25.154Z,1.20
2023-01-28T01:32:54.312Z,1.57
2023-01-28T01:35:23.053Z,1.27
2023-01-28T01:37:52.310Z,1.70
2023-01-28T01:40:21.092Z,2.80
2023-01-28T01:42:50.334Z,2.03
2023-01-28T01:45:21.654Z,2.80
2023-01-28T01:47:53.150Z,3.03
2023-01-28T01:50:24.982Z,1.30
2023-01-28T01:52:55.315Z,2.20
2023-01-28T01:55:28.147Z,1.83
2023-01-28T01:57:58.170Z,1.70
2023-01-28T02:00:28.767Z,1.83
2023-01-28T02:03:00.273Z,1.30
2023-01-28T02:05:30.064Z,2.20
2023-01-28T02:08:21.202Z,2.27
2023-01-28T02:10:51.765Z,2.73
2023-01-28T02:13:22.993Z,3.57
2023-01-28T02:15:54.176Z,2.10
2023-01-28T02:18:23.701Z,2.40
2023-01-28T02:21:04.093Z,1.90
2023-01-28T02:23:45.331Z,2.53
2023-01-28T02:26:41.694Z,2.13
2023-01-28T02:29:17.584Z,3.07
2023-01-28T02:31:52.993Z,2.20
2023-01-28T02:34:27.015Z,3.53
2023-01-28T02:36:58.153Z,2.50
2023-01-28T02:39:28.433Z,2.80
2023-01-28T02:41:59.572Z,3.03
2023-01-28T02:44:30.637Z,1.63
2023-01-28T02:47:19.319Z,2.80
2023-01-28T02:49:50.754Z,1.70
2023-01-28T02:52:53.366Z,1.83
2023-01-28T02:55:26.124Z,2.40
2023-01-28T02:58:01.602Z,3.27
2023-01-28T03:00:38.169Z,2.50
2023-01-28T03:03:10.938Z,2.63
2023-01-28T03:05:42.097Z,2.80
2023-01-28T03:08:25.363Z,2.93
2023-01-28T03:11:12.971Z,2.20
2023-01-28T03:14:00.049Z,2.13
2023-01-28T03:16:49.313Z,2.50
2023-01-28T03:19:40.579Z,1.63
2023-01-28T03:22:27.259Z,1.90
2023-01-28T03:25:14.632Z,2.97
2023-01-28T03:28:06.774Z,2.00
2023-01-28T03:30:56.579Z,2.77
2023-01-28T03:33:45.358Z,2.60
2023-01-28T03:36:31.757Z,3.17
2023-01-28T03:39:00.529Z,2.90
2023-01-28T03:41:29.877Z,2.93
2023-01-28T03:44:12.343Z,2.53
2023-01-28T03:46:41.491Z,4.83
2023-01-28T03:49:12.244Z,3.10
2023-01-28T03:51:42.193Z,4.20
2023-01-28T03:54:12.263Z,2.70
2023-01-28T03:56:42.432Z,4.60
2023-01-28T03:59:11.320Z,3.30
2023-01-28T04:01:40.186Z,4.33
2023-01-28T04:04:23.010Z,3.90
2023-01-28T04:06:53.284Z,3.50
2023-01-28T04:09:22.947Z,3.43
2023-01-28T04:11:52.359Z,2.90
2023-01-28T04:14:21.359Z,4.27
2023-01-28T04:16:52.333Z,3.83
2023-01-28T04:19:22.299Z,5.93
2023-01-28T04:21:54.316Z,3.07
2023-01-28T04:24:25.562Z,3.30
2023-01-28T04:26:56.406Z,7.67
2023-01-28T04:29:25.414Z,4.10
2023-01-28T04:31:54.239Z,2.70
2023-01-28T04:34:23.717Z,2.30
2023-01-28T04:36:52.512Z,4.50
2023-01-28T04:39:21.655Z,3.67
2023-01-28T04:41:52.295Z,2.40
2023-01-28T04:44:21.250Z,4.07
2023-01-28T04:46:50.607Z,3.87
2023-01-28T04:49:20.004Z,4.17
2023-01-28T04:51:48.887Z,2.50
2023-01-28T04:54:17.891Z,4.37
2023-01-28T04:56:49.377Z,3.40
2023-01-28T04:59:20.102Z,4.50
2023-01-28T05:01:49.042Z,3.57
2023-01-28T05:04:20.186Z,2.47
2023-01-28T05:06:49.215Z,4.90
2023-01-28T05:09:18.038Z,3.87
2023-01-28T05:11:46.949Z,5.43
2023-01-28T05:14:16.606Z,4.10
2023-01-28T05:16:46.926Z,3.47
2023-01-28T05:19:16.274Z,4.30
2023-01-28T05:21:45.424Z,3.87
2023-01-28T05:24:14.821Z,2.87
2023-01-28T05:26:43.941Z,3.90
2023-01-28T05:29:13.291Z,3.93
2023-01-28T05:31:42.369Z,4.20
2023-01-28T05:34:13.193Z,4.10
2023-01-28T05:36:42.215Z,4.00
2023-01-28T05:39:11.095Z,2.47
2023-01-28T05:41:40.121Z,2.50
2023-01-28T05:44:09.251Z,4.90
2023-01-28T05:46:38.029Z,3.33
2023-01-28T05:49:12.577Z,4.77
2023-01-28T05:51:43.354Z,5.87
2023-01-28T05:54:12.648Z,5.83
2023-01-28T05:56:41.487Z,6.07
2023-01-28T05:59:10.578Z,5.00
2023-01-28T06:01:39.599Z,3.70
2023-01-28T06:04:09.017Z,1.90
2023-01-28T06:06:38.393Z,4.97
2023-01-28T06:09:08.878Z,6.83
2023-01-28T06:11:37.801Z,2.50
2023-01-28T06:14:06.814Z,4.53
2023-01-28T06:16:35.694Z,6.03
2023-01-28T06:19:04.886Z,5.37
2023-01-28T06:21:33.725Z,6.17
2023-01-28T06:24:03.159Z,5.63
2023-01-28T06:26:33.539Z,5.50
2023-01-28T06:29:03.775Z,4.53
2023-01-28T06:31:32.753Z,7.10
2023-01-28T06:34:01.555Z,5.00
2023-01-28T06:36:31.252Z,4.87
2023-01-28T06:39:01.301Z,4.93
2023-01-28T06:41:30.126Z,5.10
2023-01-28T06:44:00.530Z,3.37
2023-01-28T06:46:29.616Z,5.87
2023-01-28T06:48:58.396Z,5.60
2023-01-28T06:51:27.237Z,5.57
2023-01-28T06:53:56.069Z,4.77
2023-01-28T06:56:25.209Z,4.53
2023-01-28T06:58:54.153Z,4.30
2023-01-28T07:01:24.785Z,5.60
2023-01-28T07:03:53.557Z,4.13
2023-01-28T07:06:22.578Z,3.97
2023-01-28T07:08:51.639Z,5.23
2023-01-28T07:11:20.441Z,4.10
2023-01-28T07:13:49.258Z,3.83
2023-01-28T07:21:38.009Z,5.10
2023-01-28T07:24:06.975Z,2.83
2023-01-28T07:26:35.753Z,2.70
2023-01-28T07:29:04.840Z,6.97
2023-01-28T07:31:33.967Z,4.87
2023-01-28T07:34:02.869Z,3.07
2023-01-28T07:36:31.757Z,4.03
2023-01-28T07:39:01.957Z,3.57
2023-01-28T07:41:30.711Z,4.90
2023-01-28T07:43:59.635Z,4.53
2023-01-28T07:46:30.218Z,5.10
2023-01-28T07:49:00.638Z,2.83
2023-01-28T07:51:29.774Z,6.47
2023-01-28T07:54:04.618Z,2.37
2023-01-28T07:56:35.149Z,4.13
2023-01-28T07:59:04.530Z,3.67
2023-01-28T08:01:33.450Z,5.90
2023-01-28T08:04:02.463Z,4.00
2023-01-28T08:06:31.373Z,5.40
2023-01-28T08:09:00.960Z,4.03
2023-01-28T08:11:30.085Z,6.00
2023-01-28T08:14:00.553Z,7.40
2023-01-28T08:16:30.304Z,8.10
2023-01-28T08:18:59.773Z,3.10
2023-01-28T08:21:30.227Z,5.43
2023-01-28T08:23:59.209Z,5.67
2023-01-28T08:26:28.217Z,7.53
2023-01-28T08:28:57.091Z,4.90
2023-01-28T08:31:27.857Z,5.50
2023-01-28T08:33:57.255Z,5.70
2023-01-28T08:36:26.148Z,5.47
2023-01-28T08:38:55.717Z,6.83
2023-01-28T08:41:24.666Z,4.10
2023-01-28T08:43:53.958Z,5.10
2023-01-28T08:46:23.071Z,6.20
2023-01-28T08:48:57.406Z,4.20
2023-01-28T08:51:27.101Z,5.93
2023-01-28T08:53:56.086Z,5.47
2023-01-28T08:56:26.166Z,4.47
2023-01-28T08:58:55.990Z,3.90
2023-01-28T09:01:29.749Z,5.70
2023-01-28T09:04:00.331Z,2.50
2023-01-28T09:06:29.635Z,7.20
2023-01-28T09:08:59.570Z,5.53
2023-01-28T09:11:32.100Z,5.23
2023-01-28T09:14:01.054Z,3.60
2023-01-28T09:16:30.409Z,3.93
2023-01-28T09:19:00.925Z,3.50
2023-01-28T09:21:29.840Z,5.60
2023-01-28T09:23:58.836Z,4.83
2023-01-28T09:26:28.197Z,4.70
2023-01-28T09:28:57.584Z,3.50
2023-01-28T09:31:26.926Z,4.80
2023-01-28T09:33:57.651Z,4.57
2023-01-28T09:36:29.873Z,2.60
2023-01-28T09:38:59.428Z,5.07
2023-01-28T09:41:30.237Z,5.93
2023-01-28T09:44:05.899Z,5.13
2023-01-28T09:46:39.436Z,5.33
2023-01-28T09:49:15.383Z,5.57
2023-01-28T09:51:47.876Z,5.10
2023-01-28T09:54:21.803Z,6.33
2023-01-28T09:56:55.788Z,4.53
2023-01-28T09:59:25.756Z,3.33
2023-01-28T10:02:00.607Z,3.73
2023-01-28T10:04:39.610Z,3.30
2023-01-28T10:07:20.280Z,5.80
2023-01-28T10:09:51.336Z,7.53
2023-01-28T10:12:29.965Z,4.33
2023-01-28T10:15:06.715Z,4.93
2023-01-28T10:17:39.398Z,5.73
2023-01-28T10:20:10.581Z,4.07
2023-01-28T10:22:44.178Z,3.80
2023-01-28T10:25:25.187Z,5.67
2023-01-28T10:27:54.234Z,6.10
2023-01-28T10:30:26.073Z,4.33
2023-01-28T10:32:55.758Z,3.63
2023-01-28T10:35:25.637Z,4.20
2023-01-28T10:37:56.939Z,4.10
2023-01-28T10:40:26.637Z,4.87
2023-01-28T10:42:55.641Z,3.70
2023-01-28T10:45:26.237Z,3.70
2023-01-28T10:47:56.939Z,5.90
2023-01-28T10:50:27.277Z,4.73
2023-01-28T10:52:59.219Z,5.17
2023-01-28T10:55:29.369Z,7.17
2023-01-28T10:57:58.391Z,4.63
2023-01-28T11:00:31.108Z,5.10
2023-01-28T11:03:00.142Z,5.23
2023-01-28T11:05:30.726Z,4.07
2023-01-28T11:08:23.396Z,4.80
2023-01-28T11:11:03.153Z,4.00
2023-01-28T11:13:46.708Z,4.30
2023-01-28T11:16:33.491Z,5.37
2023-01-28T11:19:06.957Z,3.17
2023-01-28T11:21:38.449Z,6.40
2023-01-28T11:24:35.608Z,4.00
2023-01-28T11:27:15.596Z,6.40
2023-01-28T11:29:51.476Z,5.70
2023-01-28T11:32:21.846Z,3.27
2023-01-28T11:34:54.156Z,3.50
2023-01-28T11:37:25.861Z,4.40
2023-01-28T11:40:22.847Z,5.37
2023-01-28T11:42:55.087Z,6.30
2023-01-28T11:45:30.118Z,4.77
2023-01-28T11:48:04.272Z,3.83
2023-01-28T11:50:38.324Z,7.40
2023-01-28T11:53:19.659Z,7.27
2023-01-28T11:55:58.083Z,5.60
2023-01-28T11:58:30.971Z,5.30
2023-01-28T12:01:06.368Z,6.13
2023-01-28T12:03:49.422Z,6.50
2023-01-28T12:06:28.780Z,6.67
2023-01-28T12:09:07.137Z,4.53
2023-01-28T12:11:59.328Z,5.67
2023-01-28T12:14:35.138Z,3.77
2023-01-28T12:17:09.554Z,7.13
2023-01-28T12:19:47.090Z,6.60
2023-01-28T12:22:31.353Z,6.00
2023-01-28T12:25:17.366Z,5.77
2023-01-28T12:27:59.662Z,4.17
2023-01-28T12:30:35.110Z,4.70
2023-01-28T12:33:13.417Z,4.10
2023-01-28T12:35:51.958Z,4.93
2023-01-28T12:38:32.075Z,6.10
2023-01-28T12:41:18.901Z,3.73
2023-01-28T12:44:07.092Z,4.90
2023-01-28T12:46:54.988Z,5.50
2023-01-28T12:49:30.471Z,6.00
2023-01-28T12:52:02.363Z,6.70
2023-01-28T12:54:35.968Z,5.30
2023-01-28T12:57:09.453Z,5.27
2023-01-28T12:59:48.598Z,5.90
2023-01-28T13:02:24.733Z,8.80
2023-01-28T13:04:58.180Z,5.10
2023-01-28T13:07:32.393Z,5.57
2023-01-28T13:10:05.472Z,6.67
2023-01-28T13:12:35.016Z,8.63
2023-01-28T13:15:05.725Z,7.63
2023-01-28T13:17:34.975Z,7.87
2023-01-28T13:20:16.039Z,5.20
2023-01-28T13:22:46.864Z,5.60
2023-01-28T13:25:22.843Z,7.60
2023-01-28T13:27:59.249Z,7.93
2023-01-28T13:30:31.450Z,5.10
2023-01-28T13:33:03.613Z,4.97
2023-01-28T13:35:35.104Z,4.23
2023-01-28T13:38:11.323Z,6.40
2023-01-28T13:40:44.354Z,6.63
2023-01-28T13:43:31.002Z,4.77
2023-01-28T13:46:05.078Z,5.33
2023-01-28T13:48:35.559Z,6.57
2023-01-28T13:51:05.581Z,4.83
2023-01-28T13:53:44.084Z,8.53
2023-01-28T13:56:21.451Z,6.80
2023-01-28T13:59:11.276Z,4.03
2023-01-28T14:02:04.384Z,6.80
2023-01-28T14:04:53.129Z,9.00
2023-01-28T14:07:37.293Z,4.57
2023-01-28T14:10:16.492Z,6.57
2023-01-28T14:12:53.881Z,7.30
2023-01-28T14:15:43.882Z,5.83
2023-01-28T14:18:17.498Z,6.90
2023-01-28T14:20:48.928Z,6.60
2023-01-28T14:23:32.777Z,5.40
2023-01-28T14:26:10.592Z,8.67
2023-01-28T14:28:45.499Z,5.37
2023-01-28T14:31:19.124Z,7.30
2023-01-28T14:33:51.836Z,6.63
2023-01-28T14:36:27.437Z,4.30
2023-01-28T14:38:59.109Z,5.40
2023-01-28T14:41:29.754Z,9.63
2023-01-28T14:44:11.205Z,6.00
2023-01-28T14:46:45.097Z,6.30
2023-01-28T14:49:26.062Z,5.20
2023-01-28T14:52:14.291Z,12.20
2023-01-28T14:54:53.295Z,6.80
2023-01-28T14:57:54.621Z,7.60
2023-01-28T15:00:25.828Z,8.20
2023-01-28T15:06:03.276Z,5.40
2023-01-28T15:08:48.024Z,5.80
2023-01-28T15:11:44.788Z,5.90
2023-01-28T15:14:16.371Z,6.67
2023-01-28T15:19:37.720Z,8.17
2023-01-28T15:22:14.106Z,5.40
2023-01-28T15:25:02.715Z,7.00
2023-01-28T15:27:59.569Z,3.87
2023-01-28T15:30:40.619Z,7.60
2023-01-28T15:33:18.050Z,10.57
2023-01-28T15:35:50.445Z,8.00
2023-01-28T15:38:30.598Z,8.73
2023-01-28T15:41:01.368Z,6.57
2023-01-28T15:43:49.053Z,6.50
2023-01-28T15:46:23.939Z,4.63
2023-01-28T15:49:08.109Z,5.13
2023-01-28T15:51:37.648Z,6.97
2023-01-28T15:54:12.448Z,6.70
2023-01-28T15:56:49.744Z,6.27
2023-01-28T15:59:31.837Z,6.30
2023-01-28T16:02:21.388Z,5.10
2023-01-28T16:05:01.748Z,6.43
2023-01-28T16:07:34.500Z,5.80
2023-01-28T16:10:06.432Z,5.33
2023-01-28T16:12:35.794Z,8.90
2023-01-28T16:15:08.073Z,6.37
2023-01-28T16:17:42.398Z,5.63
2023-01-28T16:20:20.978Z,10.83
2023-01-28T16:22:53.395Z,5.20
2023-01-28T16:25:31.119Z,4.63
2023-01-28T16:28:01.358Z,7.87
2023-01-28T16:30:32.202Z,7.90
2023-01-28T16:33:04.727Z,9.77
2023-01-28T16:38:49.858Z,9.87
2023-01-28T16:41:27.261Z,7.53
2023-01-28T16:43:59.321Z,9.77
2023-01-28T16:46:36.510Z,7.73
2023-01-28T16:49:19.470Z,5.57
2023-01-28T16:51:50.270Z,6.33
2023-01-28T16:54:25.490Z,7.00
2023-01-28T16:56:57.253Z,6.57
2023-01-28T16:59:30.125Z,7.00
2023-01-28T17:02:07.075Z,9.70
2023-01-28T17:04:37.846Z,7.77
2023-01-28T17:07:19.375Z,10.10
2023-01-28T17:09:49.268Z,6.63
2023-01-28T17:12:24.328Z,8.40
2023-01-28T17:15:00.150Z,5.33
2023-01-28T17:17:30.337Z,6.60
2023-01-28T17:20:02.149Z,5.80
2023-01-28T17:22:33.820Z,6.63
2023-01-28T17:25:04.902Z,10.40
2023-01-28T17:27:36.278Z,8.77
2023-01-28T17:30:05.683Z,10.23
2023-01-28T17:32:36.693Z,6.80
2023-01-28T17:35:25.595Z,6.13
2023-01-28T17:37:55.862Z,8.70
2023-01-28T17:40:27.024Z,8.67
2023-01-28T17:46:24.512Z,8.80
2023-01-28T17:48:57.642Z,8.63
2023-01-28T17:51:36.289Z,8.13
2023-01-28T17:54:20.198Z,7.50
2023-01-28T17:57:04.074Z,9.90
2023-01-28T17:59:48.270Z,12.00
2023-01-28T18:02:34.032Z,10.07
2023-01-28T18:08:14.807Z,9.20
2023-01-28T18:10:52.463Z,9.20
2023-01-28T18:13:37.627Z,7.40
2023-01-28T18:16:08.069Z,10.13
2023-01-28T18:18:37.601Z,5.97
2023-01-28T18:21:07.951Z,10.87
2023-01-28T18:23:39.152Z,7.67
2023-01-28T18:26:08.334Z,7.33
2023-01-28T18:28:40.648Z,9.63
2023-01-28T18:31:10.497Z,7.60
2023-01-28T18:33:42.184Z,10.07
2023-01-28T18:36:11.803Z,10.20
2023-01-28T18:38:43.899Z,10.07
2023-01-28T18:41:15.242Z,11.27
2023-01-28T18:43:46.385Z,7.77
2023-01-28T18:46:16.320Z,9.87
2023-01-28T18:48:47.991Z,7.60
2023-01-28T18:51:29.954Z,6.63
2023-01-28T18:54:02.775Z,9.97
2023-01-28T18:56:32.901Z,8.60
2023-01-28T18:59:27.594Z,12.97
2023-01-28T19:01:59.019Z,14.37
2023-01-28T19:04:30.242Z,8.50
2023-01-28T19:06:59.965Z,9.27
2023-01-28T19:09:33.516Z,11.90
2023-01-28T19:12:03.483Z,9.10
2023-01-28T19:14:35.281Z,33.40
2023-01-28T19:17:08.237Z,21.67
2023-01-28T19:19:38.761Z,12.27
2023-01-28T19:22:24.839Z,9.00
2023-01-28T19:24:56.045Z,10.30
2023-01-28T19:27:26.975Z,11.83
2023-01-28T19:29:57.770Z,9.20
2023-01-28T19:32:32.432Z,9.23
2023-01-28T19:35:15.445Z,12.73
2023-01-28T19:38:13.080Z,9.27
2023-01-28T19:40:54.689Z,8.67
2023-01-28T19:43:24.182Z,7.30
2023-01-28T19:46:00.451Z,11.20
2023-01-28T19:48:50.532Z,12.37
2023-01-28T19:51:46.356Z,8.90
2023-01-28T19:54:15.828Z,14.60
2023-01-28T19:56:52.270Z,10.50
2023-01-28T19:59:25.649Z,9.10
2023-01-28T20:01:55.488Z,10.70
2023-01-28T20:04:34.780Z,10.87
2023-01-28T20:07:12.257Z,9.67
2023-01-28T20:12:51.581Z,9.30
2023-01-28T20:19:02.509Z,17.57
2023-01-28T20:27:49.273Z,10.27
2023-01-28T21:02:27.187Z,9.70
2023-01-28T21:11:47.164Z,10.17
2023-01-28T21:14:41.677Z,11.00
2023-01-28T21:26:53.017Z,10.93
2023-01-28T21:29:49.812Z,10.17
2023-01-28T21:35:27.191Z,10.50
2023-01-28T21:38:11.472Z,10.57
2023-01-28T21:40:45.664Z,12.73
2023-01-28T21:43:15.997Z,10.40
2023-01-28T21:45:57.399Z,11.93
2023-01-28T21:48:45.011Z,10.20
2023-01-28T21:57:19.895Z,11.13
2023-01-28T22:03:05.446Z,12.30
2023-01-28T22:06:08.528Z,8.03
2023-01-28T22:08:57.895Z,7.57
2023-01-28T22:11:43.588Z,13.70
2023-01-28T22:17:04.467Z,11.73
2023-01-28T22:19:52.279Z,7.30
2023-01-28T22:22:40.343Z,10.47
2023-01-28T22:28:08.794Z,10.50
2023-01-28T22:30:54.262Z,13.70
2023-01-28T22:39:53.450Z,10.70
2023-01-28T22:42:30.345Z,9.60
2023-01-28T22:45:02.646Z,13.50
2023-01-28T22:47:32.646Z,16.93
2023-01-28T22:50:05.404Z,9.47
2023-01-28T22:52:39.929Z,10.43
2023-01-28T22:55:27.056Z,9.83
2023-01-28T22:57:58.531Z,10.13
2023-01-28T23:00:35.374Z,14.90
2023-01-28T23:03:04.880Z,12.63
2023-01-28T23:05:35.286Z,11.10
2023-01-28T23:08:14.003Z,11.70
2023-01-28T23:10:52.161Z,12.93
2023-01-28T23:13:48.958Z,9.97
2023-01-28T23:16:35.216Z,12.90
2023-01-28T23:19:22.240Z,12.10
2023-01-28T23:22:09.177Z,10.60
2023-01-28T23:24:39.253Z,10.00
2023-01-28T23:27:12.952Z,11.70
2023-01-28T23:29:42.123Z,8.63
2023-01-28T23:32:14.457Z,11.17
2023-01-28T23:34:47.033Z,9.17
2023-01-28T23:37:18.715Z,8.27
2023-01-28T23:39:48.830Z,11.77
2023-01-28T23:45:08.307Z,11.67
2023-01-28T23:47:40.748Z,13.10
2023-01-28T23:50:11.109Z,11.77
2023-01-28T23:52:42.661Z,11.93
2023-01-28T23:55:12.168Z,11.40
2023-01-28T23:57:42.967Z,9.73
