createdAt,value
2022-10-05T00:01:40.360Z,101573.91
2022-10-05T00:04:22.254Z,101569.50
2022-10-05T00:07:01.320Z,101555.53
2022-10-05T00:09:31.713Z,101551.16
2022-10-05T00:11:58.882Z,101551.16
2022-10-05T00:14:33.407Z,101545.91
2022-10-05T00:17:01.934Z,101538.03
2022-10-05T00:19:39.119Z,101539.78
2022-10-05T00:22:08.934Z,101552.91
2022-10-05T00:24:36.059Z,101563.38
2022-10-05T00:27:23.475Z,101559.03
2022-10-05T00:29:53.997Z,101556.41
2022-10-05T00:32:20.891Z,101552.03
2022-10-05T00:34:47.936Z,101560.78
2022-10-05T00:37:15.153Z,101550.28
2022-10-05T00:39:42.631Z,101552.03
2022-10-05T00:42:38.841Z,101553.78
2022-10-05T00:45:24.809Z,101536.31
2022-10-05T00:48:28.229Z,101528.41
2022-10-05T00:51:28.238Z,101539.78
2022-10-05T00:54:38.743Z,101538.91
2022-10-05T00:57:45.824Z,101546.78
2022-10-05T01:00:19.373Z,101541.53
2022-10-05T01:02:52.079Z,101547.66
2022-10-05T01:06:15.438Z,101543.28
2022-10-05T01:08:58.557Z,101538.03
2022-10-05T01:11:43.731Z,101535.41
2022-10-05T01:14:52.576Z,101526.66
2022-10-05T01:17:32.099Z,101527.53
2022-10-05T01:20:16.874Z,101526.66
2022-10-05T01:23:25.907Z,101531.91
2022-10-05T01:26:53.612Z,101526.63
2022-10-05T01:29:50.972Z,101526.63
2022-10-05T01:32:44.995Z,101521.34
2022-10-05T01:35:29.345Z,101521.38
2022-10-05T01:38:25.447Z,101517.84
2022-10-05T01:41:07.878Z,101523.09
2022-10-05T01:43:49.652Z,101517.84
2022-10-05T01:46:44.483Z,101516.97
2022-10-05T01:49:52.613Z,101516.97
2022-10-05T01:53:05.898Z,101514.34
2022-10-05T01:55:59.481Z,101515.22
2022-10-05T01:59:01.566Z,101510.84
2022-10-05T02:01:55.283Z,101509.97
2022-10-05T02:07:49.497Z,101514.34
2022-10-05T02:10:40.456Z,101528.31
2022-10-05T02:13:16.863Z,101532.66
2022-10-05T02:15:56.142Z,101529.19
2022-10-05T02:18:32.556Z,101532.66
2022-10-05T02:21:05.674Z,101533.53
2022-10-05T02:23:36.846Z,101531.81
2022-10-05T02:26:04.871Z,101523.06
2022-10-05T02:28:46.598Z,101525.69
2022-10-05T02:31:24.161Z,101524.81
2022-10-05T02:33:51.191Z,101509.09
2022-10-05T02:36:36.739Z,101502.13
2022-10-05T02:39:46.833Z,101496.88
2022-10-05T02:43:01.158Z,101508.22
2022-10-05T02:46:03.196Z,101500.34
2022-10-05T02:49:10.518Z,101494.22
2022-10-05T02:51:59.074Z,101498.59
2022-10-05T02:54:44.504Z,101487.25
2022-10-05T02:57:28.035Z,101475.03
2022-10-05T03:00:17.011Z,101475.91
2022-10-05T03:03:06.600Z,101476.78
2022-10-05T03:06:02.595Z,101475.88
2022-10-05T03:08:45.164Z,101468.94
2022-10-05T03:11:35.163Z,101461.06
2022-10-05T03:14:27.026Z,101462.78
2022-10-05T03:17:20.254Z,101448.84
2022-10-05T03:20:29.589Z,101451.47
2022-10-05T03:23:01.175Z,101454.94
2022-10-05T03:25:59.599Z,101457.56
2022-10-05T03:28:58.897Z,101464.53
2022-10-05T03:31:49.119Z,101473.25
2022-10-05T03:34:36.227Z,101470.66
2022-10-05T03:37:16.506Z,101475.91
2022-10-05T03:40:07.327Z,101469.81
2022-10-05T03:42:59.063Z,101459.31
2022-10-05T03:45:48.953Z,101454.06
2022-10-05T03:48:27.580Z,101462.81
2022-10-05T03:51:12.999Z,101461.09
2022-10-05T03:53:50.056Z,101460.19
2022-10-05T03:56:33.093Z,101462.81
2022-10-05T03:59:14.803Z,101463.72
2022-10-05T04:01:57.057Z,101458.44
2022-10-05T04:04:49.213Z,101461.09
2022-10-05T04:07:40.436Z,101453.22
2022-10-05T04:10:23.663Z,101464.56
2022-10-05T04:13:06.063Z,101463.69
2022-10-05T04:16:06.597Z,101459.34
2022-10-05T04:19:51.357Z,101455.84
2022-10-05T04:22:28.553Z,101453.22
2022-10-05T04:25:06.013Z,101454.97
2022-10-05T04:27:48.021Z,101445.38
2022-10-05T04:30:19.395Z,101439.25
2022-10-05T04:32:57.733Z,101429.66
2022-10-05T04:35:59.409Z,101414.81
2022-10-05T04:38:31.381Z,101418.28
2022-10-05T04:41:36.192Z,101423.53
2022-10-05T04:44:43.899Z,101434.88
2022-10-05T04:48:06.192Z,101419.19
2022-10-05T04:50:39.619Z,101414.78
2022-10-05T04:53:39.636Z,101410.41
2022-10-05T04:56:20.519Z,101404.34
2022-10-05T04:59:41.395Z,101393.81
2022-10-05T05:02:28.919Z,101409.53
2022-10-05T05:05:21.995Z,101394.69
2022-10-05T05:08:30.083Z,101402.56
2022-10-05T05:11:16.727Z,101414.81
2022-10-05T05:14:05.369Z,101415.66
2022-10-05T05:16:38.978Z,101402.56
2022-10-05T05:19:38.828Z,101408.66
2022-10-05T05:22:47.177Z,101411.31
2022-10-05T05:25:32.497Z,101410.41
2022-10-05T05:28:25.431Z,101399.94
2022-10-05T05:31:40.927Z,101414.78
2022-10-05T05:34:22.542Z,101424.41
2022-10-05T05:37:25.985Z,101420.91
2022-10-05T05:40:26.898Z,101434.00
2022-10-05T05:43:03.347Z,101437.50
2022-10-05T05:46:00.457Z,101442.75
2022-10-05T05:48:41.406Z,101444.47
2022-10-05T05:51:17.567Z,101452.31
2022-10-05T05:53:58.038Z,101454.09
2022-10-05T05:56:37.481Z,101457.59
2022-10-05T05:59:27.858Z,101452.34
2022-10-05T06:02:19.229Z,101445.38
2022-10-05T06:05:22.515Z,101437.53
2022-10-05T06:07:52.668Z,101430.53
2022-10-05T06:10:41.749Z,101432.28
2022-10-05T06:13:33.086Z,101441.88
2022-10-05T06:16:38.640Z,101449.72
2022-10-05T06:19:17.564Z,101431.41
2022-10-05T06:21:58.321Z,101436.66
2022-10-05T06:25:10.368Z,101431.44
2022-10-05T06:27:59.945Z,101433.16
2022-10-05T06:30:43.185Z,101436.66
2022-10-05T06:33:38.459Z,101435.81
2022-10-05T06:36:38.047Z,101436.69
2022-10-05T06:39:37.365Z,101443.66
2022-10-05T06:43:02.120Z,101443.66
2022-10-05T06:46:18.544Z,101446.28
2022-10-05T06:49:20.985Z,101446.31
2022-10-05T06:52:14.894Z,101442.78
2022-10-05T06:55:08.626Z,101450.66
2022-10-05T06:58:21.200Z,101441.94
2022-10-05T07:00:53.054Z,101446.28
2022-10-05T07:03:31.622Z,101437.53
2022-10-05T07:06:11.856Z,101429.66
2022-10-05T07:09:02.026Z,101427.03
2022-10-05T07:12:14.726Z,101423.53
2022-10-05T07:14:58.715Z,101434.00
2022-10-05T07:18:00.658Z,101421.75
2022-10-05T07:20:49.241Z,101413.88
2022-10-05T07:23:30.775Z,101423.50
2022-10-05T07:26:10.197Z,101417.34
2022-10-05T07:28:48.717Z,101417.34
2022-10-05T07:31:46.724Z,101417.31
2022-10-05T07:35:01.693Z,101420.81
2022-10-05T07:38:00.090Z,101418.19
2022-10-05T07:40:41.576Z,101404.16
2022-10-05T07:44:02.146Z,101406.78
2022-10-05T07:46:52.019Z,101396.28
2022-10-05T07:49:52.026Z,101400.66
2022-10-05T07:52:38.307Z,101406.75
2022-10-05T07:55:20.750Z,101409.34
2022-10-05T07:58:16.875Z,101412.00
2022-10-05T08:01:05.912Z,101420.69
2022-10-05T08:03:52.143Z,101420.69
2022-10-05T08:06:33.193Z,101424.13
2022-10-05T08:09:28.247Z,101422.34
2022-10-05T08:12:42.719Z,101424.03
2022-10-05T08:15:17.747Z,101421.38
2022-10-05T08:18:05.865Z,101418.69
2022-10-05T08:20:45.086Z,101418.59
2022-10-05T08:23:40.130Z,101419.44
2022-10-05T08:26:34.612Z,101424.59
2022-10-05T08:29:33.169Z,101431.59
2022-10-05T08:32:12.067Z,101421.88
2022-10-05T08:35:21.673Z,101414.81
2022-10-05T08:37:49.497Z,101403.44
2022-10-05T08:40:21.356Z,101409.53
2022-10-05T08:43:24.659Z,101411.25
2022-10-05T08:46:45.063Z,101413.81
2022-10-05T08:49:58.544Z,101417.28
2022-10-05T08:53:23.520Z,101407.63
2022-10-05T08:56:25.143Z,101412.81
2022-10-05T08:59:39.977Z,101417.16
2022-10-05T09:02:41.464Z,101426.78
2022-10-05T09:05:58.365Z,101413.53
2022-10-05T09:08:51.863Z,101420.50
2022-10-05T09:11:36.805Z,101422.19
2022-10-05T09:14:33.249Z,101410.75
2022-10-05T09:17:21.063Z,101404.53
2022-10-05T09:20:10.663Z,101407.09
2022-10-05T09:22:59.336Z,101409.66
2022-10-05T09:25:43.723Z,101393.88
2022-10-05T09:28:31.064Z,101400.84
2022-10-05T09:32:10.785Z,101394.63
2022-10-05T09:35:24.381Z,101395.47
2022-10-05T09:38:15.061Z,101403.28
2022-10-05T09:41:03.999Z,101396.19
2022-10-05T09:44:08.690Z,101409.31
2022-10-05T09:47:01.363Z,101403.13
2022-10-05T09:50:22.804Z,101401.28
2022-10-05T09:53:12.536Z,101396.78
2022-10-05T09:56:15.575Z,101394.88
2022-10-05T09:59:13.279Z,101392.97
2022-10-05T10:02:27.471Z,101387.59
2022-10-05T10:05:43.978Z,101378.72
2022-10-05T10:08:36.407Z,101378.59
2022-10-05T10:11:38.694Z,101382.84
2022-10-05T10:15:03.053Z,101372.16
2022-10-05T10:18:09.669Z,101372.88
2022-10-05T10:21:04.766Z,101373.72
2022-10-05T10:24:14.750Z,101366.44
2022-10-05T10:27:28.944Z,101365.44
2022-10-05T10:30:18.947Z,101370.59
2022-10-05T10:33:15.844Z,101370.44
2022-10-05T10:36:13.882Z,101361.50
2022-10-05T10:39:02.300Z,101360.50
2022-10-05T10:41:57.009Z,101355.09
2022-10-05T10:44:58.801Z,101357.56
2022-10-05T10:47:56.500Z,101358.25
2022-10-05T10:50:53.416Z,101356.38
2022-10-05T10:53:56.065Z,101352.78
2022-10-05T10:56:50.917Z,101352.72
2022-10-05T11:00:02.473Z,101350.81
2022-10-05T11:02:49.893Z,101342.81
2022-10-05T11:05:55.777Z,101333.03
2022-10-05T11:09:17.259Z,101345.28
2022-10-05T11:12:21.977Z,101343.44
2022-10-05T11:15:24.298Z,101335.41
2022-10-05T11:18:11.114Z,101333.59
2022-10-05T11:20:59.967Z,101329.09
2022-10-05T11:24:10.364Z,101322.00
2022-10-05T11:27:16.150Z,101322.94
2022-10-05T11:30:20.312Z,101312.31
2022-10-05T11:33:03.904Z,101307.84
2022-10-05T11:35:57.903Z,101301.56
2022-10-05T11:38:58.303Z,101294.38
2022-10-05T11:42:02.481Z,101297.84
2022-10-05T11:45:12.997Z,101298.59
2022-10-05T11:48:00.101Z,101298.41
2022-10-05T11:50:46.127Z,101290.31
2022-10-05T11:53:31.337Z,101284.03
2022-10-05T11:56:25.477Z,101278.53
2022-10-05T11:59:09.597Z,101282.75
2022-10-05T12:02:21.685Z,101281.75
2022-10-05T12:05:23.043Z,101271.09
2022-10-05T12:08:11.909Z,101275.28
2022-10-05T12:11:26.127Z,101275.19
2022-10-05T12:14:08.351Z,101263.44
2022-10-05T12:16:49.938Z,101265.03
2022-10-05T12:19:41.057Z,101275.50
2022-10-05T12:22:29.909Z,101270.00
2022-10-05T12:25:11.645Z,101263.69
2022-10-05T12:27:46.168Z,101259.06
2022-10-05T12:30:51.783Z,101249.28
2022-10-05T12:34:01.689Z,101250.00
2022-10-05T12:37:02.939Z,101249.03
2022-10-05T12:39:39.081Z,101251.63
2022-10-05T12:42:26.040Z,101252.44
2022-10-05T12:45:38.410Z,101249.78
2022-10-05T12:48:40.237Z,101248.94
2022-10-05T12:51:24.279Z,101255.09
2022-10-05T12:54:15.929Z,101255.00
2022-10-05T12:56:55.802Z,101240.72
2022-10-05T12:59:50.547Z,101239.81
2022-10-05T13:02:39.219Z,101234.59
2022-10-05T13:05:09.047Z,101234.47
2022-10-05T13:08:06.032Z,101242.31
2022-10-05T13:10:46.607Z,101247.47
2022-10-05T13:13:34.169Z,101235.84
2022-10-05T13:16:21.878Z,101240.19
2022-10-05T13:19:29.268Z,101238.31
2022-10-05T13:22:39.358Z,101233.75
2022-10-05T13:25:18.030Z,101228.25
2022-10-05T13:28:17.090Z,101226.25
2022-10-05T13:30:58.934Z,101229.44
2022-10-05T13:34:12.727Z,101224.81
2022-10-05T13:37:12.482Z,101215.97
2022-10-05T13:40:19.763Z,101221.16
2022-10-05T13:43:23.988Z,101216.69
2022-10-05T13:46:01.998Z,101217.38
2022-10-05T13:48:47.331Z,101222.56
2022-10-05T13:51:29.895Z,101211.03
2022-10-05T13:54:09.237Z,101212.69
2022-10-05T13:57:05.248Z,101211.72
2022-10-05T13:59:54.448Z,101209.97
2022-10-05T14:02:27.741Z,101209.22
2022-10-05T14:05:14.313Z,101209.22
2022-10-05T14:08:04.007Z,101212.88
2022-10-05T14:10:39.276Z,101203.19
2022-10-05T14:13:33.950Z,101205.88
2022-10-05T14:16:12.293Z,101203.34
2022-10-05T14:18:52.419Z,101203.56
2022-10-05T14:21:23.468Z,101201.06
2022-10-05T14:23:51.640Z,101200.25
2022-10-05T14:26:33.632Z,101194.25
2022-10-05T14:29:25.342Z,101200.56
2022-10-05T14:32:01.911Z,101192.81
2022-10-05T14:34:45.971Z,101196.31
2022-10-05T14:37:26.011Z,101191.88
2022-10-05T14:39:57.888Z,101177.84
2022-10-05T14:42:28.812Z,101179.56
2022-10-05T14:45:14.515Z,101174.22
2022-10-05T14:47:52.123Z,101174.16
2022-10-05T14:50:29.487Z,101175.94
2022-10-05T14:53:11.567Z,101174.13
2022-10-05T14:56:10.955Z,101173.19
2022-10-05T14:59:14.057Z,101174.94
2022-10-05T15:02:23.331Z,101170.63
2022-10-05T15:05:01.584Z,101165.34
2022-10-05T15:07:41.310Z,101156.69
2022-10-05T15:10:52.442Z,101156.59
2022-10-05T15:13:24.507Z,101158.59
2022-10-05T15:15:55.348Z,101152.44
2022-10-05T15:18:52.312Z,101152.59
2022-10-05T15:21:36.458Z,101147.44
2022-10-05T15:24:27.053Z,101151.09
2022-10-05T15:27:04.101Z,101153.84
2022-10-05T15:30:01.233Z,101154.81
2022-10-05T15:32:55.461Z,101155.88
2022-10-05T15:35:36.065Z,101150.69
2022-10-05T15:38:20.954Z,101148.13
2022-10-05T15:41:11.010Z,101150.03
2022-10-05T15:43:50.366Z,101146.53
2022-10-05T15:46:34.137Z,101137.78
2022-10-05T15:49:26.067Z,101137.84
2022-10-05T15:52:05.392Z,101143.28
2022-10-05T15:55:05.125Z,101137.28
2022-10-05T15:58:00.549Z,101134.75
2022-10-05T16:00:28.236Z,101140.16
2022-10-05T16:03:19.627Z,101142.09
2022-10-05T16:06:40.404Z,101149.22
2022-10-05T16:09:24.480Z,101137.25
2022-10-05T16:12:16.199Z,101141.69
2022-10-05T16:15:16.804Z,101142.69
2022-10-05T16:18:32.222Z,101145.53
2022-10-05T16:21:25.145Z,101153.63
2022-10-05T16:24:39.682Z,101148.56
2022-10-05T16:27:48.108Z,101153.97
2022-10-05T16:30:22.499Z,101155.00
2022-10-05T16:33:11.861Z,101155.16
2022-10-05T16:36:28.032Z,101158.88
2022-10-05T16:39:55.611Z,101161.81
2022-10-05T16:42:59.795Z,101166.44
2022-10-05T16:46:03.444Z,101167.50
2022-10-05T16:48:58.197Z,101168.53
2022-10-05T16:51:56.338Z,101178.44
2022-10-05T16:54:46.885Z,101179.50
2022-10-05T16:57:22.665Z,101186.72
2022-10-05T17:00:08.843Z,101186.91
2022-10-05T17:03:17.745Z,101188.91
2022-10-05T17:06:07.013Z,101197.88
2022-10-05T17:09:19.401Z,101199.91
2022-10-05T17:12:46.127Z,101191.47
2022-10-05T17:15:41.338Z,101190.75
2022-10-05T17:18:45.282Z,101192.69
2022-10-05T17:21:38.533Z,101198.16
2022-10-05T17:24:28.756Z,101200.94
2022-10-05T17:27:21.225Z,101195.75
2022-10-05T17:29:54.771Z,101194.06
2022-10-05T17:32:36.752Z,101195.00
2022-10-05T17:35:18.729Z,101207.41
2022-10-05T17:38:17.201Z,101202.25
2022-10-05T17:41:11.899Z,101193.56
2022-10-05T17:43:38.901Z,101173.63
2022-10-05T17:46:10.210Z,101187.59
2022-10-05T17:49:06.686Z,101190.22
2022-10-05T17:52:08.605Z,101193.84
2022-10-05T17:55:02.498Z,101195.72
2022-10-05T17:57:29.736Z,101189.69
2022-10-05T18:00:02.405Z,101180.19
2022-10-05T18:02:38.429Z,101191.56
2022-10-05T18:05:16.109Z,101192.50
2022-10-05T18:07:48.546Z,101189.09
2022-10-05T18:10:28.659Z,101183.91
2022-10-05T18:13:01.633Z,101179.63
2022-10-05T18:15:28.439Z,101183.19
2022-10-05T18:18:21.208Z,101181.50
2022-10-05T18:21:18.261Z,101182.53
2022-10-05T18:24:14.081Z,101179.13
2022-10-05T18:27:00.395Z,101183.59
2022-10-05T18:30:02.421Z,101183.69
2022-10-05T18:32:50.834Z,101182.97
2022-10-05T18:36:07.083Z,101185.72
2022-10-05T18:39:00.070Z,101188.41
2022-10-05T18:41:58.366Z,101191.13
2022-10-05T18:44:50.125Z,101189.50
2022-10-05T18:47:50.950Z,101192.97
2022-10-05T18:50:48.444Z,101190.47
2022-10-05T18:53:47.254Z,101195.78
2022-10-05T18:56:30.274Z,101198.47
2022-10-05T18:59:32.146Z,101203.84
2022-10-05T19:02:19.720Z,101213.53
2022-10-05T19:05:35.806Z,101214.50
2022-10-05T19:08:45.159Z,101215.47
2022-10-05T19:11:33.051Z,101220.78
2022-10-05T19:14:24.639Z,101217.34
2022-10-05T19:17:42.808Z,101220.03
2022-10-05T19:20:52.092Z,101224.47
2022-10-05T19:23:44.607Z,101215.81
2022-10-05T19:26:59.907Z,101231.59
2022-10-05T19:29:47.340Z,101226.38
2022-10-05T19:32:51.234Z,101234.31
2022-10-05T19:35:33.413Z,101232.59
2022-10-05T19:38:16.589Z,101229.16
2022-10-05T19:41:26.192Z,101223.06
2022-10-05T19:44:25.356Z,101223.09
2022-10-05T19:47:02.391Z,101207.41
2022-10-05T19:49:58.282Z,101217.03
2022-10-05T19:52:41.211Z,101214.44
2022-10-05T19:55:44.387Z,101216.25
2022-10-05T19:58:31.409Z,101213.66
2022-10-05T20:01:07.850Z,101219.81
2022-10-05T20:03:37.973Z,101219.81
2022-10-05T20:06:07.879Z,101221.63
2022-10-05T20:08:46.867Z,101225.16
2022-10-05T20:11:27.173Z,101228.63
2022-10-05T20:13:54.872Z,101226.91
2022-10-05T20:16:53.252Z,101230.44
2022-10-05T20:19:52.174Z,101229.63
2022-10-05T20:22:43.159Z,101220.09
2022-10-05T20:25:18.898Z,101228.88
2022-10-05T20:27:57.945Z,101229.72
2022-10-05T20:30:28.589Z,101227.09
2022-10-05T20:32:58.152Z,101229.75
2022-10-05T20:35:28.778Z,101228.00
2022-10-05T20:37:59.335Z,101218.47
2022-10-05T20:40:30.315Z,101238.53
2022-10-05T20:42:58.808Z,101233.31
2022-10-05T20:45:25.724Z,101234.22
2022-10-05T20:47:52.593Z,101231.59
2022-10-05T20:50:22.189Z,101236.91
2022-10-05T20:52:49.420Z,101237.81
2022-10-05T20:55:16.360Z,101236.91
2022-10-05T20:57:43.315Z,101233.41
2022-10-05T21:00:12.223Z,101236.03
2022-10-05T21:02:39.552Z,101239.56
2022-10-05T21:05:07.662Z,101232.59
2022-10-05T21:07:35.173Z,101238.72
2022-10-05T21:10:03.783Z,101225.59
2022-10-05T21:12:30.819Z,101230.84
2022-10-05T21:14:59.680Z,101223.84
2022-10-05T21:17:27.444Z,101220.34
2022-10-05T21:19:54.317Z,101227.38
2022-10-05T21:22:21.179Z,101225.59
2022-10-05T21:24:48.419Z,101214.28
2022-10-05T21:27:15.464Z,101223.88
2022-10-05T21:29:44.024Z,101221.25
2022-10-05T21:32:11.862Z,101223.00
2022-10-05T21:34:39.994Z,101222.19
2022-10-05T21:37:08.062Z,101219.53
2022-10-05T21:39:35.301Z,101221.28
2022-10-05T21:42:02.267Z,101226.53
2022-10-05T21:44:29.141Z,101224.78
2022-10-05T21:46:56.569Z,101223.06
2022-10-05T21:49:24.485Z,101216.94
2022-10-05T21:51:51.492Z,101217.78
2022-10-05T21:54:21.926Z,101218.69
2022-10-05T21:56:52.853Z,101223.94
2022-10-05T21:59:22.554Z,101223.94
2022-10-05T22:01:49.588Z,101210.81
2022-10-05T22:04:16.477Z,101208.19
2022-10-05T22:06:43.373Z,101215.16
2022-10-05T22:09:10.284Z,101223.03
2022-10-05T22:11:37.229Z,101223.03
2022-10-05T22:14:04.818Z,101224.81
2022-10-05T22:16:35.413Z,101227.44
2022-10-05T22:19:12.912Z,101226.56
2022-10-05T22:21:41.833Z,101214.31
2022-10-05T22:24:11.609Z,101222.19
2022-10-05T22:26:40.629Z,101225.66
2022-10-05T22:29:07.536Z,101218.66
2022-10-05T22:31:34.497Z,101223.91
2022-10-05T22:34:01.415Z,101225.66
2022-10-05T22:36:28.564Z,101226.53
2022-10-05T22:38:55.467Z,101224.78
2022-10-05T22:41:22.365Z,101228.25
2022-10-05T22:43:50.734Z,101228.25
2022-10-05T22:46:18.601Z,101233.50
2022-10-05T22:48:45.536Z,101235.28
2022-10-05T22:51:12.425Z,101235.25
2022-10-05T22:53:39.302Z,101239.63
2022-10-05T22:56:13.631Z,101238.75
2022-10-05T22:58:41.824Z,101237.88
2022-10-05T23:01:16.028Z,101231.78
2022-10-05T23:03:43.191Z,101245.75
2022-10-05T23:06:19.187Z,101250.13
2022-10-05T23:08:47.096Z,101250.13
2022-10-05T23:11:20.551Z,101248.38
2022-10-05T23:13:47.685Z,101257.09
2022-10-05T23:16:17.852Z,101253.59
2022-10-05T23:18:47.522Z,101263.22
2022-10-05T23:21:15.047Z,101261.47
2022-10-05T23:23:47.322Z,101256.19
2022-10-05T23:26:14.710Z,101261.44
2022-10-05T23:28:46.494Z,101246.53
2022-10-05T23:31:23.284Z,101257.91
2022-10-05T23:33:51.288Z,101261.44
2022-10-05T23:36:27.797Z,101262.28
2022-10-05T23:38:54.924Z,101266.63
2022-10-05T23:41:21.859Z,101264.00
2022-10-05T23:43:48.827Z,101271.84
2022-10-05T23:46:16.131Z,101270.13
2022-10-05T23:48:43.331Z,101283.19
2022-10-05T23:51:13.175Z,101284.91
2022-10-05T23:53:40.169Z,101283.19
2022-10-05T23:56:07.265Z,101281.41
2022-10-05T23:58:34.140Z,101291.84
