createdAt,value
2019-02-27T00:02:56.662Z,72.61
2019-02-27T00:06:14.966Z,72.64
2019-02-27T00:09:26.484Z,72.66
2019-02-27T00:12:40.330Z,72.30
2019-02-27T00:15:54.180Z,72.27
2019-02-27T00:19:08.009Z,72.51
2019-02-27T00:22:25.126Z,72.79
2019-02-27T00:25:39.036Z,72.99
2019-02-27T00:28:55.976Z,73.40
2019-02-27T00:32:08.677Z,73.28
2019-02-27T00:35:22.493Z,73.67
2019-02-27T00:38:36.351Z,73.68
2019-02-27T00:41:50.215Z,73.36
2019-02-27T00:45:09.560Z,73.34
2019-02-27T00:48:26.003Z,73.50
2019-02-27T00:51:39.159Z,73.75
2019-02-27T00:54:52.971Z,73.63
2019-02-27T00:58:06.818Z,73.51
2019-02-27T01:01:20.656Z,73.42
2019-02-27T01:04:35.109Z,73.75
2019-02-27T01:07:53.853Z,73.90
2019-02-27T01:11:05.384Z,74.29
2019-02-27T01:14:19.329Z,74.61
2019-02-27T01:17:33.476Z,74.78
2019-02-27T01:20:47.416Z,75.07
2019-02-27T01:24:01.264Z,75.17
2019-02-27T01:27:15.072Z,75.11
2019-02-27T01:30:28.908Z,75.01
2019-02-27T01:33:42.882Z,75.18
2019-02-27T01:36:58.081Z,75.01
2019-02-27T01:40:17.528Z,74.94
2019-02-27T01:43:29.957Z,74.95
2019-02-27T01:46:43.815Z,74.91
2019-02-27T01:49:57.675Z,75.08
2019-02-27T01:53:11.520Z,75.22
2019-02-27T01:56:28.932Z,75.52
2019-02-27T01:59:41.083Z,75.95
2019-02-27T02:02:55.240Z,76.40
2019-02-27T02:06:09.076Z,76.16
2019-02-27T02:09:31.204Z,76.02
2019-02-27T02:12:51.531Z,76.26
2019-02-27T02:16:12.267Z,76.12
2019-02-27T02:19:35.877Z,76.15
2019-02-27T02:23:08.683Z,76.10
2019-02-27T02:26:44.374Z,76.40
2019-02-27T02:30:13.932Z,76.61
2019-02-27T02:34:06.236Z,76.73
2019-02-27T02:37:47.294Z,77.26
2019-02-27T02:41:10.976Z,77.40
2019-02-27T02:44:43.923Z,77.36
2019-02-27T02:48:22.629Z,78.41
2019-02-27T02:51:49.326Z,78.08
2019-02-27T02:55:24.717Z,77.78
2019-02-27T02:58:54.580Z,77.65
2019-02-27T03:02:23.472Z,77.87
2019-02-27T03:05:43.450Z,78.06
2019-02-27T03:09:06.867Z,78.25
2019-02-27T03:12:30.955Z,78.30
2019-02-27T03:15:46.819Z,78.12
2019-02-27T03:19:10.436Z,78.30
2019-02-27T03:22:40.187Z,78.15
2019-02-27T03:25:56.167Z,78.57
2019-02-27T03:29:17.349Z,78.30
2019-02-27T03:32:50.371Z,78.48
2019-02-27T03:36:25.721Z,78.51
2019-02-27T03:40:02.729Z,78.41
2019-02-27T03:43:45.962Z,78.17
2019-02-27T03:47:27.107Z,78.28
2019-02-27T03:50:56.962Z,78.57
2019-02-27T03:54:20.932Z,78.40
2019-02-27T03:57:56.038Z,78.40
2019-02-27T04:01:31.418Z,78.39
2019-02-27T04:05:14.939Z,78.47
2019-02-27T04:08:55.885Z,78.75
2019-02-27T04:12:09.901Z,79.16
2019-02-27T04:15:23.853Z,79.45
2019-02-27T04:18:37.459Z,79.35
2019-02-27T04:21:51.317Z,79.51
2019-02-27T04:25:06.973Z,79.47
2019-02-27T04:28:20.790Z,79.41
2019-02-27T04:31:34.759Z,79.20
2019-02-27T04:34:48.580Z,79.03
2019-02-27T04:38:02.481Z,79.05
2019-02-27T04:41:18.141Z,79.11
2019-02-27T04:44:32.051Z,79.39
2019-02-27T04:47:45.904Z,79.55
2019-02-27T04:51:00.007Z,79.88
2019-02-27T04:54:14.156Z,80.06
2019-02-27T04:57:28.000Z,80.16
2019-02-27T05:00:41.810Z,80.23
2019-02-27T05:03:55.652Z,80.59
2019-02-27T05:07:09.503Z,80.28
2019-02-27T05:10:23.356Z,80.39
2019-02-27T05:13:37.210Z,80.53
2019-02-27T05:16:51.046Z,80.89
2019-02-27T05:20:11.658Z,80.79
2019-02-27T05:23:22.856Z,80.57
2019-02-27T05:26:36.691Z,80.82
2019-02-27T05:29:50.531Z,80.70
2019-02-27T05:33:04.407Z,80.89
2019-02-27T05:36:18.246Z,80.66
2019-02-27T05:39:33.801Z,80.54
2019-02-27T05:42:47.839Z,80.42
2019-02-27T05:46:03.162Z,80.34
2019-02-27T05:49:17.409Z,80.26
2019-02-27T05:52:31.231Z,80.49
2019-02-27T05:55:45.099Z,80.60
2019-02-27T05:58:58.924Z,80.66
2019-02-27T06:02:12.746Z,80.18
2019-02-27T06:05:26.600Z,80.12
2019-02-27T06:08:40.490Z,80.12
2019-02-27T06:11:54.339Z,80.66
2019-02-27T06:15:12.004Z,80.56
2019-02-27T06:18:25.832Z,80.53
2019-02-27T06:21:39.714Z,80.28
2019-02-27T06:24:53.548Z,79.80
2019-02-27T06:28:07.388Z,79.47
2019-02-27T06:31:21.285Z,79.19
2019-02-27T06:34:35.103Z,79.10
2019-02-27T06:37:50.726Z,79.31
2019-02-27T06:41:04.813Z,79.00
2019-02-27T06:44:19.158Z,78.82
2019-02-27T06:47:35.563Z,78.53
2019-02-27T06:50:49.064Z,78.29
2019-02-27T06:54:02.995Z,78.12
2019-02-27T06:57:16.852Z,77.97
2019-02-27T07:00:35.762Z,77.77
2019-02-27T07:03:46.464Z,77.37
2019-02-27T07:07:00.634Z,77.44
2019-02-27T07:10:19.475Z,77.09
2019-02-27T07:13:32.119Z,76.58
2019-02-27T07:16:47.158Z,76.34
2019-02-27T07:20:00.994Z,76.24
2019-02-27T07:23:14.822Z,76.15
2019-02-27T07:26:28.673Z,75.80
2019-02-27T07:29:43.086Z,75.23
2019-02-27T07:32:57.338Z,74.70
2019-02-27T07:36:11.170Z,74.18
2019-02-27T07:39:25.029Z,73.85
2019-02-27T07:42:39.090Z,71.76
2019-02-27T07:45:54.337Z,70.72
2019-02-27T07:49:08.656Z,68.91
2019-02-27T07:52:22.523Z,67.24
2019-02-27T07:55:36.455Z,65.92
2019-02-27T07:58:50.295Z,64.22
2019-02-27T08:02:04.215Z,64.18
2019-02-27T08:05:18.186Z,63.34
2019-02-27T08:08:32.043Z,60.37
2019-02-27T08:11:47.295Z,58.45
2019-02-27T08:15:01.736Z,57.65
2019-02-27T08:18:15.579Z,56.00
2019-02-27T08:21:29.395Z,54.91
2019-02-27T08:24:43.239Z,53.77
2019-02-27T08:27:57.053Z,53.31
2019-02-27T08:31:10.917Z,51.22
2019-02-27T08:34:24.866Z,50.63
2019-02-27T08:37:38.701Z,48.91
2019-02-27T08:40:57.548Z,48.04
2019-02-27T08:44:08.298Z,47.16
2019-02-27T08:47:22.145Z,46.66
2019-02-27T08:50:35.988Z,44.58
2019-02-27T08:53:49.821Z,44.30
2019-02-27T08:57:03.679Z,43.04
2019-02-27T09:00:31.528Z,43.08
2019-02-27T09:03:45.351Z,42.58
2019-02-27T09:07:02.726Z,41.70
2019-02-27T09:10:23.329Z,40.50
2019-02-27T09:13:36.435Z,39.70
2019-02-27T09:16:50.284Z,39.44
2019-02-27T09:20:07.315Z,38.53
2019-02-27T09:23:21.176Z,38.42
2019-02-27T09:26:36.837Z,37.10
2019-02-27T09:29:54.398Z,36.89
2019-02-27T09:33:06.628Z,36.12
2019-02-27T09:36:20.500Z,35.57
2019-02-27T09:39:35.172Z,34.76
2019-02-27T09:42:50.301Z,34.61
2019-02-27T09:46:05.291Z,34.21
2019-02-27T09:49:19.136Z,33.26
2019-02-27T09:52:32.988Z,33.24
2019-02-27T09:55:46.820Z,32.70
2019-02-27T09:59:00.801Z,31.64
2019-02-27T10:02:14.632Z,31.89
2019-02-27T10:05:29.168Z,30.28
2019-02-27T10:08:43.020Z,30.28
2019-02-27T10:11:56.939Z,29.76
2019-02-27T10:15:10.894Z,29.53
2019-02-27T10:18:24.738Z,28.83
2019-02-27T10:21:38.556Z,27.23
2019-02-27T10:24:52.424Z,25.59
2019-02-27T10:28:06.284Z,23.99
2019-02-27T10:31:20.187Z,21.72
2019-02-27T10:34:34.032Z,20.89
2019-02-27T11:23:42.584Z,12.69
2019-02-27T11:26:57.015Z,12.16
2019-02-27T11:30:13.973Z,12.16
2019-02-27T11:33:32.756Z,11.12
2019-02-27T11:36:43.757Z,10.33
2019-02-27T11:39:57.598Z,10.82
2019-02-27T11:43:11.557Z,9.96
2019-02-27T11:46:25.770Z,10.54
2019-02-27T11:49:39.695Z,9.86
2019-02-27T11:52:53.538Z,9.63
2019-02-27T11:56:07.407Z,9.26
2019-02-27T11:59:21.320Z,9.24
2019-02-27T12:02:37.784Z,9.65
2019-02-27T12:05:50.975Z,9.33
2019-02-27T12:09:05.250Z,8.72
2019-02-27T12:12:22.518Z,8.27
2019-02-27T12:15:34.929Z,7.74
2019-02-27T12:18:48.788Z,8.60
2019-02-27T12:22:02.733Z,8.68
2019-02-27T12:25:18.384Z,10.47
2019-02-27T12:28:32.234Z,11.61
2019-02-27T12:31:48.405Z,12.33
2019-02-27T12:35:03.308Z,13.75
2019-02-27T12:38:17.159Z,13.71
2019-02-27T12:41:32.541Z,12.71
2019-02-27T12:44:46.941Z,13.70
2019-02-27T12:48:00.794Z,13.94
2019-02-27T12:51:14.646Z,14.11
2019-02-27T12:54:28.500Z,14.38
2019-02-27T12:57:42.423Z,14.03
2019-02-27T13:00:56.356Z,14.00
2019-02-27T13:04:10.233Z,14.99
2019-02-27T13:07:24.173Z,15.05
2019-02-27T13:10:38.053Z,14.04
2019-02-27T13:13:51.911Z,14.15
2019-02-27T13:17:05.737Z,14.75
2019-02-27T13:20:27.230Z,14.17
2019-02-27T13:23:42.369Z,14.82
2019-02-27T13:26:56.532Z,15.01
2019-02-27T13:30:13.894Z,13.60
2019-02-27T13:33:27.779Z,14.27
2019-02-27T13:36:41.755Z,14.83
2019-02-27T13:39:57.327Z,13.81
2019-02-27T13:43:11.341Z,13.45
2019-02-27T13:46:25.184Z,12.21
2019-02-27T13:49:39.047Z,11.40
2019-02-27T13:52:53.003Z,9.07
2019-02-27T13:56:06.884Z,6.30
2019-02-27T13:59:20.705Z,5.35
2019-02-27T14:02:38.266Z,4.53
2019-02-27T14:05:50.651Z,4.16
2019-02-27T14:09:07.011Z,4.34
2019-02-27T14:12:21.825Z,3.64
2019-02-27T14:15:35.664Z,3.65
2019-02-27T14:18:50.117Z,3.50
2019-02-27T14:22:07.111Z,3.16
2019-02-27T14:25:31.018Z,2.94
2019-02-27T14:28:41.745Z,2.68
2019-02-27T14:31:55.701Z,2.40
2019-02-27T14:35:09.685Z,2.23
2019-02-27T14:38:23.549Z,2.99
2019-02-27T14:41:37.397Z,2.64
2019-02-27T14:44:51.337Z,2.48
2019-02-27T14:48:05.295Z,2.64
2019-02-27T14:51:19.244Z,2.03
2019-02-27T14:54:33.089Z,2.35
2019-02-27T14:57:51.043Z,2.26
2019-02-27T15:01:05.923Z,2.12
2019-02-27T15:04:19.785Z,1.88
2019-02-27T15:07:33.636Z,1.67
2019-02-27T15:10:47.585Z,1.69
2019-02-27T15:14:01.471Z,1.76
2019-02-27T15:17:15.283Z,2.08
2019-02-27T15:20:30.106Z,1.75
2019-02-27T15:23:43.946Z,1.99
2019-02-27T15:26:57.806Z,2.22
2019-02-27T15:30:15.483Z,1.66
2019-02-27T15:33:29.448Z,2.32
2019-02-27T15:36:43.525Z,2.85
2019-02-27T15:39:57.382Z,3.06
2019-02-27T15:43:11.730Z,3.06
2019-02-27T15:46:25.906Z,3.52
2019-02-27T15:49:39.812Z,4.43
2019-02-27T15:52:54.725Z,5.73
2019-02-27T15:56:09.199Z,7.63
2019-02-27T15:59:23.072Z,8.58
2019-02-27T16:02:37.414Z,11.42
2019-02-27T16:05:51.597Z,12.68
2019-02-27T16:09:05.551Z,13.98
2019-02-27T16:12:19.966Z,15.47
2019-02-27T16:15:34.066Z,16.99
2019-02-27T16:18:49.422Z,15.87
2019-02-27T16:22:03.587Z,14.43
2019-02-27T16:25:20.468Z,13.81
2019-02-27T16:28:34.335Z,16.08
2019-02-27T16:31:48.295Z,18.28
2019-02-27T16:35:04.336Z,19.13
2019-02-27T16:38:19.553Z,21.25
2019-02-27T16:41:33.503Z,20.81
2019-02-27T16:44:47.355Z,20.03
2019-02-27T16:48:01.237Z,19.49
2019-02-27T16:51:15.599Z,22.43
2019-02-27T16:54:29.619Z,25.30
2019-02-27T16:57:43.624Z,26.49
2019-02-27T17:01:00.200Z,27.17
2019-02-27T17:04:14.099Z,27.91
2019-02-27T17:07:28.070Z,27.53
2019-02-27T17:10:41.985Z,28.33
2019-02-27T17:13:57.710Z,30.18
2019-02-27T17:17:11.663Z,31.29
2019-02-27T17:20:26.606Z,31.72
2019-02-27T17:23:43.791Z,32.66
2019-02-27T17:26:56.309Z,33.32
2019-02-27T17:30:18.936Z,34.72
2019-02-27T17:33:35.167Z,35.73
2019-02-27T17:36:48.549Z,36.96
2019-02-27T17:40:05.977Z,36.68
2019-02-27T17:43:19.826Z,37.97
2019-02-27T17:46:33.649Z,38.01
2019-02-27T17:49:47.903Z,38.94
2019-02-27T17:53:01.748Z,38.41
2019-02-27T17:56:16.262Z,40.05
2019-02-27T17:59:30.617Z,40.54
2019-02-27T18:02:44.503Z,40.85
2019-02-27T18:05:59.420Z,41.17
2019-02-27T18:09:14.353Z,41.35
2019-02-27T18:12:28.321Z,42.33
2019-02-27T18:15:42.262Z,42.42
2019-02-27T18:18:56.079Z,42.54
2019-02-27T18:22:13.969Z,42.72
2019-02-27T18:25:26.100Z,42.68
2019-02-27T18:28:40.045Z,43.01
2019-02-27T18:31:55.256Z,43.36
2019-02-27T18:35:09.186Z,44.46
2019-02-27T18:38:27.580Z,45.04
2019-02-27T18:41:46.474Z,45.15
2019-02-27T18:45:01.750Z,45.97
2019-02-27T18:48:15.651Z,46.18
2019-02-27T18:51:29.953Z,46.76
2019-02-27T18:54:45.489Z,46.81
2019-02-27T18:57:59.433Z,46.63
2019-02-27T19:01:13.822Z,47.28
2019-02-27T19:04:27.750Z,47.53
2019-02-27T19:07:41.650Z,48.49
2019-02-27T19:10:55.496Z,48.48
2019-02-27T19:14:09.483Z,48.75
2019-02-27T19:17:23.467Z,49.06
2019-02-27T19:21:00.203Z,49.33
2019-02-27T19:24:14.215Z,50.24
2019-02-27T19:27:28.214Z,50.50
2019-02-27T19:30:42.587Z,51.17
2019-02-27T19:33:56.897Z,51.31
2019-02-27T19:37:10.879Z,51.69
2019-02-27T19:40:29.915Z,52.18
2019-02-27T19:43:40.682Z,52.48
2019-02-27T19:46:54.628Z,51.93
2019-02-27T19:50:11.209Z,52.54
2019-02-27T19:53:24.496Z,53.22
2019-02-27T19:56:38.460Z,53.51
2019-02-27T19:59:52.355Z,53.71
2019-02-27T20:03:06.458Z,53.26
2019-02-27T20:06:20.389Z,53.05
2019-02-27T20:09:34.361Z,53.00
2019-02-27T20:12:52.691Z,53.35
2019-02-27T20:16:04.271Z,54.32
2019-02-27T20:19:22.300Z,54.71
2019-02-27T20:22:34.424Z,54.68
2019-02-27T20:25:48.313Z,55.50
2019-02-27T20:29:04.242Z,55.15
2019-02-27T20:32:18.200Z,55.78
2019-02-27T20:35:34.392Z,55.50
2019-02-27T20:38:50.841Z,55.86
2019-02-27T20:42:04.698Z,56.01
2019-02-27T20:45:19.976Z,56.16
2019-02-27T20:48:36.143Z,56.38
2019-02-27T20:51:49.630Z,57.35
2019-02-27T20:55:05.550Z,57.39
2019-02-27T20:58:19.446Z,57.23
2019-02-27T21:01:33.442Z,57.06
2019-02-27T21:04:47.427Z,57.51
2019-02-27T21:08:02.523Z,58.13
2019-02-27T21:11:16.634Z,58.17
2019-02-27T21:14:30.465Z,58.33
2019-02-27T21:17:44.926Z,58.21
2019-02-27T21:20:58.905Z,58.73
2019-02-27T21:24:12.804Z,58.93
2019-02-27T21:27:28.502Z,59.26
2019-02-27T21:30:42.641Z,59.71
2019-02-27T21:33:56.512Z,59.50
2019-02-27T21:37:10.708Z,59.94
2019-02-27T21:40:25.012Z,60.34
2019-02-27T21:43:40.023Z,60.42
2019-02-27T21:46:54.102Z,61.18
2019-02-27T21:50:11.007Z,60.94
2019-02-27T21:53:26.075Z,61.50
2019-02-27T21:56:40.628Z,61.85
2019-02-27T21:59:54.617Z,61.82
2019-02-27T22:03:08.570Z,61.40
2019-02-27T22:06:24.747Z,61.80
2019-02-27T22:09:38.439Z,61.90
2019-02-27T22:12:52.317Z,62.08
2019-02-27T22:16:06.468Z,61.93
2019-02-27T22:19:20.370Z,62.43
2019-02-27T22:22:34.193Z,62.22
2019-02-27T22:25:48.160Z,62.88
2019-02-27T22:29:02.008Z,62.72
2019-02-27T22:32:15.838Z,62.94
2019-02-27T22:35:30.494Z,62.95
2019-02-27T22:38:44.573Z,63.09
2019-02-27T22:41:58.607Z,63.24
2019-02-27T22:45:14.257Z,63.85
2019-02-27T22:48:28.830Z,63.80
2019-02-27T22:51:44.871Z,64.16
2019-02-27T22:54:58.774Z,64.41
2019-02-27T22:58:12.603Z,64.27
2019-02-27T23:01:29.891Z,64.57
2019-02-27T23:04:43.726Z,64.91
2019-02-27T23:07:57.587Z,64.84
2019-02-27T23:11:11.933Z,64.71
2019-02-27T23:14:25.858Z,65.17
2019-02-27T23:17:39.824Z,64.98
2019-02-27T23:20:55.529Z,65.58
2019-02-27T23:24:10.001Z,65.96
2019-02-27T23:27:26.006Z,66.08
2019-02-27T23:30:43.004Z,66.53
2019-02-27T23:33:56.858Z,66.59
2019-02-27T23:37:10.714Z,66.96
2019-02-27T23:40:24.857Z,67.45
2019-02-27T23:43:38.736Z,67.20
2019-02-27T23:46:57.083Z,67.32
2019-02-27T23:50:11.130Z,67.38
2019-02-27T23:53:27.122Z,67.45
2019-02-27T23:56:41.574Z,67.91
2019-02-27T23:59:55.418Z,67.83
