createdAt,value
2023-05-01T00:01:29.567Z,3.63
2023-05-01T00:03:56.918Z,2.33
2023-05-01T00:06:24.189Z,3.37
2023-05-01T00:08:51.218Z,3.13
2023-05-01T00:11:18.217Z,3.27
2023-05-01T00:13:45.212Z,3.53
2023-05-01T00:16:14.970Z,2.23
2023-05-01T00:18:42.038Z,2.50
2023-05-01T00:21:09.059Z,5.83
2023-05-01T00:23:36.249Z,2.50
2023-05-01T00:26:03.312Z,3.47
2023-05-01T00:28:30.259Z,3.57
2023-05-01T00:30:57.914Z,2.77
2023-05-01T00:33:24.936Z,4.10
2023-05-01T00:35:52.815Z,3.03
2023-05-01T00:38:19.816Z,3.90
2023-05-01T00:40:47.695Z,2.63
2023-05-01T00:43:14.731Z,6.03
2023-05-01T00:45:46.165Z,3.93
2023-05-01T00:48:14.915Z,3.77
2023-05-01T00:50:44.041Z,3.00
2023-05-01T00:53:12.585Z,3.20
2023-05-01T00:55:43.093Z,2.50
2023-05-01T00:58:12.327Z,3.73
2023-05-01T01:00:39.339Z,3.03
2023-05-01T01:03:06.617Z,2.93
2023-05-01T01:05:43.108Z,2.47
2023-05-01T01:08:31.332Z,3.10
2023-05-01T01:11:30.922Z,4.07
2023-05-01T01:14:21.084Z,3.03
2023-05-01T01:17:09.251Z,3.27
2023-05-01T01:19:49.304Z,2.77
2023-05-01T01:22:24.093Z,2.93
2023-05-01T01:24:57.815Z,3.37
2023-05-01T01:28:17.291Z,4.03
2023-05-01T01:31:10.941Z,2.53
2023-05-01T01:34:03.778Z,3.63
2023-05-01T01:36:40.945Z,3.77
2023-05-01T01:39:33.329Z,4.63
2023-05-01T01:42:01.338Z,3.13
2023-05-01T01:44:38.626Z,3.33
2023-05-01T01:47:12.238Z,2.70
2023-05-01T01:49:49.883Z,2.97
2023-05-01T01:52:20.349Z,7.03
2023-05-01T01:54:58.972Z,3.87
2023-05-01T01:57:28.023Z,3.43
2023-05-01T01:59:56.350Z,2.30
2023-05-01T02:02:27.269Z,5.67
2023-05-01T02:04:57.206Z,4.00
2023-05-01T02:07:26.812Z,2.77
2023-05-01T02:09:57.902Z,2.97
2023-05-01T02:12:27.101Z,2.67
2023-05-01T02:14:55.885Z,3.13
2023-05-01T02:17:24.291Z,3.53
2023-05-01T02:19:55.213Z,3.30
2023-05-01T02:22:25.961Z,3.60
2023-05-01T02:24:55.977Z,3.33
2023-05-01T02:27:38.214Z,4.40
2023-05-01T02:30:07.053Z,3.23
2023-05-01T02:32:34.396Z,2.77
2023-05-01T02:35:01.718Z,3.17
2023-05-01T02:37:30.797Z,3.50
2023-05-01T02:39:59.753Z,3.30
2023-05-01T02:42:28.662Z,4.13
2023-05-01T02:45:01.700Z,4.73
2023-05-01T02:47:34.872Z,3.73
2023-05-01T02:50:03.132Z,3.30
2023-05-01T02:52:31.658Z,10.80
2023-05-01T02:55:18.488Z,4.37
2023-05-01T02:57:45.917Z,2.63
2023-05-01T03:00:14.082Z,4.70
2023-05-01T03:02:42.343Z,4.80
2023-05-01T03:05:09.836Z,3.70
2023-05-01T03:07:37.053Z,4.17
2023-05-01T03:10:07.950Z,2.83
2023-05-01T03:12:35.703Z,6.93
2023-05-01T03:15:02.686Z,2.97
2023-05-01T03:17:31.103Z,3.60
2023-05-01T03:19:58.548Z,2.80
2023-05-01T03:22:29.809Z,2.93
2023-05-01T03:24:56.776Z,4.17
2023-05-01T03:27:23.755Z,2.70
2023-05-01T03:29:52.349Z,3.57
2023-05-01T03:32:19.662Z,4.97
2023-05-01T03:34:48.478Z,4.43
2023-05-01T03:37:16.585Z,3.43
2023-05-01T03:39:43.689Z,2.97
2023-05-01T03:42:29.092Z,3.07
2023-05-01T03:45:01.533Z,3.47
2023-05-01T03:47:29.810Z,3.30
2023-05-01T03:49:57.191Z,4.13
2023-05-01T03:52:24.564Z,4.23
2023-05-01T03:54:52.378Z,3.97
2023-05-01T03:57:27.464Z,5.60
2023-05-01T03:59:54.905Z,3.53
2023-05-01T04:02:22.285Z,5.50
2023-05-01T04:04:50.548Z,6.47
2023-05-01T04:07:17.906Z,6.80
2023-05-01T04:09:48.359Z,3.73
2023-05-01T04:12:15.293Z,4.60
2023-05-01T04:14:43.298Z,5.33
2023-05-01T04:17:11.519Z,3.97
2023-05-01T04:19:41.315Z,4.60
2023-05-01T04:22:08.361Z,5.00
2023-05-01T04:24:36.722Z,6.20
2023-05-01T04:27:04.740Z,3.57
2023-05-01T04:29:32.356Z,4.40
2023-05-01T04:31:59.493Z,4.17
2023-05-01T04:34:29.401Z,6.17
2023-05-01T04:36:57.372Z,3.93
2023-05-01T04:39:24.734Z,4.77
2023-05-01T04:41:51.956Z,4.23
2023-05-01T04:44:19.020Z,4.10
2023-05-01T04:46:46.860Z,5.37
2023-05-01T04:49:14.724Z,4.43
2023-05-01T04:51:41.953Z,4.30
2023-05-01T04:54:11.878Z,4.13
2023-05-01T04:56:39.991Z,5.90
2023-05-01T04:59:06.986Z,3.90
2023-05-01T05:01:34.445Z,3.80
2023-05-01T05:04:01.774Z,6.53
2023-05-01T05:06:29.801Z,4.27
2023-05-01T05:08:57.871Z,4.30
2023-05-01T05:11:26.603Z,5.50
2023-05-01T05:14:16.946Z,4.57
2023-05-01T05:16:44.138Z,3.80
2023-05-01T05:19:11.223Z,4.80
2023-05-01T05:21:41.801Z,4.27
2023-05-01T05:24:11.022Z,5.37
2023-05-01T05:26:38.267Z,4.53
2023-05-01T05:29:06.211Z,5.03
2023-05-01T05:31:33.231Z,5.80
2023-05-01T05:34:00.429Z,4.03
2023-05-01T05:36:27.889Z,3.20
2023-05-01T05:38:55.469Z,4.13
2023-05-01T05:41:22.911Z,4.30
2023-05-01T05:43:54.414Z,4.63
2023-05-01T05:46:21.614Z,4.70
2023-05-01T05:48:48.680Z,4.30
2023-05-01T05:51:15.944Z,4.57
2023-05-01T05:53:42.862Z,5.33
2023-05-01T05:56:10.521Z,4.90
2023-05-01T05:58:39.208Z,4.20
2023-05-01T06:01:09.632Z,4.73
2023-05-01T06:03:38.493Z,4.13
2023-05-01T06:06:06.236Z,5.97
2023-05-01T06:08:35.410Z,3.87
2023-05-01T06:11:03.912Z,4.33
2023-05-01T06:13:30.839Z,4.80
2023-05-01T06:15:58.337Z,5.73
2023-05-01T06:18:26.252Z,4.60
2023-05-01T06:20:54.441Z,5.67
2023-05-01T06:23:21.589Z,4.57
2023-05-01T06:26:10.135Z,8.63
2023-05-01T06:28:37.375Z,5.17
2023-05-01T06:31:05.450Z,5.00
2023-05-01T06:33:36.088Z,4.30
2023-05-01T06:36:14.102Z,4.97
2023-05-01T06:38:44.820Z,5.20
2023-05-01T06:41:11.889Z,7.15
2023-05-01T06:43:38.857Z,6.45
2023-05-01T06:46:05.972Z,7.15
2023-05-01T06:48:32.929Z,4.30
2023-05-01T06:50:59.929Z,7.35
2023-05-01T06:53:26.934Z,4.20
2023-05-01T06:55:54.051Z,4.95
2023-05-01T06:58:24.159Z,4.22
2023-05-01T07:00:54.357Z,4.72
2023-05-01T07:03:21.844Z,6.88
2023-05-01T07:05:49.038Z,6.07
2023-05-01T07:08:16.072Z,3.97
2023-05-01T07:10:43.642Z,5.03
2023-05-01T07:13:10.647Z,5.80
2023-05-01T07:15:37.932Z,4.07
2023-05-01T07:18:06.188Z,4.15
2023-05-01T07:20:35.042Z,4.60
2023-05-01T07:23:02.068Z,5.00
2023-05-01T07:25:30.015Z,5.50
2023-05-01T07:27:57.071Z,6.43
2023-05-01T07:30:24.163Z,6.18
2023-05-01T07:32:51.299Z,4.75
2023-05-01T07:35:18.308Z,4.75
2023-05-01T07:37:45.361Z,6.38
2023-05-01T07:40:12.443Z,5.75
2023-05-01T07:42:39.459Z,4.80
2023-05-01T07:45:08.057Z,4.28
2023-05-01T07:47:35.309Z,4.68
2023-05-01T07:50:03.896Z,4.82
2023-05-01T07:52:30.980Z,4.15
2023-05-01T07:54:58.008Z,5.45
2023-05-01T07:57:25.208Z,5.93
2023-05-01T07:59:56.838Z,7.38
2023-05-01T08:02:24.808Z,5.40
2023-05-01T08:04:53.228Z,6.18
2023-05-01T08:07:22.749Z,4.18
2023-05-01T08:09:49.707Z,4.47
2023-05-01T08:12:16.716Z,3.35
2023-05-01T08:14:43.811Z,4.32
2023-05-01T08:17:10.794Z,4.40
2023-05-01T08:19:37.743Z,4.25
2023-05-01T08:22:04.667Z,4.32
2023-05-01T08:24:31.620Z,3.88
2023-05-01T08:26:58.728Z,3.95
2023-05-01T08:29:25.797Z,5.13
2023-05-01T08:31:52.793Z,5.45
2023-05-01T08:34:19.870Z,4.78
2023-05-01T08:36:46.884Z,7.05
2023-05-01T08:39:15.237Z,4.20
2023-05-01T08:41:47.385Z,6.90
2023-05-01T08:44:18.734Z,6.38
2023-05-01T08:47:07.344Z,3.95
2023-05-01T08:49:36.504Z,4.22
2023-05-01T08:52:06.383Z,4.50
2023-05-01T08:54:35.101Z,4.90
2023-05-01T08:57:04.502Z,4.15
2023-05-01T08:59:35.953Z,7.40
2023-05-01T09:02:06.813Z,5.00
2023-05-01T09:04:40.542Z,6.13
2023-05-01T09:07:09.740Z,3.90
2023-05-01T09:09:37.113Z,4.88
2023-05-01T09:12:25.303Z,5.88
2023-05-01T09:14:57.067Z,4.88
2023-05-01T09:17:24.880Z,4.70
2023-05-01T09:19:53.184Z,4.63
2023-05-01T09:22:21.421Z,4.90
2023-05-01T09:24:48.718Z,5.25
2023-05-01T09:27:16.271Z,6.45
2023-05-01T09:29:46.616Z,5.72
2023-05-01T09:32:21.481Z,4.28
2023-05-01T09:34:50.494Z,4.22
2023-05-01T09:37:33.035Z,4.53
2023-05-01T09:40:12.012Z,5.20
2023-05-01T09:42:51.494Z,5.07
2023-05-01T09:45:19.971Z,4.32
2023-05-01T09:47:47.790Z,4.45
2023-05-01T09:50:33.187Z,5.32
2023-05-01T09:53:06.414Z,4.82
2023-05-01T09:55:34.783Z,6.10
2023-05-01T09:58:02.226Z,4.82
2023-05-01T10:00:30.922Z,5.97
2023-05-01T10:02:58.441Z,5.70
2023-05-01T10:05:26.288Z,4.80
2023-05-01T10:07:57.371Z,5.00
2023-05-01T10:10:24.572Z,5.10
2023-05-01T10:12:52.089Z,7.28
2023-05-01T10:15:26.702Z,4.97
2023-05-01T10:17:55.612Z,4.25
2023-05-01T10:20:22.845Z,5.63
2023-05-01T10:22:49.996Z,5.35
2023-05-01T10:25:18.195Z,5.47
2023-05-01T10:27:45.675Z,5.03
2023-05-01T10:30:12.837Z,4.50
2023-05-01T10:32:42.436Z,5.47
2023-05-01T10:35:20.005Z,4.78
2023-05-01T10:37:51.614Z,4.82
2023-05-01T10:40:49.017Z,6.20
2023-05-01T10:43:27.847Z,6.18
2023-05-01T10:46:10.145Z,4.95
2023-05-01T10:48:43.805Z,5.25
2023-05-01T10:51:27.812Z,5.82
2023-05-01T10:54:16.608Z,6.50
2023-05-01T10:56:44.244Z,4.97
2023-05-01T10:59:13.278Z,6.38
2023-05-01T11:01:43.258Z,5.45
2023-05-01T11:04:22.313Z,6.13
2023-05-01T11:07:08.608Z,5.57
2023-05-01T11:09:41.732Z,6.93
2023-05-01T11:12:11.751Z,5.30
2023-05-01T11:14:54.320Z,4.97
2023-05-01T11:17:39.936Z,6.85
2023-05-01T11:20:08.467Z,8.02
2023-05-01T11:22:37.663Z,6.22
2023-05-01T11:25:22.705Z,7.32
2023-05-01T11:27:56.733Z,4.88
2023-05-01T11:30:24.266Z,8.82
2023-05-01T11:32:52.526Z,7.38
2023-05-01T11:35:29.322Z,4.78
2023-05-01T11:37:56.555Z,4.78
2023-05-01T11:40:26.009Z,5.88
2023-05-01T11:43:05.256Z,5.18
2023-05-01T11:45:34.190Z,6.10
2023-05-01T11:48:04.602Z,5.25
2023-05-01T11:50:35.596Z,4.68
2023-05-01T11:53:17.258Z,4.57
2023-05-01T11:55:45.144Z,6.72
2023-05-01T11:58:12.834Z,4.82
2023-05-01T12:00:44.023Z,4.38
2023-05-01T12:03:15.712Z,5.22
2023-05-01T12:05:45.487Z,4.63
2023-05-01T12:08:18.880Z,4.00
2023-05-01T12:10:57.471Z,4.93
2023-05-01T12:13:26.957Z,7.38
2023-05-01T12:15:56.019Z,6.28
2023-05-01T12:18:23.577Z,7.18
2023-05-01T12:20:54.302Z,6.10
2023-05-01T12:23:36.016Z,6.45
2023-05-01T12:26:21.354Z,6.20
2023-05-01T12:29:00.802Z,8.60
2023-05-01T12:31:29.734Z,5.60
2023-05-01T12:34:06.825Z,5.32
2023-05-01T12:36:36.476Z,6.78
2023-05-01T12:39:09.668Z,5.82
2023-05-01T12:41:49.379Z,6.70
2023-05-01T12:44:27.364Z,5.93
2023-05-01T12:47:07.962Z,5.82
2023-05-01T12:49:37.496Z,5.85
2023-05-01T12:52:07.962Z,4.72
2023-05-01T12:54:43.196Z,4.22
2023-05-01T12:57:12.247Z,4.88
2023-05-01T12:59:41.733Z,6.10
2023-05-01T13:02:16.021Z,6.20
2023-05-01T13:04:49.221Z,4.78
2023-05-01T13:07:19.352Z,4.88
2023-05-01T13:09:59.187Z,5.18
2023-05-01T13:12:28.563Z,9.00
2023-05-01T13:14:56.446Z,7.43
2023-05-01T13:17:32.695Z,5.35
2023-05-01T13:20:05.433Z,6.40
2023-05-01T13:22:36.141Z,7.40
2023-05-01T13:25:22.496Z,5.88
2023-05-01T13:27:53.752Z,5.63
2023-05-01T13:30:32.824Z,4.65
2023-05-01T13:33:00.848Z,4.25
2023-05-01T13:35:28.244Z,4.40
2023-05-01T13:37:55.724Z,3.47
2023-05-01T13:40:26.241Z,2.88
2023-05-01T13:42:54.242Z,5.90
2023-05-01T13:45:21.665Z,5.97
2023-05-01T13:47:52.182Z,4.68
2023-05-01T13:50:19.597Z,3.90
2023-05-01T13:52:47.504Z,3.80
2023-05-01T13:55:17.635Z,2.65
2023-05-01T13:57:45.050Z,5.05
2023-05-01T14:00:17.717Z,3.72
2023-05-01T14:02:48.646Z,3.28
2023-05-01T14:05:23.610Z,3.05
2023-05-01T14:07:56.877Z,3.83
2023-05-01T14:10:27.958Z,2.40
2023-05-01T14:12:59.365Z,2.72
2023-05-01T14:15:28.862Z,2.88
2023-05-01T14:17:55.925Z,2.30
2023-05-01T14:20:25.880Z,2.35
2023-05-01T14:22:53.775Z,3.03
2023-05-01T14:25:28.755Z,2.25
2023-05-01T14:28:04.025Z,2.40
2023-05-01T14:30:38.367Z,1.90
2023-05-01T14:33:12.986Z,2.53
2023-05-01T14:35:54.117Z,2.03
2023-05-01T14:38:22.623Z,2.00
2023-05-01T14:40:50.794Z,2.72
2023-05-01T14:43:21.759Z,2.00
2023-05-01T14:45:52.705Z,2.50
2023-05-01T14:48:33.279Z,2.10
2023-05-01T14:51:00.926Z,1.50
2023-05-01T14:53:33.071Z,2.60
2023-05-01T14:56:00.521Z,2.75
2023-05-01T14:58:27.511Z,2.47
2023-05-01T15:00:55.183Z,2.47
2023-05-01T15:03:22.287Z,1.42
2023-05-01T15:05:49.412Z,2.00
2023-05-01T15:08:16.786Z,2.17
2023-05-01T15:10:45.193Z,2.35
2023-05-01T15:13:12.625Z,2.88
2023-05-01T15:15:39.791Z,2.17
2023-05-01T15:18:07.503Z,2.78
2023-05-01T15:20:35.999Z,2.50
2023-05-01T15:23:02.988Z,4.20
2023-05-01T15:25:30.073Z,2.45
2023-05-01T15:27:57.219Z,2.88
2023-05-01T15:30:25.285Z,3.15
2023-05-01T15:32:53.948Z,2.63
2023-05-01T15:35:21.697Z,2.13
2023-05-01T15:37:48.820Z,3.78
2023-05-01T15:40:16.883Z,2.40
2023-05-01T15:42:48.075Z,4.10
2023-05-01T15:45:15.489Z,4.03
2023-05-01T15:47:42.600Z,3.15
2023-05-01T15:50:12.027Z,4.35
2023-05-01T15:52:39.761Z,3.88
2023-05-01T15:55:07.398Z,3.83
2023-05-01T15:57:35.137Z,4.03
2023-05-01T16:00:03.736Z,3.72
2023-05-01T16:02:32.954Z,3.58
2023-05-01T16:05:00.341Z,4.13
2023-05-01T16:07:29.668Z,5.85
2023-05-01T16:09:58.198Z,4.03
2023-05-01T16:12:28.089Z,4.25
2023-05-01T16:14:55.493Z,4.18
2023-05-01T16:17:22.888Z,4.35
2023-05-01T16:19:49.920Z,3.50
2023-05-01T16:22:17.319Z,4.85
2023-05-01T16:24:44.554Z,4.90
2023-05-01T16:27:14.073Z,5.03
2023-05-01T16:29:41.148Z,4.05
2023-05-01T16:32:11.310Z,5.13
2023-05-01T16:34:40.274Z,4.50
2023-05-01T16:37:07.467Z,5.55
2023-05-01T16:39:38.467Z,6.18
2023-05-01T16:42:06.872Z,6.78
2023-05-01T16:44:36.697Z,7.60
2023-05-01T16:47:06.333Z,7.20
2023-05-01T16:49:33.623Z,6.70
2023-05-01T16:52:03.296Z,6.43
2023-05-01T16:54:35.866Z,6.15
2023-05-01T16:57:03.519Z,6.45
2023-05-01T16:59:31.342Z,6.60
2023-05-01T17:01:58.330Z,7.55
2023-05-01T17:04:25.725Z,6.90
2023-05-01T17:06:52.997Z,7.95
2023-05-01T17:09:20.705Z,7.75
2023-05-01T17:11:59.026Z,7.40
2023-05-01T17:14:28.653Z,7.97
2023-05-01T17:16:56.240Z,7.65
2023-05-01T17:19:23.421Z,7.13
2023-05-01T17:21:50.673Z,6.53
2023-05-01T17:24:17.653Z,6.85
2023-05-01T17:26:44.582Z,6.35
2023-05-01T17:29:11.517Z,6.93
2023-05-01T17:31:38.541Z,9.88
2023-05-01T17:34:05.648Z,7.10
2023-05-01T17:36:32.636Z,7.15
2023-05-01T17:39:01.379Z,9.18
2023-05-01T17:41:28.422Z,7.50
2023-05-01T17:43:56.176Z,6.22
2023-05-01T17:46:23.249Z,6.18
2023-05-01T17:48:54.496Z,7.07
2023-05-01T17:51:21.896Z,6.32
2023-05-01T17:53:48.833Z,6.30
2023-05-01T17:56:16.993Z,7.35
2023-05-01T17:58:44.048Z,8.60
2023-05-01T18:01:11.074Z,8.05
2023-05-01T18:03:39.093Z,6.80
2023-05-01T18:06:06.560Z,7.55
2023-05-01T18:08:33.981Z,9.52
2023-05-01T18:11:01.713Z,6.45
2023-05-01T18:13:29.965Z,6.32
2023-05-01T18:15:57.307Z,6.47
2023-05-01T18:18:24.642Z,7.30
2023-05-01T18:20:51.774Z,7.90
2023-05-01T18:23:19.059Z,10.45
2023-05-01T18:25:46.570Z,8.40
2023-05-01T18:28:18.905Z,7.85
2023-05-01T18:30:46.288Z,7.00
2023-05-01T18:33:13.688Z,7.07
2023-05-01T18:35:43.044Z,8.35
2023-05-01T18:38:13.313Z,8.02
2023-05-01T18:40:40.965Z,8.57
2023-05-01T18:43:08.274Z,9.27
2023-05-01T18:45:35.508Z,8.10
2023-05-01T18:48:06.679Z,7.70
2023-05-01T18:50:34.209Z,7.80
2023-05-01T18:53:03.524Z,7.20
2023-05-01T18:55:31.215Z,8.98
2023-05-01T18:57:58.322Z,7.05
2023-05-01T19:00:26.714Z,8.63
2023-05-01T19:02:58.550Z,8.75
2023-05-01T19:05:26.118Z,9.13
2023-05-01T19:08:00.928Z,8.80
2023-05-01T19:10:29.156Z,8.23
2023-05-01T19:12:57.286Z,12.23
2023-05-01T19:15:24.753Z,8.75
2023-05-01T19:17:51.799Z,9.18
2023-05-01T19:20:19.382Z,8.63
2023-05-01T19:22:46.439Z,8.75
2023-05-01T19:25:14.576Z,10.30
2023-05-01T19:27:44.686Z,10.73
2023-05-01T19:30:12.116Z,9.20
2023-05-01T19:32:39.506Z,10.38
2023-05-01T19:35:13.941Z,10.82
2023-05-01T19:37:41.209Z,10.03
2023-05-01T19:40:08.863Z,8.87
2023-05-01T19:42:36.552Z,10.50
2023-05-01T19:45:04.370Z,9.47
2023-05-01T19:47:33.022Z,10.13
2023-05-01T19:50:00.396Z,10.23
2023-05-01T19:52:27.647Z,11.73
2023-05-01T19:54:54.621Z,10.13
2023-05-01T19:57:22.136Z,10.37
2023-05-01T19:59:49.071Z,10.10
2023-05-01T20:02:16.313Z,12.00
2023-05-01T20:04:43.271Z,11.27
2023-05-01T20:07:10.222Z,11.27
2023-05-01T20:09:37.107Z,11.57
2023-05-01T20:12:04.332Z,11.80
2023-05-01T20:14:33.523Z,10.43
2023-05-01T20:17:02.743Z,10.97
2023-05-01T20:19:31.662Z,9.87
2023-05-01T20:21:58.908Z,10.50
2023-05-01T20:24:26.279Z,11.93
2023-05-01T20:26:56.297Z,10.87
2023-05-01T20:29:23.243Z,12.07
2023-05-01T20:31:51.558Z,11.27
2023-05-01T20:34:19.870Z,11.73
2023-05-01T20:36:47.404Z,14.33
2023-05-01T20:39:14.485Z,14.10
2023-05-01T20:41:41.531Z,16.83
2023-05-01T20:44:09.063Z,17.43
2023-05-01T20:46:36.394Z,17.80
2023-05-01T20:49:06.092Z,15.93
2023-05-01T20:51:33.142Z,20.53
2023-05-01T20:54:00.117Z,17.13
2023-05-01T20:56:27.152Z,19.13
2023-05-01T20:58:54.463Z,18.30
2023-05-01T21:01:21.849Z,18.50
2023-05-01T21:03:48.862Z,19.87
2023-05-01T21:06:16.068Z,21.23
2023-05-01T21:08:43.135Z,21.40
2023-05-01T21:11:10.573Z,19.97
2023-05-01T21:13:37.696Z,22.43
2023-05-01T21:16:09.666Z,22.33
2023-05-01T21:18:36.706Z,20.03
2023-05-01T21:21:03.819Z,20.20
2023-05-01T21:23:30.995Z,18.43
2023-05-01T21:25:58.038Z,19.10
2023-05-01T21:28:25.127Z,17.73
2023-05-01T21:30:53.170Z,18.80
2023-05-01T21:33:20.399Z,18.00
2023-05-01T21:35:48.208Z,16.37
2023-05-01T21:38:16.265Z,19.27
2023-05-01T21:40:46.158Z,18.70
2023-05-01T21:43:13.389Z,20.87
2023-05-01T21:45:44.371Z,22.10
2023-05-01T21:48:15.757Z,23.47
2023-05-01T21:50:43.306Z,25.23
2023-05-01T21:53:10.334Z,23.23
2023-05-01T21:55:38.711Z,24.80
2023-05-01T21:58:06.795Z,23.90
2023-05-01T22:00:34.111Z,24.80
2023-05-01T22:03:07.178Z,25.40
2023-05-01T22:05:34.965Z,23.27
2023-05-01T22:08:02.040Z,26.43
2023-05-01T22:10:30.345Z,27.03
2023-05-01T22:12:57.595Z,26.37
2023-05-01T22:15:24.928Z,28.23
2023-05-01T22:17:52.237Z,27.17
2023-05-01T22:20:19.187Z,27.47
2023-05-01T22:22:46.470Z,26.87
2023-05-01T22:25:13.503Z,24.83
2023-05-01T22:27:40.909Z,26.60
2023-05-01T22:30:09.198Z,27.83
2023-05-01T22:32:37.548Z,26.63
2023-05-01T22:35:05.287Z,29.37
2023-05-01T22:37:32.227Z,25.37
2023-05-01T22:39:59.676Z,26.13
2023-05-01T22:42:26.995Z,30.13
2023-05-01T22:44:53.875Z,27.70
2023-05-01T22:47:20.940Z,25.43
2023-05-01T22:49:47.987Z,26.40
2023-05-01T22:52:15.467Z,21.97
2023-05-01T22:54:42.440Z,23.87
2023-05-01T22:57:10.328Z,23.60
2023-05-01T22:59:39.536Z,25.53
2023-05-01T23:02:06.615Z,26.57
2023-05-01T23:04:33.602Z,26.23
2023-05-01T23:07:00.683Z,23.60
2023-05-01T23:09:30.716Z,24.23
2023-05-01T23:11:57.694Z,26.83
2023-05-01T23:14:25.766Z,25.43
2023-05-01T23:16:55.351Z,26.10
2023-05-01T23:19:24.899Z,26.40
2023-05-01T23:22:07.017Z,25.90
2023-05-01T23:24:48.207Z,27.17
2023-05-01T23:27:20.062Z,25.87
2023-05-01T23:29:58.754Z,27.93
2023-05-01T23:32:30.406Z,25.20
2023-05-01T23:35:12.531Z,27.17
2023-05-01T23:37:39.553Z,26.83
2023-05-01T23:40:08.516Z,23.47
2023-05-01T23:42:37.686Z,25.93
2023-05-01T23:45:09.493Z,21.70
2023-05-01T23:47:38.760Z,21.00
2023-05-01T23:50:07.454Z,22.13
2023-05-01T23:52:34.811Z,22.93
2023-05-01T23:55:01.926Z,22.13
2023-05-01T23:57:55.294Z,22.13
