createdAt,value
2017-09-17T00:00:02.090Z,12.70
2017-09-17T00:02:30.413Z,13.10
2017-09-17T00:04:57.978Z,14.00
2017-09-17T00:07:25.497Z,13.37
2017-09-17T00:09:53.785Z,12.13
2017-09-17T00:12:21.325Z,12.23
2017-09-17T00:14:49.616Z,13.70
2017-09-17T00:17:17.137Z,12.97
2017-09-17T00:19:44.756Z,14.30
2017-09-17T00:22:12.317Z,14.00
2017-09-17T00:24:39.844Z,13.77
2017-09-17T00:27:08.155Z,15.53
2017-09-17T00:29:35.709Z,13.30
2017-09-17T00:32:03.234Z,13.00
2017-09-17T00:34:31.646Z,11.70
2017-09-17T00:36:59.173Z,11.20
2017-09-17T00:39:27.482Z,9.00
2017-09-17T00:41:55.044Z,8.70
2017-09-17T00:44:22.562Z,7.70
2017-09-17T00:46:50.853Z,8.67
2017-09-17T00:49:19.154Z,8.20
2017-09-17T00:51:46.688Z,10.00
2017-09-17T00:54:14.974Z,8.93
2017-09-17T00:56:42.506Z,7.97
2017-09-17T00:59:10.646Z,8.57
2017-09-17T01:01:38.186Z,9.00
2017-09-17T01:04:05.746Z,9.63
2017-09-17T01:06:33.309Z,10.03
2017-09-17T01:09:00.870Z,11.17
2017-09-17T01:11:28.404Z,9.90
2017-09-17T01:13:55.930Z,11.50
2017-09-17T01:16:23.557Z,10.57
2017-09-17T01:18:51.093Z,11.20
2017-09-17T01:21:18.609Z,9.50
2017-09-17T01:23:46.133Z,10.60
2017-09-17T01:26:13.669Z,10.00
2017-09-17T01:28:42.675Z,10.02
2017-09-17T01:31:10.461Z,10.33
2017-09-17T01:33:38.105Z,10.20
2017-09-17T01:36:05.631Z,10.90
2017-09-17T01:38:33.919Z,10.43
2017-09-17T01:41:01.454Z,8.90
2017-09-17T01:43:29.746Z,11.13
2017-09-17T01:45:58.034Z,10.30
2017-09-17T01:48:25.619Z,12.53
2017-09-17T01:50:53.170Z,10.65
2017-09-17T01:53:20.730Z,11.10
2017-09-17T01:55:48.274Z,11.10
2017-09-17T01:58:15.858Z,11.67
2017-09-17T02:00:43.393Z,11.63
2017-09-17T02:03:10.938Z,11.53
2017-09-17T02:05:39.254Z,11.27
2017-09-17T02:08:06.781Z,11.90
2017-09-17T02:10:34.377Z,13.13
2017-09-17T02:13:01.934Z,12.10
2017-09-17T02:15:29.465Z,11.70
2017-09-17T02:17:57.009Z,11.17
2017-09-17T02:20:25.323Z,12.30
2017-09-17T02:22:52.929Z,13.63
2017-09-17T02:25:20.557Z,14.27
2017-09-17T02:27:48.085Z,12.53
2017-09-17T02:30:15.606Z,12.40
2017-09-17T02:32:44.842Z,11.97
2017-09-17T02:35:12.433Z,13.30
2017-09-17T02:37:39.984Z,12.53
2017-09-17T02:40:07.550Z,12.90
2017-09-17T02:42:35.068Z,12.47
2017-09-17T02:45:03.367Z,12.23
2017-09-17T02:47:30.911Z,13.23
2017-09-17T02:49:59.207Z,13.57
2017-09-17T02:52:26.783Z,12.53
2017-09-17T02:54:54.343Z,12.93
2017-09-17T02:57:21.858Z,14.03
2017-09-17T02:59:50.174Z,13.53
2017-09-17T03:02:17.838Z,13.07
2017-09-17T03:04:46.590Z,13.45
2017-09-17T03:07:15.803Z,12.80
2017-09-17T03:09:43.341Z,14.37
2017-09-17T03:12:11.677Z,13.13
2017-09-17T03:14:39.222Z,14.10
2017-09-17T03:17:06.773Z,14.07
2017-09-17T03:19:34.291Z,12.80
2017-09-17T03:22:01.817Z,13.83
2017-09-17T03:24:29.357Z,12.90
2017-09-17T03:26:56.881Z,13.13
2017-09-17T03:29:25.169Z,12.70
2017-09-17T03:31:52.713Z,12.90
2017-09-17T03:34:21.029Z,13.43
2017-09-17T03:36:48.564Z,13.57
2017-09-17T03:39:16.105Z,13.63
2017-09-17T03:41:44.394Z,13.67
2017-09-17T03:44:12.758Z,14.20
2017-09-17T03:46:41.080Z,14.03
2017-09-17T03:49:08.606Z,13.90
2017-09-17T03:51:36.894Z,13.73
2017-09-17T03:54:05.200Z,13.17
2017-09-17T03:56:32.726Z,12.70
2017-09-17T03:59:01.008Z,13.20
2017-09-17T04:01:28.594Z,13.20
2017-09-17T04:03:56.122Z,13.27
2017-09-17T04:06:24.415Z,12.00
2017-09-17T04:08:51.962Z,14.93
2017-09-17T04:11:19.549Z,14.17
2017-09-17T04:13:47.077Z,12.97
2017-09-17T04:16:14.617Z,13.20
2017-09-17T04:18:42.239Z,11.90
2017-09-17T04:21:09.789Z,12.60
2017-09-17T04:23:37.361Z,13.43
2017-09-17T04:26:04.895Z,13.20
2017-09-17T04:28:32.421Z,11.93
2017-09-17T04:31:00.725Z,12.70
2017-09-17T04:33:28.252Z,11.80
2017-09-17T04:35:56.549Z,12.40
2017-09-17T04:38:24.857Z,13.40
2017-09-17T04:40:52.419Z,11.77
2017-09-17T04:43:20.969Z,11.47
2017-09-17T04:45:50.198Z,11.47
2017-09-17T04:48:18.564Z,12.20
2017-09-17T04:50:46.136Z,11.60
2017-09-17T04:53:13.698Z,10.80
2017-09-17T04:55:41.226Z,10.50
2017-09-17T04:58:09.518Z,10.90
2017-09-17T05:00:37.056Z,10.50
2017-09-17T05:03:05.350Z,11.23
2017-09-17T05:05:32.931Z,10.57
2017-09-17T05:08:00.478Z,10.20
2017-09-17T05:10:28.050Z,10.87
2017-09-17T05:12:55.574Z,11.43
2017-09-17T05:15:23.995Z,11.13
2017-09-17T05:17:52.641Z,10.77
2017-09-17T05:20:21.853Z,11.80
2017-09-17T05:22:49.406Z,11.93
2017-09-17T05:25:17.689Z,10.97
2017-09-17T05:27:45.205Z,9.70
2017-09-17T05:30:12.741Z,9.90
2017-09-17T05:32:40.285Z,12.20
2017-09-17T05:35:07.809Z,11.97
2017-09-17T05:37:36.113Z,11.50
2017-09-17T05:40:03.637Z,10.73
2017-09-17T05:42:31.935Z,10.90
2017-09-17T05:44:59.473Z,10.50
2017-09-17T05:47:27.790Z,10.47
2017-09-17T05:49:55.354Z,13.73
2017-09-17T05:52:24.455Z,13.52
2017-09-17T05:54:55.734Z,13.27
2017-09-17T05:57:24.693Z,12.80
2017-09-17T05:59:52.254Z,12.40
2017-09-17T06:02:19.772Z,13.27
2017-09-17T06:04:48.077Z,12.53
2017-09-17T06:07:15.598Z,18.20
2017-09-17T06:09:43.116Z,45.40
2017-09-17T06:12:10.661Z,37.90
2017-09-17T06:14:38.189Z,14.60
2017-09-17T06:17:06.505Z,10.87
2017-09-17T06:19:34.041Z,9.87
2017-09-17T06:22:01.598Z,9.47
2017-09-17T06:24:29.125Z,9.87
2017-09-17T06:26:56.670Z,10.07
2017-09-17T06:29:24.197Z,11.40
2017-09-17T06:31:51.709Z,10.40
2017-09-17T06:34:19.253Z,9.70
2017-09-17T06:36:46.778Z,10.80
2017-09-17T06:39:14.305Z,10.93
2017-09-17T06:41:42.619Z,10.87
2017-09-17T06:44:10.145Z,10.63
2017-09-17T06:46:37.777Z,11.53
2017-09-17T06:49:06.825Z,11.57
2017-09-17T06:51:34.344Z,11.47
2017-09-17T06:54:02.631Z,11.23
2017-09-17T06:56:30.939Z,11.90
2017-09-17T06:58:58.465Z,12.33
2017-09-17T07:01:27.565Z,12.13
2017-09-17T07:03:56.796Z,12.60
2017-09-17T07:06:24.321Z,11.33
2017-09-17T07:08:52.634Z,11.87
2017-09-17T07:11:20.172Z,10.57
2017-09-17T07:13:47.702Z,9.57
2017-09-17T07:16:15.222Z,9.30
2017-09-17T07:18:42.765Z,9.37
2017-09-17T07:21:10.338Z,14.10
2017-09-17T07:23:37.857Z,8.33
2017-09-17T07:26:06.269Z,8.90
2017-09-17T07:28:33.785Z,8.47
2017-09-17T07:31:02.077Z,8.77
2017-09-17T07:33:29.617Z,9.03
2017-09-17T07:35:57.898Z,8.27
2017-09-17T07:38:26.193Z,8.00
2017-09-17T07:40:53.737Z,7.87
2017-09-17T07:43:22.029Z,7.40
2017-09-17T07:45:49.549Z,7.50
2017-09-17T07:48:17.171Z,8.37
2017-09-17T07:50:44.688Z,7.47
2017-09-17T07:53:12.979Z,8.60
2017-09-17T07:55:41.353Z,6.80
2017-09-17T07:58:09.637Z,7.43
2017-09-17T08:00:37.942Z,7.80
2017-09-17T08:03:05.500Z,8.00
2017-09-17T08:05:33.030Z,8.60
2017-09-17T08:08:01.610Z,8.27
2017-09-17T08:10:30.840Z,8.90
2017-09-17T08:12:58.358Z,7.53
2017-09-17T08:15:26.650Z,9.17
2017-09-17T08:17:54.968Z,9.37
2017-09-17T08:20:22.498Z,9.03
2017-09-17T08:22:50.026Z,10.33
2017-09-17T08:25:17.577Z,10.90
2017-09-17T08:27:45.218Z,10.37
2017-09-17T08:30:12.753Z,10.70
2017-09-17T08:32:40.313Z,10.07
2017-09-17T08:35:07.842Z,10.17
2017-09-17T08:37:36.137Z,10.17
2017-09-17T08:40:03.685Z,10.80
2017-09-17T08:42:32.701Z,10.82
2017-09-17T08:45:00.265Z,11.20
2017-09-17T08:47:27.821Z,10.43
2017-09-17T08:49:55.385Z,10.50
2017-09-17T08:52:22.916Z,10.20
2017-09-17T08:54:50.497Z,10.47
2017-09-17T08:57:18.021Z,10.90
2017-09-17T08:59:46.315Z,10.30
2017-09-17T09:02:13.856Z,9.90
2017-09-17T09:04:42.177Z,10.70
2017-09-17T09:07:09.715Z,9.60
2017-09-17T09:09:37.262Z,9.70
2017-09-17T09:12:05.554Z,9.97
2017-09-17T09:14:34.053Z,9.17
2017-09-17T09:17:01.718Z,9.97
2017-09-17T09:19:29.242Z,8.87
2017-09-17T09:21:57.557Z,7.53
2017-09-17T09:24:25.098Z,6.20
2017-09-17T09:26:52.630Z,8.20
2017-09-17T09:29:20.953Z,6.40
2017-09-17T09:31:48.505Z,6.33
2017-09-17T09:34:16.029Z,7.00
2017-09-17T09:36:44.329Z,5.57
2017-09-17T09:39:11.977Z,5.30
2017-09-17T09:41:40.261Z,5.70
2017-09-17T09:44:07.849Z,5.20
2017-09-17T09:46:35.385Z,5.33
2017-09-17T09:49:02.961Z,6.03
2017-09-17T09:51:30.479Z,4.80
2017-09-17T09:53:59.309Z,4.63
2017-09-17T09:56:26.829Z,5.80
2017-09-17T09:58:55.113Z,4.90
2017-09-17T10:01:23.417Z,3.60
2017-09-17T10:03:50.938Z,3.43
2017-09-17T10:06:19.224Z,3.80
2017-09-17T10:08:47.538Z,4.40
2017-09-17T10:11:15.071Z,3.70
2017-09-17T10:13:42.592Z,3.60
2017-09-17T10:16:10.135Z,4.10
2017-09-17T10:18:37.661Z,3.23
2017-09-17T10:21:06.030Z,3.60
2017-09-17T10:23:33.614Z,3.70
2017-09-17T10:26:01.138Z,3.53
2017-09-17T10:28:29.450Z,4.17
2017-09-17T10:30:56.984Z,4.20
2017-09-17T10:33:24.510Z,3.90
2017-09-17T10:35:52.030Z,3.83
2017-09-17T10:38:19.573Z,2.57
2017-09-17T10:40:47.093Z,3.43
2017-09-17T10:43:14.609Z,3.13
2017-09-17T10:45:42.150Z,3.60
2017-09-17T10:48:09.721Z,3.90
2017-09-17T10:50:37.287Z,2.73
2017-09-17T10:53:04.830Z,2.43
2017-09-17T10:55:32.407Z,2.00
2017-09-17T10:57:59.921Z,2.07
2017-09-17T11:00:28.227Z,1.80
2017-09-17T11:02:55.797Z,2.23
2017-09-17T11:05:23.320Z,1.97
2017-09-17T11:07:51.638Z,1.33
2017-09-17T11:10:19.203Z,1.10
2017-09-17T11:12:46.734Z,1.47
2017-09-17T11:15:14.362Z,1.00
2017-09-17T11:17:41.884Z,0.90
2017-09-17T11:20:09.410Z,1.20
2017-09-17T11:22:37.818Z,1.20
2017-09-17T11:25:05.370Z,1.20
2017-09-17T11:27:32.889Z,1.50
2017-09-17T11:30:01.214Z,0.90
2017-09-17T11:32:28.778Z,0.90
2017-09-17T11:34:56.302Z,1.00
2017-09-17T11:37:24.708Z,1.20
2017-09-17T11:39:52.238Z,0.83
2017-09-17T11:42:20.521Z,1.57
2017-09-17T11:44:48.057Z,4.43
2017-09-17T11:47:15.657Z,4.97
2017-09-17T11:49:43.179Z,1.80
2017-09-17T11:52:10.713Z,1.83
2017-09-17T11:54:39.013Z,1.90
2017-09-17T11:57:06.635Z,1.77
2017-09-17T11:59:34.385Z,1.77
2017-09-17T12:02:01.910Z,1.40
2017-09-17T12:04:30.195Z,1.83
2017-09-17T12:06:58.499Z,1.70
2017-09-17T12:09:26.059Z,1.70
2017-09-17T12:11:53.622Z,1.70
2017-09-17T12:14:21.158Z,1.40
2017-09-17T12:16:48.685Z,1.43
2017-09-17T12:19:16.211Z,1.80
2017-09-17T12:21:43.778Z,1.70
2017-09-17T12:24:11.292Z,1.23
2017-09-17T12:26:39.002Z,1.33
2017-09-17T12:29:06.541Z,0.60
2017-09-17T12:31:34.102Z,1.10
2017-09-17T12:34:01.623Z,0.93
2017-09-17T12:36:29.934Z,1.00
2017-09-17T12:38:57.472Z,0.90
2017-09-17T12:41:25.062Z,0.93
2017-09-17T12:43:52.605Z,1.00
2017-09-17T12:46:20.177Z,0.90
2017-09-17T12:48:47.734Z,1.00
2017-09-17T12:51:15.274Z,0.90
2017-09-17T12:53:42.857Z,1.00
2017-09-17T12:56:10.409Z,1.10
2017-09-17T12:58:37.945Z,1.20
2017-09-17T13:01:06.225Z,1.00
2017-09-17T13:03:34.029Z,0.93
2017-09-17T13:06:01.673Z,0.90
2017-09-17T13:08:29.193Z,2.00
2017-09-17T13:10:57.509Z,1.10
2017-09-17T13:13:25.059Z,0.80
2017-09-17T13:15:52.587Z,5.30
2017-09-17T13:18:20.872Z,2.30
2017-09-17T13:20:49.178Z,1.70
2017-09-17T13:23:16.704Z,1.87
2017-09-17T13:25:44.984Z,1.30
2017-09-17T13:28:13.298Z,1.30
2017-09-17T13:30:41.738Z,1.40
2017-09-17T13:33:10.946Z,1.37
2017-09-17T13:35:39.356Z,1.90
2017-09-17T13:38:06.886Z,1.87
2017-09-17T13:40:35.174Z,1.77
2017-09-17T13:43:02.721Z,1.70
2017-09-17T13:45:31.006Z,1.77
2017-09-17T13:47:58.526Z,6.90
2017-09-17T13:50:26.256Z,2.77
2017-09-17T13:52:53.814Z,1.50
2017-09-17T13:55:21.337Z,2.07
2017-09-17T13:57:49.643Z,2.63
2017-09-17T14:00:17.773Z,3.10
2017-09-17T14:02:45.299Z,5.40
2017-09-17T14:05:18.661Z,2.07
2017-09-17T14:08:01.874Z,1.80
2017-09-17T14:10:36.045Z,2.43
2017-09-17T14:13:03.567Z,2.03
2017-09-17T14:15:31.081Z,1.80
2017-09-17T14:17:58.609Z,1.53
2017-09-17T14:20:26.127Z,2.10
2017-09-17T14:22:54.413Z,2.10
2017-09-17T14:25:21.949Z,1.80
2017-09-17T14:27:50.265Z,2.60
2017-09-17T14:30:17.797Z,2.20
2017-09-17T14:32:46.102Z,2.40
2017-09-17T14:35:13.668Z,2.53
2017-09-17T14:37:41.186Z,1.90
2017-09-17T14:40:09.491Z,2.00
2017-09-17T14:42:37.010Z,2.03
2017-09-17T14:45:05.334Z,2.40
2017-09-17T14:47:32.882Z,2.10
2017-09-17T14:50:00.453Z,2.30
2017-09-17T14:52:27.974Z,1.90
2017-09-17T14:54:56.278Z,1.77
2017-09-17T14:57:23.808Z,1.80
2017-09-17T14:59:52.133Z,1.83
2017-09-17T15:02:19.693Z,1.80
2017-09-17T15:04:47.249Z,2.00
2017-09-17T15:07:14.769Z,1.60
2017-09-17T15:09:44.037Z,1.97
2017-09-17T15:12:11.673Z,1.53
2017-09-17T15:14:39.197Z,1.60
2017-09-17T15:17:07.505Z,2.40
2017-09-17T15:19:35.025Z,2.20
2017-09-17T15:22:03.319Z,2.40
2017-09-17T15:24:30.856Z,1.83
2017-09-17T15:26:59.179Z,1.90
2017-09-17T15:29:26.840Z,2.03
2017-09-17T15:31:54.378Z,2.37
2017-09-17T15:34:21.900Z,3.57
2017-09-17T15:36:50.235Z,2.40
2017-09-17T15:39:17.782Z,1.90
2017-09-17T15:41:45.298Z,1.10
2017-09-17T15:44:13.590Z,1.20
2017-09-17T15:46:41.926Z,1.23
2017-09-17T15:49:09.470Z,1.10
2017-09-17T15:51:36.998Z,1.30
2017-09-17T15:54:05.306Z,1.50
2017-09-17T15:56:32.835Z,1.50
2017-09-17T15:59:01.145Z,1.20
2017-09-17T16:01:28.681Z,1.10
2017-09-17T16:03:56.216Z,5.43
2017-09-17T16:06:24.535Z,1.40
2017-09-17T16:08:52.082Z,1.27
2017-09-17T16:11:19.657Z,1.30
2017-09-17T16:13:47.177Z,1.20
2017-09-17T16:16:16.419Z,1.30
2017-09-17T16:18:43.937Z,1.20
2017-09-17T16:21:12.229Z,0.90
2017-09-17T16:23:39.773Z,1.20
2017-09-17T16:26:08.095Z,0.90
2017-09-17T16:28:35.619Z,1.43
2017-09-17T16:31:04.031Z,1.30
2017-09-17T16:33:31.552Z,1.10
2017-09-17T16:35:59.862Z,1.30
2017-09-17T16:38:27.410Z,1.27
2017-09-17T16:40:54.942Z,1.10
2017-09-17T16:43:22.546Z,1.30
2017-09-17T16:45:50.095Z,1.50
2017-09-17T16:48:17.621Z,1.40
2017-09-17T16:50:45.946Z,1.30
2017-09-17T16:53:13.490Z,1.20
2017-09-17T16:55:41.018Z,1.37
2017-09-17T16:58:09.313Z,1.53
2017-09-17T17:00:36.854Z,1.47
2017-09-17T17:03:05.145Z,2.30
2017-09-17T17:05:33.430Z,6.17
2017-09-17T17:08:00.969Z,4.10
2017-09-17T17:10:29.362Z,4.13
2017-09-17T17:12:56.883Z,3.10
2017-09-17T17:15:24.425Z,2.97
2017-09-17T17:17:51.963Z,4.33
2017-09-17T17:20:19.489Z,3.20
2017-09-17T17:22:48.723Z,2.60
2017-09-17T17:25:16.254Z,2.33
2017-09-17T17:27:44.567Z,3.20
2017-09-17T17:30:12.106Z,4.87
2017-09-17T17:32:39.629Z,5.13
2017-09-17T17:35:07.148Z,6.50
2017-09-17T17:37:34.686Z,7.63
2017-09-17T17:40:02.908Z,8.43
2017-09-17T17:42:30.438Z,6.90
2017-09-17T17:44:57.982Z,12.27
2017-09-17T17:47:25.502Z,8.70
2017-09-17T17:49:53.830Z,8.00
2017-09-17T17:52:21.386Z,9.27
2017-09-17T17:54:49.848Z,8.17
2017-09-17T17:57:17.390Z,7.33
2017-09-17T17:59:45.716Z,6.77
2017-09-17T18:02:13.246Z,6.50
2017-09-17T18:04:40.826Z,6.47
2017-09-17T18:07:08.369Z,7.70
2017-09-17T18:09:35.898Z,7.10
2017-09-17T18:12:04.190Z,6.83
2017-09-17T18:14:32.494Z,6.30
2017-09-17T18:17:00.017Z,5.00
2017-09-17T18:19:27.823Z,4.57
2017-09-17T18:21:55.383Z,5.63
2017-09-17T18:24:22.902Z,6.47
2017-09-17T18:26:51.801Z,4.23
2017-09-17T18:29:21.029Z,7.37
2017-09-17T18:31:48.613Z,7.30
2017-09-17T18:34:16.963Z,7.10
2017-09-17T18:36:44.516Z,9.73
2017-09-17T18:39:12.042Z,9.60
2017-09-17T18:41:39.583Z,16.53
2017-09-17T18:44:07.898Z,16.43
2017-09-17T18:46:36.202Z,8.07
2017-09-17T18:49:03.752Z,7.13
2017-09-17T18:51:31.291Z,9.20
2017-09-17T18:53:59.602Z,13.90
2017-09-17T18:56:27.129Z,21.30
2017-09-17T18:58:54.717Z,6.27
2017-09-17T19:01:22.404Z,5.75
2017-09-17T19:03:49.924Z,7.27
2017-09-17T19:06:18.402Z,15.33
2017-09-17T19:08:46.510Z,8.67
2017-09-17T19:11:14.054Z,9.30
2017-09-17T19:13:41.598Z,9.17
2017-09-17T19:16:09.132Z,12.20
2017-09-17T19:18:37.421Z,11.90
2017-09-17T19:21:05.731Z,9.57
2017-09-17T19:23:33.249Z,10.60
2017-09-17T19:26:01.561Z,9.67
2017-09-17T19:28:29.110Z,16.00
2017-09-17T19:30:57.001Z,22.07
2017-09-17T19:33:24.526Z,7.90
2017-09-17T19:35:52.082Z,22.93
2017-09-17T19:38:19.622Z,12.00
2017-09-17T19:40:47.241Z,8.57
2017-09-17T19:43:14.971Z,9.60
2017-09-17T19:45:42.491Z,9.90
2017-09-17T19:48:10.013Z,12.20
2017-09-17T19:50:37.570Z,12.43
2017-09-17T19:53:05.095Z,10.47
2017-09-17T19:55:33.386Z,12.27
2017-09-17T19:58:00.986Z,12.67
2017-09-17T20:00:28.502Z,9.70
2017-09-17T20:02:56.042Z,10.07
2017-09-17T20:05:25.286Z,11.13
2017-09-17T20:07:52.838Z,9.60
2017-09-17T20:10:20.366Z,10.73
2017-09-17T20:12:49.636Z,10.93
2017-09-17T20:15:17.170Z,11.47
2017-09-17T20:17:44.698Z,10.83
2017-09-17T20:20:12.293Z,12.23
2017-09-17T20:22:39.819Z,12.37
2017-09-17T20:25:07.402Z,11.60
2017-09-17T20:27:34.945Z,12.07
2017-09-17T20:30:02.525Z,12.73
2017-09-17T20:32:30.049Z,12.00
2017-09-17T20:34:58.355Z,12.27
2017-09-17T20:37:26.915Z,12.18
2017-09-17T20:39:56.129Z,10.60
2017-09-17T20:42:23.700Z,11.30
2017-09-17T20:44:51.262Z,10.80
2017-09-17T20:47:18.824Z,10.80
2017-09-17T20:49:46.364Z,10.73
2017-09-17T20:52:13.895Z,11.30
2017-09-17T20:54:42.183Z,10.10
2017-09-17T20:57:10.600Z,10.73
2017-09-17T20:59:38.158Z,10.20
2017-09-17T21:02:05.690Z,9.93
2017-09-17T21:04:33.246Z,11.47
2017-09-17T21:07:01.570Z,11.03
2017-09-17T21:09:29.083Z,9.90
2017-09-17T21:11:57.546Z,13.03
2017-09-17T21:14:25.841Z,10.73
2017-09-17T21:16:53.373Z,10.67
2017-09-17T21:19:21.718Z,11.77
2017-09-17T21:21:49.366Z,12.43
2017-09-17T21:24:16.889Z,13.87
2017-09-17T21:26:45.211Z,12.87
2017-09-17T21:29:13.405Z,13.00
2017-09-17T21:31:40.937Z,12.20
2017-09-17T21:34:08.504Z,13.13
2017-09-17T21:36:36.161Z,12.50
2017-09-17T21:39:03.701Z,12.23
2017-09-17T21:41:31.257Z,11.27
2017-09-17T21:43:58.787Z,10.70
2017-09-17T21:46:27.081Z,11.40
2017-09-17T21:48:55.409Z,10.77
2017-09-17T21:51:22.942Z,10.93
2017-09-17T21:53:50.472Z,11.57
2017-09-17T21:56:18.796Z,11.80
2017-09-17T21:58:46.347Z,10.80
2017-09-17T22:01:13.925Z,11.90
2017-09-17T22:03:41.571Z,9.70
2017-09-17T22:06:09.094Z,10.70
2017-09-17T22:08:36.687Z,10.63
2017-09-17T22:11:04.254Z,10.17
2017-09-17T22:13:31.790Z,11.50
2017-09-17T22:16:00.877Z,10.23
2017-09-17T22:18:30.106Z,11.17
2017-09-17T22:20:57.674Z,13.60
2017-09-17T22:23:25.230Z,12.30
2017-09-17T22:25:52.790Z,12.10
2017-09-17T22:28:20.313Z,12.80
2017-09-17T22:30:48.721Z,12.80
2017-09-17T22:33:16.257Z,11.70
2017-09-17T22:35:43.882Z,11.90
2017-09-17T22:38:11.502Z,11.30
2017-09-17T22:40:39.037Z,12.00
2017-09-17T22:43:07.341Z,12.20
2017-09-17T22:45:34.901Z,13.33
2017-09-17T22:48:02.443Z,13.63
2017-09-17T22:50:30.025Z,11.97
2017-09-17T22:52:57.551Z,12.20
2017-09-17T22:55:25.857Z,12.53
2017-09-17T22:57:53.383Z,13.70
2017-09-17T23:00:21.674Z,13.37
2017-09-17T23:02:49.258Z,13.37
2017-09-17T23:05:16.778Z,12.00
2017-09-17T23:07:45.065Z,12.30
2017-09-17T23:10:12.609Z,12.30
2017-09-17T23:12:40.894Z,13.40
2017-09-17T23:15:09.190Z,13.70
2017-09-17T23:17:36.728Z,11.90
2017-09-17T23:20:04.480Z,12.13
2017-09-17T23:22:32.091Z,12.63
2017-09-17T23:24:59.627Z,12.70
2017-09-17T23:27:27.166Z,12.60
2017-09-17T23:29:55.453Z,13.90
2017-09-17T23:32:23.761Z,12.87
2017-09-17T23:34:51.294Z,13.53
2017-09-17T23:37:19.581Z,12.40
2017-09-17T23:39:47.121Z,13.20
2017-09-17T23:42:15.449Z,11.93
2017-09-17T23:44:42.977Z,15.80
2017-09-17T23:47:10.553Z,14.07
2017-09-17T23:49:38.079Z,16.13
2017-09-17T23:52:06.369Z,15.00
2017-09-17T23:54:35.279Z,14.38
2017-09-17T23:57:02.801Z,13.07
2017-09-17T23:59:31.090Z,13.43
