createdAt,value
2022-09-17T00:01:01.587Z,1.83
2022-09-17T00:03:36.371Z,1.83
2022-09-17T00:06:09.238Z,1.33
2022-09-17T00:08:41.757Z,1.55
2022-09-17T00:11:16.987Z,2.10
2022-09-17T00:13:50.959Z,2.35
2022-09-17T00:16:41.043Z,2.33
2022-09-17T00:19:24.031Z,2.70
2022-09-17T00:21:58.140Z,2.00
2022-09-17T00:24:31.120Z,1.52
2022-09-17T00:27:00.770Z,1.80
2022-09-17T00:32:16.893Z,1.60
2022-09-17T00:34:50.810Z,1.80
2022-09-17T00:37:19.953Z,1.75
2022-09-17T00:39:52.593Z,1.60
2022-09-17T00:42:27.376Z,1.42
2022-09-17T00:44:58.215Z,1.58
2022-09-17T00:47:50.852Z,1.50
2022-09-17T00:50:42.341Z,1.83
2022-09-17T00:53:23.181Z,1.58
2022-09-17T00:56:09.925Z,1.40
2022-09-17T00:58:41.468Z,1.65
2022-09-17T01:01:11.544Z,1.83
2022-09-17T01:03:42.023Z,1.38
2022-09-17T01:06:44.737Z,1.33
2022-09-17T01:09:46.162Z,1.40
2022-09-17T01:15:34.946Z,1.50
2022-09-17T01:18:57.259Z,1.45
2022-09-17T01:22:00.838Z,1.17
2022-09-17T01:25:03.927Z,1.60
2022-09-17T01:28:02.180Z,1.35
2022-09-17T01:31:17.908Z,1.48
2022-09-17T01:34:05.694Z,1.50
2022-09-17T01:36:49.302Z,1.52
2022-09-17T01:39:42.048Z,2.88
2022-09-17T01:42:25.823Z,1.70
2022-09-17T01:45:23.908Z,1.80
2022-09-17T01:48:02.589Z,1.52
2022-09-17T01:50:48.120Z,1.55
2022-09-17T01:53:20.930Z,1.60
2022-09-17T01:55:56.917Z,1.60
2022-09-17T01:58:31.791Z,1.50
2022-09-17T02:01:08.832Z,1.60
2022-09-17T02:03:40.236Z,2.08
2022-09-17T02:06:24.320Z,2.35
2022-09-17T02:09:02.098Z,1.92
2022-09-17T02:11:31.335Z,3.17
2022-09-17T02:14:21.956Z,3.42
2022-09-17T02:16:57.983Z,2.20
2022-09-17T02:19:34.818Z,2.03
2022-09-17T02:22:23.961Z,1.90
2022-09-17T02:25:25.350Z,1.60
2022-09-17T02:28:28.855Z,1.67
2022-09-17T02:30:59.660Z,1.35
2022-09-17T02:33:36.408Z,1.65
2022-09-17T02:36:06.614Z,1.85
2022-09-17T02:38:42.506Z,2.05
2022-09-17T02:41:19.935Z,1.70
2022-09-17T02:44:19.193Z,1.65
2022-09-17T02:46:52.280Z,2.58
2022-09-17T02:50:22.282Z,2.40
2022-09-17T02:53:28.056Z,1.95
2022-09-17T02:56:49.528Z,2.42
2022-09-17T02:59:40.391Z,2.08
2022-09-17T03:02:26.566Z,2.78
2022-09-17T03:05:00.857Z,2.10
2022-09-17T03:08:19.293Z,2.00
2022-09-17T03:10:53.702Z,2.10
2022-09-17T03:13:44.959Z,2.30
2022-09-17T03:16:21.195Z,2.10
2022-09-17T03:19:05.762Z,2.33
2022-09-17T03:21:33.512Z,2.55
2022-09-17T03:24:01.626Z,2.20
2022-09-17T03:26:29.793Z,2.83
2022-09-17T03:29:11.843Z,2.97
2022-09-17T03:31:45.829Z,2.50
2022-09-17T03:34:18.314Z,2.22
2022-09-17T03:36:58.157Z,2.50
2022-09-17T03:39:33.273Z,2.92
2022-09-17T03:42:09.180Z,3.17
2022-09-17T03:44:41.356Z,3.75
2022-09-17T03:47:19.878Z,2.85
2022-09-17T03:49:47.879Z,2.53
2022-09-17T03:52:17.112Z,2.55
2022-09-17T03:54:45.618Z,2.78
2022-09-17T03:57:15.894Z,2.40
2022-09-17T03:59:51.616Z,2.17
2022-09-17T04:02:26.360Z,2.47
2022-09-17T04:05:03.965Z,2.20
2022-09-17T04:07:32.934Z,2.50
2022-09-17T04:10:05.505Z,2.60
2022-09-17T04:12:40.496Z,2.65
2022-09-17T04:15:14.752Z,3.22
2022-09-17T04:17:48.266Z,2.35
2022-09-17T04:20:16.338Z,2.95
2022-09-17T04:22:45.715Z,2.38
2022-09-17T04:25:16.465Z,2.67
2022-09-17T04:27:48.093Z,2.25
2022-09-17T04:30:22.746Z,2.65
2022-09-17T04:32:54.013Z,2.10
2022-09-17T04:35:21.947Z,2.65
2022-09-17T04:38:02.313Z,2.60
2022-09-17T04:40:44.285Z,2.38
2022-09-17T04:43:17.486Z,2.30
2022-09-17T04:45:50.719Z,2.38
2022-09-17T04:48:20.621Z,2.10
2022-09-17T04:50:53.960Z,2.47
2022-09-17T04:53:27.441Z,3.33
2022-09-17T04:55:55.508Z,2.67
2022-09-17T04:58:23.859Z,2.95
2022-09-17T05:00:57.791Z,3.50
2022-09-17T05:03:39.400Z,2.80
2022-09-17T05:06:11.185Z,2.45
2022-09-17T05:08:43.409Z,2.70
2022-09-17T05:11:11.415Z,2.90
2022-09-17T05:13:43.795Z,2.40
2022-09-17T05:16:12.984Z,2.58
2022-09-17T05:18:40.923Z,2.42
2022-09-17T05:21:14.807Z,2.55
2022-09-17T05:23:47.345Z,2.78
2022-09-17T05:26:23.186Z,2.63
2022-09-17T05:29:21.837Z,2.95
2022-09-17T05:31:54.447Z,2.85
2022-09-17T05:34:24.878Z,2.72
2022-09-17T05:36:55.819Z,3.60
2022-09-17T05:39:36.048Z,3.58
2022-09-17T05:42:07.834Z,2.80
2022-09-17T05:44:40.388Z,3.85
2022-09-17T05:47:08.325Z,3.28
2022-09-17T05:49:50.828Z,3.15
2022-09-17T05:52:32.580Z,4.25
2022-09-17T05:55:03.308Z,2.90
2022-09-17T05:57:39.324Z,2.28
2022-09-17T06:00:12.626Z,2.60
2022-09-17T06:02:42.702Z,2.42
2022-09-17T06:05:18.305Z,3.63
2022-09-17T06:07:52.430Z,2.20
2022-09-17T06:10:29.875Z,3.53
2022-09-17T06:13:03.748Z,2.47
2022-09-17T06:15:42.850Z,2.63
2022-09-17T06:18:10.658Z,2.67
2022-09-17T06:20:42.850Z,2.78
2022-09-17T06:23:15.994Z,2.63
2022-09-17T06:25:56.966Z,3.22
2022-09-17T06:28:27.622Z,3.17
2022-09-17T06:31:15.772Z,2.63
2022-09-17T06:33:43.822Z,2.90
2022-09-17T06:36:15.787Z,2.53
2022-09-17T06:38:44.006Z,3.13
2022-09-17T06:41:12.637Z,2.60
2022-09-17T06:43:56.203Z,3.22
2022-09-17T06:46:28.270Z,2.28
2022-09-17T06:49:07.852Z,3.00
2022-09-17T06:51:46.288Z,2.60
2022-09-17T06:54:21.893Z,2.42
2022-09-17T06:56:53.252Z,2.47
2022-09-17T06:59:24.982Z,2.63
2022-09-17T07:01:53.926Z,2.65
2022-09-17T07:04:21.807Z,2.33
2022-09-17T07:06:49.520Z,1.90
2022-09-17T07:09:45.361Z,2.83
2022-09-17T07:12:16.334Z,2.35
2022-09-17T07:14:48.083Z,2.35
2022-09-17T07:17:21.685Z,2.20
2022-09-17T07:20:17.094Z,2.70
2022-09-17T07:22:45.124Z,2.65
2022-09-17T07:25:16.752Z,1.90
2022-09-17T07:27:48.867Z,2.30
2022-09-17T07:30:17.244Z,2.08
2022-09-17T07:32:45.159Z,1.95
2022-09-17T07:35:18.955Z,2.05
2022-09-17T07:37:56.502Z,2.40
2022-09-17T07:40:32.488Z,2.35
2022-09-17T07:43:16.468Z,2.15
2022-09-17T07:45:44.234Z,1.90
2022-09-17T07:48:14.207Z,2.90
2022-09-17T07:50:41.934Z,2.17
2022-09-17T07:53:10.341Z,2.05
2022-09-17T07:55:43.816Z,2.78
2022-09-17T07:58:14.180Z,2.20
2022-09-17T08:00:54.161Z,2.53
2022-09-17T08:03:24.604Z,2.57
2022-09-17T08:05:52.834Z,2.25
2022-09-17T08:08:25.526Z,2.35
2022-09-17T08:11:06.209Z,3.53
2022-09-17T08:13:41.513Z,3.58
2022-09-17T08:16:15.623Z,2.20
2022-09-17T08:18:55.631Z,1.83
2022-09-17T08:24:02.754Z,2.15
2022-09-17T08:26:44.811Z,2.40
2022-09-17T08:29:14.260Z,1.95
2022-09-17T08:36:51.694Z,1.70
2022-09-17T08:39:33.980Z,1.45
2022-09-17T08:42:24.667Z,1.80
2022-09-17T08:45:03.827Z,1.20
2022-09-17T08:47:43.355Z,0.80
2022-09-17T08:50:39.448Z,1.13
2022-09-17T08:53:35.522Z,1.23
2022-09-17T08:56:13.664Z,1.08
2022-09-17T08:59:10.331Z,1.30
2022-09-17T09:01:53.799Z,0.90
2022-09-17T09:04:55.552Z,1.30
2022-09-17T09:07:43.491Z,0.80
2022-09-17T09:10:31.730Z,0.77
2022-09-17T09:13:01.172Z,1.05
2022-09-17T09:15:42.649Z,0.87
2022-09-17T09:18:38.179Z,1.45
2022-09-17T09:21:27.014Z,1.20
2022-09-17T09:24:05.753Z,1.35
2022-09-17T09:27:14.344Z,1.52
2022-09-17T09:30:04.523Z,1.58
2022-09-17T09:32:37.980Z,0.95
2022-09-17T09:35:34.332Z,1.77
2022-09-17T09:38:20.468Z,1.50
2022-09-17T09:41:24.230Z,2.05
2022-09-17T09:44:08.573Z,1.20
2022-09-17T09:47:04.912Z,1.10
2022-09-17T09:49:53.769Z,1.17
2022-09-17T09:52:43.231Z,1.25
2022-09-17T09:55:30.221Z,1.13
2022-09-17T09:58:22.995Z,1.42
2022-09-17T10:00:51.617Z,1.58
2022-09-17T10:03:53.739Z,1.10
2022-09-17T10:06:29.314Z,0.95
2022-09-17T10:08:57.760Z,0.95
2022-09-17T10:11:28.184Z,1.08
2022-09-17T10:14:28.120Z,1.27
2022-09-17T10:17:19.011Z,0.85
2022-09-17T10:20:12.789Z,1.40
2022-09-17T10:22:46.560Z,1.50
2022-09-17T10:25:34.920Z,1.15
2022-09-17T10:28:12.307Z,1.13
2022-09-17T10:30:57.280Z,1.02
2022-09-17T10:33:36.997Z,0.65
2022-09-17T10:36:16.215Z,0.95
2022-09-17T10:38:58.819Z,1.20
2022-09-17T10:41:29.811Z,0.98
2022-09-17T10:44:17.924Z,1.33
2022-09-17T10:46:58.947Z,0.80
2022-09-17T10:49:49.361Z,1.00
2022-09-17T10:52:31.885Z,0.90
2022-09-17T10:55:21.305Z,1.00
2022-09-17T10:58:02.160Z,1.00
2022-09-17T11:01:05.621Z,0.68
2022-09-17T11:04:04.721Z,1.20
2022-09-17T11:06:35.362Z,0.85
2022-09-17T11:09:29.112Z,0.65
2022-09-17T11:12:23.282Z,0.50
2022-09-17T11:15:59.625Z,1.27
2022-09-17T11:18:34.572Z,1.00
2022-09-17T11:21:14.037Z,0.95
2022-09-17T11:24:07.843Z,0.90
2022-09-17T11:26:57.511Z,0.85
2022-09-17T11:29:40.206Z,0.75
2022-09-17T11:32:20.075Z,1.20
2022-09-17T11:35:32.722Z,0.70
2022-09-17T11:38:27.661Z,1.02
2022-09-17T11:41:14.760Z,0.95
2022-09-17T11:43:59.933Z,0.80
2022-09-17T11:47:00.070Z,0.88
2022-09-17T11:52:30.288Z,0.95
2022-09-17T11:55:20.699Z,0.80
2022-09-17T11:57:52.028Z,0.88
2022-09-17T12:00:26.055Z,1.50
2022-09-17T12:03:11.711Z,0.73
2022-09-17T12:05:45.128Z,1.05
2022-09-17T12:08:18.542Z,1.20
2022-09-17T12:10:57.134Z,0.90
2022-09-17T12:13:39.659Z,0.90
2022-09-17T12:16:12.391Z,1.02
2022-09-17T12:19:16.870Z,1.02
2022-09-17T12:22:10.640Z,1.10
2022-09-17T12:24:41.629Z,1.10
2022-09-17T12:27:43.493Z,0.90
2022-09-17T12:30:13.052Z,1.10
2022-09-17T12:33:18.307Z,0.82
2022-09-17T12:36:28.827Z,0.68
2022-09-17T12:39:30.564Z,0.90
2022-09-17T12:42:59.785Z,0.95
2022-09-17T12:45:40.429Z,1.23
2022-09-17T12:51:14.570Z,1.00
2022-09-17T12:53:51.167Z,0.90
2022-09-17T12:56:48.495Z,0.75
2022-09-17T12:59:20.451Z,0.95
2022-09-17T13:01:55.450Z,1.00
2022-09-17T13:04:49.809Z,1.02
2022-09-17T13:07:34.605Z,1.10
2022-09-17T13:10:37.550Z,1.30
2022-09-17T13:13:11.098Z,0.88
2022-09-17T13:15:57.093Z,1.42
2022-09-17T13:18:41.703Z,1.10
2022-09-17T13:21:32.372Z,0.85
2022-09-17T13:24:00.532Z,1.67
2022-09-17T13:26:37.929Z,1.00
2022-09-17T13:29:10.260Z,1.15
2022-09-17T13:31:44.707Z,1.33
2022-09-17T13:34:25.807Z,1.90
2022-09-17T13:37:00.503Z,1.08
2022-09-17T13:39:41.387Z,1.58
2022-09-17T13:42:21.314Z,1.27
2022-09-17T13:45:16.260Z,1.30
2022-09-17T13:47:55.959Z,0.90
2022-09-17T13:50:43.772Z,0.95
2022-09-17T13:53:30.601Z,1.17
2022-09-17T13:56:01.289Z,1.38
2022-09-17T13:58:36.594Z,1.02
2022-09-17T14:01:14.900Z,1.65
2022-09-17T14:03:59.231Z,1.30
2022-09-17T14:06:30.023Z,1.42
2022-09-17T14:11:43.851Z,1.10
2022-09-17T14:14:17.198Z,1.45
2022-09-17T14:16:55.259Z,1.20
2022-09-17T14:19:37.073Z,0.93
2022-09-17T14:22:17.603Z,1.35
2022-09-17T14:24:53.985Z,1.27
2022-09-17T14:27:21.823Z,1.35
2022-09-17T14:30:04.594Z,1.10
2022-09-17T14:32:59.948Z,1.20
2022-09-17T14:35:48.015Z,1.45
2022-09-17T14:38:20.416Z,1.00
2022-09-17T14:41:01.499Z,2.17
2022-09-17T14:43:39.708Z,1.10
2022-09-17T14:46:13.798Z,1.30
2022-09-17T14:48:41.659Z,1.63
2022-09-17T14:51:18.526Z,1.08
2022-09-17T14:54:06.899Z,1.38
2022-09-17T14:56:54.861Z,1.00
2022-09-17T14:59:55.753Z,1.27
2022-09-17T15:05:36.413Z,1.52
2022-09-17T15:08:11.344Z,1.10
2022-09-17T15:10:49.027Z,1.08
2022-09-17T15:13:41.987Z,1.05
2022-09-17T15:16:19.785Z,0.90
2022-09-17T15:18:54.375Z,0.75
2022-09-17T15:21:31.371Z,0.68
2022-09-17T15:24:09.182Z,1.40
2022-09-17T15:26:41.163Z,1.10
2022-09-17T15:29:13.003Z,1.23
2022-09-17T15:31:41.380Z,0.95
2022-09-17T15:34:17.741Z,1.02
2022-09-17T15:37:27.716Z,1.05
2022-09-17T15:39:59.281Z,2.05
2022-09-17T15:42:30.272Z,1.20
2022-09-17T15:45:30.675Z,1.20
2022-09-17T15:48:01.710Z,1.58
2022-09-17T15:50:35.358Z,1.63
2022-09-17T15:53:14.703Z,1.30
2022-09-17T15:55:48.386Z,1.13
2022-09-17T15:58:28.440Z,1.50
2022-09-17T16:01:38.418Z,1.05
2022-09-17T16:04:21.008Z,1.02
2022-09-17T16:07:02.734Z,1.02
2022-09-17T16:09:36.659Z,1.40
2022-09-17T16:12:04.601Z,1.15
2022-09-17T16:14:36.581Z,0.88
2022-09-17T16:17:25.813Z,1.30
2022-09-17T16:19:56.827Z,1.50
2022-09-17T16:22:26.337Z,1.25
2022-09-17T16:24:53.973Z,1.40
2022-09-17T16:27:30.560Z,1.83
2022-09-17T16:30:13.414Z,1.30
2022-09-17T16:32:41.078Z,1.27
2022-09-17T16:35:23.168Z,1.33
2022-09-17T16:37:59.650Z,1.25
2022-09-17T16:40:31.738Z,1.33
2022-09-17T16:43:03.536Z,1.47
2022-09-17T16:45:40.765Z,1.33
2022-09-17T16:48:09.348Z,1.40
2022-09-17T16:50:45.191Z,1.20
2022-09-17T16:53:13.276Z,1.83
2022-09-17T16:55:45.540Z,1.45
2022-09-17T16:58:14.374Z,1.52
2022-09-17T17:00:45.428Z,1.10
2022-09-17T17:03:14.627Z,1.50
2022-09-17T17:05:45.628Z,1.50
2022-09-17T17:08:14.806Z,1.10
2022-09-17T17:10:42.392Z,1.52
2022-09-17T17:13:10.161Z,1.30
2022-09-17T17:15:41.115Z,1.50
2022-09-17T17:18:08.860Z,2.22
2022-09-17T17:20:45.186Z,1.40
2022-09-17T17:23:13.681Z,1.73
2022-09-17T17:25:43.908Z,1.17
2022-09-17T17:28:11.759Z,1.02
2022-09-17T17:30:39.686Z,1.45
2022-09-17T17:33:07.420Z,1.80
2022-09-17T17:35:46.273Z,1.73
2022-09-17T17:38:14.001Z,1.55
2022-09-17T17:40:41.741Z,1.30
2022-09-17T17:43:12.724Z,1.73
2022-09-17T17:45:40.913Z,1.75
2022-09-17T17:48:11.465Z,1.70
2022-09-17T17:50:41.320Z,1.48
2022-09-17T17:53:09.170Z,1.70
2022-09-17T17:55:39.526Z,2.10
2022-09-17T17:58:07.282Z,1.77
2022-09-17T18:00:36.760Z,1.92
2022-09-17T18:03:04.727Z,1.48
2022-09-17T18:05:35.828Z,2.00
2022-09-17T18:08:09.433Z,5.45
2022-09-17T18:10:37.406Z,1.60
2022-09-17T18:13:06.302Z,1.88
2022-09-17T18:15:35.213Z,1.73
2022-09-17T18:18:06.629Z,2.13
2022-09-17T18:20:42.952Z,1.67
2022-09-17T18:23:13.568Z,1.70
2022-09-17T18:28:11.837Z,1.80
2022-09-17T18:30:40.015Z,1.70
2022-09-17T18:33:14.564Z,1.55
2022-09-17T18:35:47.490Z,1.60
2022-09-17T18:38:16.441Z,1.80
2022-09-17T18:40:48.019Z,2.00
2022-09-17T18:43:17.657Z,2.67
2022-09-17T18:46:08.431Z,2.05
2022-09-17T18:48:36.791Z,2.15
2022-09-17T18:51:07.639Z,2.03
2022-09-17T18:56:23.185Z,2.15
2022-09-17T18:59:07.973Z,2.60
2022-09-17T19:01:36.597Z,2.92
2022-09-17T19:04:07.931Z,2.60
2022-09-17T19:06:36.210Z,3.38
2022-09-17T19:09:05.175Z,3.10
2022-09-17T19:11:36.245Z,4.05
2022-09-17T19:14:04.293Z,3.88
2022-09-17T19:16:32.707Z,3.50
2022-09-17T19:19:03.766Z,3.83
2022-09-17T19:21:38.962Z,3.75
2022-09-17T19:24:07.387Z,3.25
2022-09-17T19:26:35.203Z,3.72
2022-09-17T19:29:03.055Z,3.50
2022-09-17T19:31:30.801Z,4.70
2022-09-17T19:34:01.470Z,3.70
2022-09-17T19:39:02.524Z,3.90
2022-09-17T19:41:36.229Z,4.65
2022-09-17T19:44:06.762Z,4.07
2022-09-17T19:46:34.490Z,5.00
2022-09-17T19:49:02.436Z,5.30
2022-09-17T19:51:37.706Z,5.20
2022-09-17T19:54:07.092Z,6.15
2022-09-17T19:56:34.744Z,7.68
2022-09-17T19:59:02.856Z,5.97
2022-09-17T20:01:33.616Z,6.70
2022-09-17T20:06:32.856Z,6.32
2022-09-17T20:09:01.890Z,5.97
2022-09-17T20:11:29.535Z,6.60
2022-09-17T20:13:58.907Z,6.45
2022-09-17T20:16:27.334Z,7.17
2022-09-17T20:18:55.615Z,7.10
2022-09-17T20:21:30.059Z,8.98
2022-09-17T20:23:58.454Z,10.55
2022-09-17T20:26:28.417Z,10.57
2022-09-17T20:31:30.556Z,9.15
2022-09-17T20:34:02.343Z,9.40
2022-09-17T20:36:36.385Z,8.93
2022-09-17T20:39:16.548Z,9.65
2022-09-17T20:41:53.334Z,11.60
2022-09-17T20:44:21.673Z,9.65
2022-09-17T20:46:53.796Z,11.27
2022-09-17T20:49:21.884Z,9.05
2022-09-17T20:51:54.320Z,8.48
2022-09-17T20:54:22.145Z,8.80
2022-09-17T20:56:49.924Z,8.45
2022-09-17T20:59:25.035Z,8.50
2022-09-17T21:01:53.769Z,9.07
2022-09-17T21:04:24.635Z,7.45
2022-09-17T21:06:56.095Z,7.40
2022-09-17T21:09:23.849Z,8.05
2022-09-17T21:11:56.301Z,7.43
2022-09-17T21:14:27.061Z,9.13
2022-09-17T21:19:29.424Z,7.72
2022-09-17T21:21:57.835Z,8.52
2022-09-17T21:24:25.512Z,7.60
2022-09-17T21:27:01.596Z,9.30
2022-09-17T21:29:30.201Z,8.77
2022-09-17T21:31:57.836Z,8.50
2022-09-17T21:34:28.234Z,8.52
2022-09-17T21:36:56.850Z,9.88
2022-09-17T21:39:25.608Z,10.65
2022-09-17T21:41:55.717Z,9.43
2022-09-17T21:44:25.590Z,8.02
2022-09-17T21:46:57.530Z,9.25
2022-09-17T21:49:33.014Z,8.60
2022-09-17T21:52:03.463Z,8.98
2022-09-17T21:54:31.140Z,10.15
2022-09-17T21:57:02.602Z,8.45
2022-09-17T21:59:30.691Z,9.05
2022-09-17T22:01:59.337Z,9.20
2022-09-17T22:04:27.180Z,8.13
2022-09-17T22:06:59.235Z,8.27
2022-09-17T22:09:35.822Z,8.55
2022-09-17T22:12:07.685Z,7.85
2022-09-17T22:14:48.106Z,8.35
2022-09-17T22:17:17.191Z,7.87
2022-09-17T22:19:53.619Z,7.68
2022-09-17T22:22:23.879Z,7.03
2022-09-17T22:25:02.966Z,8.35
2022-09-17T22:27:33.334Z,7.43
2022-09-17T22:30:04.896Z,8.10
2022-09-17T22:32:34.046Z,9.63
2022-09-17T22:35:08.083Z,7.28
2022-09-17T22:37:35.757Z,8.02
2022-09-17T22:40:06.125Z,7.53
2022-09-17T22:42:33.823Z,7.47
2022-09-17T22:47:56.737Z,8.25
2022-09-17T22:50:27.652Z,7.82
2022-09-17T22:52:58.272Z,8.60
2022-09-17T22:55:25.879Z,7.75
2022-09-17T22:57:57.893Z,12.07
2022-09-17T23:00:29.675Z,11.27
2022-09-17T23:02:57.539Z,9.75
2022-09-17T23:05:31.244Z,8.60
2022-09-17T23:07:59.206Z,6.57
2022-09-17T23:10:28.193Z,8.27
2022-09-17T23:12:55.937Z,7.93
2022-09-17T23:15:29.402Z,8.35
2022-09-17T23:17:57.429Z,6.65
2022-09-17T23:20:28.491Z,7.28
2022-09-17T23:23:04.138Z,7.75
2022-09-17T23:25:34.651Z,7.55
2022-09-17T23:28:08.564Z,8.05
2022-09-17T23:30:41.673Z,8.50
2022-09-17T23:33:09.647Z,7.07
2022-09-17T23:35:43.436Z,6.80
2022-09-17T23:38:11.423Z,7.03
2022-09-17T23:40:49.582Z,7.88
2022-09-17T23:43:18.722Z,5.95
2022-09-17T23:45:56.122Z,7.10
2022-09-17T23:48:24.597Z,7.15
2022-09-17T23:50:55.293Z,7.05
2022-09-17T23:55:51.131Z,6.20
2022-09-17T23:58:22.374Z,5.90
