createdAt,value
2019-01-27T00:01:05.493Z,6.20
2019-01-27T00:03:34.571Z,6.10
2019-01-27T00:06:03.876Z,6.10
2019-01-27T00:08:32.978Z,6.00
2019-01-27T00:11:02.076Z,6.10
2019-01-27T00:13:31.104Z,6.10
2019-01-27T00:16:00.344Z,6.00
2019-01-27T00:18:29.220Z,6.00
2019-01-27T00:20:58.112Z,6.00
2019-01-27T00:23:27.101Z,6.00
2019-01-27T00:25:56.096Z,6.10
2019-01-27T00:28:25.099Z,6.10
2019-01-27T00:30:54.189Z,6.20
2019-01-27T00:33:23.265Z,6.20
2019-01-27T00:35:52.352Z,6.20
2019-01-27T00:38:21.515Z,6.10
2019-01-27T00:40:50.491Z,6.10
2019-01-27T00:43:19.429Z,6.10
2019-01-27T00:45:48.190Z,6.10
2019-01-27T00:48:17.215Z,6.10
2019-01-27T00:50:46.459Z,6.10
2019-01-27T00:53:15.424Z,6.10
2019-01-27T00:55:44.316Z,6.00
2019-01-27T00:58:13.334Z,6.00
2019-01-27T01:00:42.307Z,6.00
2019-01-27T01:03:11.223Z,6.00
2019-01-27T01:05:40.050Z,6.00
2019-01-27T01:08:09.843Z,6.00
2019-01-27T01:10:38.746Z,6.00
2019-01-27T01:13:07.810Z,6.10
2019-01-27T01:15:36.731Z,6.00
2019-01-27T01:18:06.474Z,5.90
2019-01-27T01:20:35.378Z,5.90
2019-01-27T01:23:04.277Z,5.90
2019-01-27T01:25:33.194Z,5.90
2019-01-27T01:28:02.021Z,5.90
2019-01-27T01:30:30.999Z,5.90
2019-01-27T01:32:59.971Z,5.90
2019-01-27T01:35:28.884Z,5.90
2019-01-27T01:37:57.691Z,5.90
2019-01-27T01:40:26.695Z,5.90
2019-01-27T01:42:55.535Z,5.90
2019-01-27T01:45:29.306Z,5.90
2019-01-27T01:47:58.244Z,5.90
2019-01-27T01:50:27.212Z,6.00
2019-01-27T01:52:56.411Z,6.00
2019-01-27T01:55:25.270Z,6.00
2019-01-27T01:57:54.131Z,6.00
2019-01-27T02:00:24.840Z,6.00
2019-01-27T02:02:53.759Z,6.00
2019-01-27T02:05:22.733Z,6.00
2019-01-27T02:07:51.656Z,6.10
2019-01-27T02:10:21.223Z,6.00
2019-01-27T02:12:50.734Z,6.00
2019-01-27T02:16:07.149Z,6.00
2019-01-27T02:18:36.855Z,6.10
2019-01-27T02:21:06.638Z,6.10
2019-01-27T02:23:36.033Z,6.10
2019-01-27T02:26:05.803Z,6.10
2019-01-27T02:28:34.829Z,6.10
2019-01-27T02:31:03.838Z,6.10
2019-01-27T02:33:32.792Z,6.10
2019-01-27T02:36:01.579Z,6.00
2019-01-27T02:38:30.377Z,6.10
2019-01-27T02:40:59.163Z,6.10
2019-01-27T02:43:27.982Z,6.10
2019-01-27T02:45:56.776Z,6.10
2019-01-27T02:48:25.555Z,6.10
2019-01-27T02:50:54.430Z,6.00
2019-01-27T02:53:23.336Z,6.10
2019-01-27T02:55:52.099Z,6.00
2019-01-27T02:58:20.869Z,6.00
2019-01-27T03:00:49.768Z,6.10
2019-01-27T03:03:18.595Z,6.10
2019-01-27T03:06:05.236Z,6.10
2019-01-27T03:08:37.218Z,6.10
2019-01-27T03:11:06.219Z,6.10
2019-01-27T03:13:34.992Z,6.10
2019-01-27T03:16:04.094Z,6.10
2019-01-27T03:18:33.018Z,6.00
2019-01-27T03:21:01.807Z,6.00
2019-01-27T03:23:30.675Z,6.00
2019-01-27T03:25:59.541Z,6.00
2019-01-27T03:28:28.368Z,6.00
2019-01-27T03:30:57.283Z,6.00
2019-01-27T03:33:26.039Z,6.00
2019-01-27T03:35:54.841Z,6.00
2019-01-27T03:38:23.774Z,6.10
2019-01-27T03:40:52.589Z,6.10
2019-01-27T03:43:21.574Z,6.10
2019-01-27T03:45:50.456Z,6.00
2019-01-27T03:48:19.886Z,6.00
2019-01-27T03:50:48.699Z,6.00
2019-01-27T03:53:17.728Z,6.00
2019-01-27T03:55:46.788Z,6.00
2019-01-27T03:58:15.647Z,6.00
2019-01-27T04:00:44.551Z,6.00
2019-01-27T04:03:13.385Z,5.90
2019-01-27T04:05:42.241Z,5.90
2019-01-27T04:08:11.822Z,5.90
2019-01-27T04:10:40.608Z,5.90
2019-01-27T04:13:09.629Z,5.90
2019-01-27T04:15:38.508Z,6.00
2019-01-27T04:18:07.460Z,5.90
2019-01-27T04:20:39.489Z,5.90
2019-01-27T04:23:08.449Z,5.90
2019-01-27T04:25:37.610Z,6.00
2019-01-27T04:28:06.551Z,6.00
2019-01-27T04:30:37.230Z,6.00
2019-01-27T04:33:06.226Z,6.00
2019-01-27T04:35:35.044Z,6.00
2019-01-27T04:38:04.460Z,5.90
2019-01-27T04:40:33.322Z,5.90
2019-01-27T04:43:02.240Z,5.90
2019-01-27T04:45:33.980Z,5.80
2019-01-27T04:48:02.776Z,5.80
2019-01-27T04:50:31.972Z,5.80
2019-01-27T04:53:00.750Z,5.80
2019-01-27T04:55:29.514Z,5.80
2019-01-27T04:57:58.322Z,5.80
2019-01-27T05:00:27.305Z,5.80
2019-01-27T05:03:04.677Z,5.80
2019-01-27T05:05:33.423Z,5.80
2019-01-27T05:08:02.400Z,5.70
2019-01-27T05:10:31.589Z,5.70
2019-01-27T05:13:00.460Z,5.70
2019-01-27T05:15:29.996Z,5.70
2019-01-27T05:17:59.162Z,5.70
2019-01-27T05:20:27.986Z,5.70
2019-01-27T05:22:56.886Z,5.60
2019-01-27T05:25:25.622Z,5.60
2019-01-27T05:27:54.552Z,5.60
2019-01-27T05:30:23.596Z,5.60
2019-01-27T05:32:52.503Z,5.60
2019-01-27T05:35:21.432Z,5.50
2019-01-27T05:37:50.269Z,5.50
2019-01-27T05:40:19.198Z,5.60
2019-01-27T05:42:47.988Z,5.60
2019-01-27T05:45:16.830Z,5.60
2019-01-27T05:47:45.679Z,5.60
2019-01-27T05:50:14.850Z,5.50
2019-01-27T05:52:43.876Z,5.60
2019-01-27T05:55:14.056Z,5.60
2019-01-27T05:57:43.065Z,5.60
2019-01-27T06:00:23.605Z,5.60
2019-01-27T06:02:52.442Z,5.60
2019-01-27T06:05:21.432Z,5.70
2019-01-27T06:07:50.365Z,5.60
2019-01-27T06:10:19.307Z,5.50
2019-01-27T06:12:48.122Z,5.50
2019-01-27T06:15:17.675Z,5.50
2019-01-27T06:17:46.612Z,5.50
2019-01-27T06:20:16.025Z,5.50
2019-01-27T06:22:45.047Z,5.50
2019-01-27T06:25:15.209Z,5.50
2019-01-27T06:27:44.068Z,5.50
2019-01-27T06:30:18.791Z,5.50
2019-01-27T06:33:12.627Z,5.50
2019-01-27T06:35:41.560Z,5.50
2019-01-27T06:38:10.423Z,5.50
2019-01-27T06:40:39.161Z,5.50
2019-01-27T06:43:08.045Z,5.40
2019-01-27T06:45:36.908Z,5.40
2019-01-27T06:48:05.868Z,5.40
2019-01-27T06:50:34.813Z,5.40
2019-01-27T06:53:03.678Z,5.40
2019-01-27T06:55:32.525Z,5.50
2019-01-27T06:58:01.299Z,5.50
2019-01-27T07:00:52.443Z,5.50
2019-01-27T07:03:43.272Z,5.60
2019-01-27T07:06:22.399Z,5.70
2019-01-27T07:09:00.338Z,5.60
2019-01-27T07:11:48.192Z,5.60
2019-01-27T07:14:27.500Z,5.70
2019-01-27T07:17:24.316Z,5.70
2019-01-27T07:20:16.988Z,5.70
2019-01-27T07:23:07.170Z,5.70
2019-01-27T07:25:42.500Z,5.80
2019-01-27T07:28:48.776Z,5.70
2019-01-27T07:31:35.477Z,5.70
2019-01-27T07:34:23.606Z,5.70
2019-01-27T07:37:20.492Z,5.70
2019-01-27T07:39:59.185Z,5.70
2019-01-27T07:42:56.179Z,5.70
2019-01-27T07:45:41.874Z,5.70
2019-01-27T07:48:26.578Z,5.70
2019-01-27T07:51:16.033Z,5.70
2019-01-27T07:53:56.648Z,5.70
2019-01-27T07:56:47.568Z,5.80
2019-01-27T07:59:33.279Z,5.70
2019-01-27T08:02:29.993Z,5.70
2019-01-27T08:05:05.816Z,5.70
2019-01-27T08:07:42.561Z,5.70
2019-01-27T08:10:19.577Z,5.80
2019-01-27T08:13:11.451Z,5.70
2019-01-27T08:16:05.484Z,5.80
2019-01-27T08:18:53.739Z,5.80
2019-01-27T08:21:58.751Z,5.80
2019-01-27T08:24:35.836Z,5.80
2019-01-27T08:27:33.030Z,5.80
2019-01-27T08:30:16.487Z,5.80
2019-01-27T08:32:52.879Z,5.90
2019-01-27T08:35:49.756Z,5.90
2019-01-27T08:38:40.311Z,5.90
2019-01-27T08:41:28.527Z,5.80
2019-01-27T08:44:15.539Z,5.90
2019-01-27T08:46:51.857Z,5.90
2019-01-27T08:49:21.025Z,5.90
2019-01-27T08:51:50.032Z,5.90
2019-01-27T08:54:19.052Z,5.90
2019-01-27T08:56:47.823Z,5.90
2019-01-27T08:59:16.663Z,6.00
2019-01-27T09:02:10.601Z,5.90
2019-01-27T09:04:48.014Z,6.00
2019-01-27T09:07:40.828Z,6.10
2019-01-27T09:10:29.395Z,6.10
2019-01-27T09:13:17.379Z,6.00
2019-01-27T09:16:18.094Z,6.00
2019-01-27T09:18:55.601Z,6.00
2019-01-27T09:21:42.413Z,6.00
2019-01-27T09:24:19.993Z,6.00
2019-01-27T09:26:58.603Z,5.90
2019-01-27T09:29:37.993Z,5.90
2019-01-27T09:32:26.255Z,5.90
2019-01-27T09:35:03.414Z,5.90
2019-01-27T09:37:44.207Z,6.00
2019-01-27T09:40:31.895Z,6.00
2019-01-27T09:43:18.894Z,6.00
2019-01-27T09:46:05.374Z,6.10
2019-01-27T09:48:41.392Z,6.20
2019-01-27T09:51:36.004Z,6.20
2019-01-27T09:54:24.911Z,6.20
2019-01-27T09:57:13.980Z,6.20
2019-01-27T10:00:05.459Z,6.20
2019-01-27T10:02:41.419Z,6.30
2019-01-27T10:05:29.036Z,6.40
2019-01-27T10:08:23.241Z,6.50
2019-01-27T10:11:07.932Z,6.50
2019-01-27T10:13:56.435Z,6.50
2019-01-27T10:16:56.560Z,6.60
2019-01-27T10:19:31.751Z,6.50
2019-01-27T10:22:27.910Z,6.50
2019-01-27T10:25:16.061Z,6.50
2019-01-27T10:28:14.443Z,6.70
2019-01-27T10:31:00.948Z,6.70
2019-01-27T10:33:52.065Z,6.80
2019-01-27T10:36:46.112Z,6.80
2019-01-27T10:39:26.045Z,6.70
2019-01-27T10:42:17.061Z,6.70
2019-01-27T10:45:05.546Z,6.70
2019-01-27T10:48:02.876Z,6.70
2019-01-27T10:50:54.224Z,6.60
2019-01-27T10:56:52.550Z,6.60
2019-01-27T10:59:40.878Z,6.60
2019-01-27T11:02:43.903Z,6.60
2019-01-27T11:05:32.920Z,6.60
2019-01-27T11:52:36.405Z,6.70
2019-01-27T11:55:06.882Z,6.70
2019-01-27T11:57:36.178Z,6.70
2019-01-27T12:00:07.142Z,6.70
2019-01-27T12:02:46.765Z,6.80
2019-01-27T12:05:23.294Z,6.80
2019-01-27T12:08:33.328Z,6.80
2019-01-27T12:11:09.449Z,6.80
2019-01-27T12:13:46.518Z,6.80
2019-01-27T12:16:32.845Z,6.80
2019-01-27T12:19:07.054Z,6.80
2019-01-27T12:39:41.276Z,7.00
2019-01-27T12:43:11.584Z,6.90
2019-01-27T12:53:12.453Z,7.00
2019-01-27T13:16:11.902Z,7.10
2019-01-27T13:19:44.954Z,7.10
2019-01-27T13:22:26.037Z,7.10
2019-01-27T13:25:38.994Z,7.10
2019-01-27T13:28:14.805Z,7.10
2019-01-27T13:31:18.951Z,7.00
2019-01-27T13:33:51.199Z,7.10
2019-01-27T13:36:20.417Z,7.10
2019-01-27T13:42:03.272Z,7.10
2019-01-27T13:44:32.176Z,7.10
2019-01-27T13:47:01.186Z,7.10
2019-01-27T13:49:30.129Z,7.20
2019-01-27T13:51:58.992Z,7.20
2019-01-27T13:54:28.554Z,7.30
2019-01-27T13:56:57.455Z,7.20
2019-01-27T13:59:27.392Z,7.20
2019-01-27T14:01:56.206Z,7.20
2019-01-27T14:04:25.425Z,7.10
2019-01-27T14:06:55.139Z,7.00
2019-01-27T14:09:23.941Z,7.10
2019-01-27T14:11:52.815Z,7.20
2019-01-27T14:14:21.836Z,7.30
2019-01-27T14:16:52.867Z,7.30
2019-01-27T14:19:21.827Z,7.20
2019-01-27T14:21:50.949Z,7.20
2019-01-27T14:24:19.874Z,7.30
2019-01-27T14:26:48.912Z,7.30
2019-01-27T14:29:18.775Z,7.30
2019-01-27T14:32:04.106Z,7.30
2019-01-27T14:34:35.178Z,7.30
2019-01-27T14:40:09.906Z,7.30
2019-01-27T14:43:05.720Z,7.40
2019-01-27T14:50:01.589Z,7.40
2019-01-27T14:53:51.607Z,7.40
2019-01-27T14:56:59.241Z,7.40
2019-01-27T14:59:27.395Z,7.30
2019-01-27T15:01:56.323Z,7.30
2019-01-27T15:04:25.111Z,7.20
2019-01-27T15:06:54.001Z,7.20
2019-01-27T15:09:22.823Z,7.20
2019-01-27T15:11:53.247Z,7.20
2019-01-27T15:14:22.248Z,7.30
2019-01-27T15:16:51.308Z,7.30
2019-01-27T15:19:20.195Z,7.20
2019-01-27T15:21:49.262Z,7.20
2019-01-27T15:24:18.093Z,7.20
2019-01-27T15:26:48.110Z,7.20
2019-01-27T15:29:17.286Z,7.20
2019-01-27T15:31:50.721Z,7.20
2019-01-27T15:34:19.972Z,7.20
2019-01-27T15:36:49.101Z,7.10
2019-01-27T15:39:18.090Z,7.10
2019-01-27T15:42:08.584Z,7.20
2019-01-27T15:44:40.397Z,7.20
2019-01-27T15:47:11.907Z,7.20
2019-01-27T15:49:41.401Z,7.10
2019-01-27T15:55:54.173Z,7.10
2019-01-27T15:58:21.830Z,7.20
2019-01-27T16:00:52.719Z,7.20
2019-01-27T16:03:21.751Z,7.20
2019-01-27T16:05:50.780Z,7.20
2019-01-27T16:08:19.760Z,7.10
2019-01-27T16:10:53.276Z,7.10
2019-01-27T16:13:22.792Z,7.10
2019-01-27T16:15:51.908Z,7.10
2019-01-27T16:18:20.735Z,7.10
2019-01-27T16:20:49.884Z,7.10
2019-01-27T16:23:40.073Z,7.10
2019-01-27T16:26:09.274Z,7.10
2019-01-27T16:28:42.351Z,7.10
2019-01-27T16:31:29.495Z,7.20
2019-01-27T16:34:06.853Z,7.20
2019-01-27T16:36:35.923Z,7.20
2019-01-27T16:39:09.750Z,7.20
2019-01-27T16:41:38.696Z,7.20
2019-01-27T16:44:08.144Z,7.20
2019-01-27T16:46:36.966Z,7.20
2019-01-27T16:49:06.088Z,7.20
2019-01-27T16:51:35.131Z,7.10
2019-01-27T16:54:04.496Z,7.20
2019-01-27T16:56:33.372Z,7.10
2019-01-27T16:59:02.208Z,7.10
2019-01-27T17:01:31.133Z,7.10
2019-01-27T17:04:00.051Z,7.10
2019-01-27T17:06:28.851Z,7.10
2019-01-27T17:08:58.443Z,7.10
2019-01-27T17:11:27.587Z,7.10
2019-01-27T17:13:56.623Z,7.10
2019-01-27T17:16:25.772Z,7.00
2019-01-27T17:18:55.143Z,7.00
2019-01-27T17:21:24.065Z,7.00
2019-01-27T17:23:52.861Z,7.10
2019-01-27T17:26:21.798Z,7.10
2019-01-27T17:28:50.578Z,7.00
2019-01-27T17:31:19.739Z,7.00
2019-01-27T17:33:48.623Z,7.00
2019-01-27T17:36:17.686Z,7.00
2019-01-27T17:38:46.611Z,7.00
2019-01-27T17:41:15.595Z,7.00
2019-01-27T17:43:44.584Z,6.90
2019-01-27T17:46:13.717Z,6.90
2019-01-27T17:48:42.693Z,6.90
2019-01-27T17:51:11.497Z,6.90
2019-01-27T17:53:51.083Z,6.90
2019-01-27T17:56:20.211Z,6.90
2019-01-27T17:58:57.221Z,6.90
2019-01-27T18:01:44.202Z,6.90
2019-01-27T18:04:41.497Z,6.80
2019-01-27T18:07:29.516Z,6.90
2019-01-27T18:10:26.667Z,7.00
2019-01-27T18:13:20.845Z,7.00
2019-01-27T18:15:51.488Z,7.00
2019-01-27T18:18:40.420Z,7.10
2019-01-27T18:21:09.522Z,7.10
2019-01-27T18:23:39.015Z,7.10
2019-01-27T18:26:08.093Z,7.10
2019-01-27T18:28:37.163Z,7.10
2019-01-27T18:31:06.275Z,7.10
2019-01-27T18:33:35.155Z,7.10
2019-01-27T18:36:04.672Z,7.00
2019-01-27T18:38:33.624Z,7.00
2019-01-27T18:41:02.700Z,7.00
2019-01-27T18:43:31.760Z,7.00
2019-01-27T18:46:00.956Z,7.10
2019-01-27T18:48:30.071Z,7.10
2019-01-27T18:50:58.927Z,7.10
2019-01-27T18:53:53.049Z,7.10
2019-01-27T18:56:27.681Z,7.10
2019-01-27T18:59:02.927Z,7.10
2019-01-27T19:02:00.192Z,7.10
2019-01-27T19:04:37.555Z,7.10
2019-01-27T19:07:27.830Z,7.10
2019-01-27T19:10:09.315Z,7.00
2019-01-27T19:12:57.906Z,7.00
2019-01-27T19:15:40.601Z,7.00
2019-01-27T19:18:28.139Z,7.10
2019-01-27T19:21:08.307Z,7.00
2019-01-27T19:23:57.939Z,7.00
2019-01-27T19:26:45.399Z,6.90
2019-01-27T19:29:24.515Z,6.90
2019-01-27T19:32:15.562Z,6.90
2019-01-27T19:35:03.558Z,6.90
2019-01-27T19:37:41.822Z,6.90
2019-01-27T19:40:33.451Z,7.00
2019-01-27T19:43:22.274Z,7.00
2019-01-27T19:46:22.874Z,7.00
2019-01-27T19:48:57.022Z,7.10
2019-01-27T19:52:03.680Z,7.00
2019-01-27T19:57:50.143Z,6.90
2019-01-27T20:00:40.095Z,6.80
2019-01-27T20:03:34.492Z,6.80
2019-01-27T20:06:08.096Z,6.90
2019-01-27T20:08:43.794Z,6.90
2019-01-27T20:11:30.216Z,6.80
2019-01-27T20:14:27.026Z,6.80
2019-01-27T20:17:18.203Z,6.70
2019-01-27T20:20:10.906Z,6.70
2019-01-27T20:23:17.601Z,6.70
2019-01-27T20:26:23.912Z,6.70
2019-01-27T20:29:27.547Z,6.50
2019-01-27T20:32:19.862Z,6.40
2019-01-27T20:35:08.415Z,6.40
2019-01-27T20:38:02.218Z,6.40
2019-01-27T20:41:21.789Z,6.30
2019-01-27T20:44:20.977Z,6.30
2019-01-27T20:47:24.794Z,6.40
2019-01-27T20:50:04.224Z,6.40
2019-01-27T20:52:48.259Z,6.40
2019-01-27T20:55:42.675Z,6.40
2019-01-27T20:58:46.491Z,6.30
2019-01-27T21:01:33.324Z,6.30
2019-01-27T21:04:21.442Z,6.20
2019-01-27T21:07:02.412Z,6.30
2019-01-27T21:09:59.788Z,6.30
2019-01-27T21:12:38.102Z,6.30
2019-01-27T21:15:22.883Z,6.30
2019-01-27T21:18:17.765Z,6.30
2019-01-27T21:20:47.507Z,6.30
2019-01-27T21:23:16.643Z,6.20
2019-01-27T21:25:45.990Z,6.20
2019-01-27T21:28:15.081Z,6.10
2019-01-27T21:30:44.115Z,6.20
2019-01-27T21:33:14.238Z,6.20
2019-01-27T21:35:44.352Z,6.20
2019-01-27T21:38:13.539Z,6.20
2019-01-27T21:40:43.217Z,6.10
2019-01-27T21:43:14.540Z,6.10
2019-01-27T21:45:43.659Z,6.10
2019-01-27T21:48:12.807Z,6.10
2019-01-27T21:50:41.861Z,6.00
2019-01-27T21:53:10.868Z,5.90
2019-01-27T21:55:39.936Z,6.00
2019-01-27T21:58:08.972Z,5.90
2019-01-27T22:00:37.749Z,5.90
2019-01-27T22:03:06.600Z,6.00
2019-01-27T22:05:35.600Z,6.00
2019-01-27T22:08:04.638Z,5.90
2019-01-27T22:10:33.628Z,5.80
2019-01-27T22:13:02.922Z,5.70
2019-01-27T22:15:31.894Z,5.70
2019-01-27T22:18:00.676Z,5.70
2019-01-27T22:20:29.557Z,5.60
2019-01-27T22:22:58.407Z,5.60
2019-01-27T22:25:27.286Z,5.40
2019-01-27T22:27:56.194Z,5.30
2019-01-27T22:30:25.239Z,5.20
2019-01-27T22:32:54.175Z,5.20
2019-01-27T22:35:23.211Z,5.00
2019-01-27T22:37:52.092Z,4.90
2019-01-27T22:40:21.602Z,4.80
2019-01-27T22:42:53.283Z,4.80
2019-01-27T22:45:22.929Z,4.80
2019-01-27T22:47:52.530Z,4.80
2019-01-27T22:50:21.511Z,4.70
2019-01-27T22:52:50.431Z,4.70
2019-01-27T22:55:19.563Z,4.70
2019-01-27T22:57:48.862Z,4.70
2019-01-27T23:01:11.543Z,4.60
2019-01-27T23:03:45.842Z,4.60
2019-01-27T23:06:15.297Z,4.60
2019-01-27T23:08:44.215Z,4.60
2019-01-27T23:11:13.124Z,4.60
2019-01-27T23:13:41.958Z,4.60
2019-01-27T23:16:10.778Z,4.60
2019-01-27T23:18:40.743Z,4.60
2019-01-27T23:21:09.620Z,4.60
2019-01-27T23:23:38.580Z,4.60
2019-01-27T23:26:07.435Z,4.70
2019-01-27T23:28:36.199Z,4.70
2019-01-27T23:31:05.433Z,4.80
2019-01-27T23:33:34.191Z,4.80
2019-01-27T23:36:03.151Z,4.80
2019-01-27T23:38:31.952Z,4.90
2019-01-27T23:41:00.735Z,4.90
2019-01-27T23:43:29.622Z,4.90
2019-01-27T23:45:58.376Z,5.00
2019-01-27T23:48:27.294Z,5.00
2019-01-27T23:50:56.474Z,5.00
2019-01-27T23:53:25.330Z,5.00
2019-01-27T23:55:54.222Z,5.00
2019-01-27T23:58:22.976Z,5.00
