createdAt,value
2023-03-26T00:01:36.682Z,5.70
2023-03-26T00:04:07.201Z,5.80
2023-03-26T00:06:40.100Z,5.80
2023-03-26T00:09:10.735Z,5.80
2023-03-26T00:11:39.140Z,5.90
2023-03-26T00:14:07.437Z,6.00
2023-03-26T00:16:37.290Z,6.10
2023-03-26T00:19:05.867Z,6.20
2023-03-26T00:21:34.143Z,6.20
2023-03-26T00:24:05.497Z,6.20
2023-03-26T00:26:35.250Z,6.30
2023-03-26T00:29:04.356Z,6.20
2023-03-26T00:31:32.842Z,6.20
2023-03-26T00:34:05.709Z,6.20
2023-03-26T00:36:36.145Z,6.20
2023-03-26T00:39:06.347Z,6.20
2023-03-26T00:41:37.136Z,6.10
2023-03-26T00:44:05.935Z,6.10
2023-03-26T00:46:34.213Z,6.10
2023-03-26T00:49:04.336Z,6.10
2023-03-26T00:51:33.936Z,6.10
2023-03-26T00:54:02.447Z,6.10
2023-03-26T00:56:30.790Z,6.10
2023-03-26T00:59:00.339Z,6.10
2023-03-26T01:01:30.491Z,6.10
2023-03-26T01:04:20.217Z,6.20
2023-03-26T01:06:50.990Z,6.20
2023-03-26T01:09:22.134Z,6.20
2023-03-26T01:11:51.675Z,6.30
2023-03-26T01:14:21.787Z,6.30
2023-03-26T01:16:53.091Z,6.30
2023-03-26T01:19:29.289Z,6.30
2023-03-26T01:21:59.649Z,6.30
2023-03-26T01:24:29.495Z,6.30
2023-03-26T01:27:24.596Z,6.20
2023-03-26T01:29:55.811Z,6.10
2023-03-26T01:32:35.807Z,6.00
2023-03-26T01:35:19.683Z,6.10
2023-03-26T01:37:58.828Z,6.10
2023-03-26T01:40:38.660Z,6.20
2023-03-26T01:43:13.163Z,6.30
2023-03-26T01:45:46.036Z,6.30
2023-03-26T01:48:15.044Z,6.30
2023-03-26T01:50:43.328Z,6.30
2023-03-26T01:53:14.275Z,6.40
2023-03-26T01:55:56.450Z,6.50
2023-03-26T01:58:36.364Z,6.40
2023-03-26T02:01:17.478Z,6.40
2023-03-26T02:03:51.912Z,6.40
2023-03-26T02:06:26.480Z,6.30
2023-03-26T02:09:00.945Z,6.30
2023-03-26T02:11:35.313Z,6.20
2023-03-26T02:14:06.115Z,6.20
2023-03-26T02:16:34.870Z,6.10
2023-03-26T02:19:04.556Z,6.10
2023-03-26T02:21:34.112Z,5.90
2023-03-26T02:24:04.183Z,5.80
2023-03-26T02:26:37.840Z,5.70
2023-03-26T02:29:06.378Z,5.70
2023-03-26T02:31:35.947Z,5.70
2023-03-26T02:34:04.304Z,5.70
2023-03-26T02:36:32.620Z,5.70
2023-03-26T02:39:02.242Z,5.70
2023-03-26T02:41:30.619Z,5.70
2023-03-26T02:44:00.418Z,5.70
2023-03-26T02:46:28.705Z,5.70
2023-03-26T02:48:57.018Z,5.70
2023-03-26T02:51:25.930Z,5.70
2023-03-26T02:53:54.900Z,5.80
2023-03-26T02:56:23.175Z,5.80
2023-03-26T02:58:51.651Z,5.70
2023-03-26T03:01:22.932Z,5.70
2023-03-26T03:03:51.340Z,5.70
2023-03-26T03:06:19.641Z,5.70
2023-03-26T03:08:48.068Z,5.70
2023-03-26T03:11:18.585Z,5.70
2023-03-26T03:13:47.150Z,5.70
2023-03-26T03:16:15.475Z,5.70
2023-03-26T03:18:45.417Z,5.80
2023-03-26T03:21:13.693Z,5.80
2023-03-26T03:23:42.133Z,5.80
2023-03-26T03:26:15.650Z,5.80
2023-03-26T03:28:45.117Z,5.80
2023-03-26T03:31:13.494Z,5.80
2023-03-26T03:33:43.144Z,5.80
2023-03-26T03:36:20.763Z,5.80
2023-03-26T03:38:50.749Z,5.70
2023-03-26T03:41:19.429Z,5.80
2023-03-26T03:43:47.813Z,5.80
2023-03-26T03:46:16.156Z,5.80
2023-03-26T03:48:49.587Z,5.80
2023-03-26T03:51:19.655Z,5.90
2023-03-26T03:53:48.001Z,5.90
2023-03-26T03:56:19.186Z,5.90
2023-03-26T03:58:47.671Z,5.90
2023-03-26T04:01:17.030Z,5.80
2023-03-26T04:03:46.828Z,5.80
2023-03-26T04:06:19.015Z,5.70
2023-03-26T04:08:49.019Z,5.80
2023-03-26T04:11:17.304Z,5.80
2023-03-26T04:13:45.965Z,5.80
2023-03-26T04:16:14.368Z,5.80
2023-03-26T04:18:42.944Z,5.80
2023-03-26T04:21:12.737Z,5.90
2023-03-26T04:23:42.408Z,5.90
2023-03-26T04:26:16.779Z,5.90
2023-03-26T04:28:49.273Z,5.80
2023-03-26T04:31:24.652Z,5.90
2023-03-26T04:33:55.986Z,5.80
2023-03-26T04:36:28.592Z,5.90
2023-03-26T04:38:58.496Z,5.90
2023-03-26T04:41:29.103Z,5.90
2023-03-26T04:43:57.482Z,5.90
2023-03-26T04:46:25.774Z,5.90
2023-03-26T04:48:55.714Z,5.90
2023-03-26T04:51:28.037Z,5.80
2023-03-26T04:53:58.965Z,5.70
2023-03-26T04:56:45.999Z,5.70
2023-03-26T04:59:17.519Z,5.60
2023-03-26T05:01:46.771Z,5.60
2023-03-26T05:04:15.291Z,5.70
2023-03-26T05:06:43.608Z,5.70
2023-03-26T05:09:12.106Z,5.70
2023-03-26T05:11:42.147Z,5.80
2023-03-26T05:14:10.549Z,5.80
2023-03-26T05:16:39.610Z,5.80
2023-03-26T05:19:08.773Z,5.90
2023-03-26T05:21:37.536Z,5.90
2023-03-26T05:24:06.769Z,5.90
2023-03-26T05:26:35.337Z,5.90
2023-03-26T05:29:05.550Z,5.90
2023-03-26T05:31:33.933Z,5.90
2023-03-26T05:34:02.263Z,5.90
2023-03-26T05:36:30.582Z,5.90
2023-03-26T05:38:59.306Z,5.90
2023-03-26T05:41:27.793Z,6.10
2023-03-26T05:43:56.355Z,6.10
2023-03-26T05:46:29.881Z,6.20
2023-03-26T05:48:58.308Z,6.20
2023-03-26T05:51:26.590Z,6.30
2023-03-26T05:53:55.018Z,6.30
2023-03-26T05:56:23.347Z,6.40
2023-03-26T05:58:52.153Z,6.40
2023-03-26T06:01:25.793Z,6.40
2023-03-26T06:03:55.573Z,6.50
2023-03-26T06:06:23.934Z,6.50
2023-03-26T06:09:01.860Z,6.50
2023-03-26T06:11:32.291Z,6.50
2023-03-26T06:14:00.840Z,6.50
2023-03-26T06:16:29.343Z,6.60
2023-03-26T06:18:59.572Z,6.60
2023-03-26T06:21:28.435Z,6.70
2023-03-26T06:23:57.249Z,6.80
2023-03-26T06:26:25.903Z,6.80
2023-03-26T06:28:54.213Z,6.80
2023-03-26T06:31:22.756Z,6.90
2023-03-26T06:33:51.536Z,7.00
2023-03-26T06:36:21.321Z,7.00
2023-03-26T06:38:49.615Z,7.00
2023-03-26T06:41:17.986Z,7.00
2023-03-26T06:43:46.220Z,7.00
2023-03-26T06:46:14.576Z,7.00
2023-03-26T06:48:46.729Z,7.00
2023-03-26T06:51:15.144Z,7.00
2023-03-26T06:53:44.796Z,7.00
2023-03-26T06:56:16.040Z,7.10
2023-03-26T06:58:44.375Z,7.10
2023-03-26T07:01:15.647Z,7.20
2023-03-26T07:03:43.946Z,7.30
2023-03-26T07:06:12.280Z,7.40
2023-03-26T07:08:40.721Z,7.50
2023-03-26T07:11:13.656Z,7.50
2023-03-26T07:13:42.135Z,7.50
2023-03-26T07:16:11.065Z,7.60
2023-03-26T07:18:39.508Z,7.70
2023-03-26T07:21:08.786Z,7.70
2023-03-26T07:23:37.668Z,7.80
2023-03-26T07:26:20.977Z,7.90
2023-03-26T07:29:03.776Z,7.90
2023-03-26T07:31:42.236Z,8.00
2023-03-26T07:34:22.973Z,8.00
2023-03-26T07:36:57.618Z,8.10
2023-03-26T07:39:41.864Z,8.30
2023-03-26T07:42:23.896Z,8.40
2023-03-26T07:44:58.598Z,8.50
2023-03-26T07:47:31.586Z,8.80
2023-03-26T07:50:00.504Z,8.80
2023-03-26T07:52:32.210Z,8.90
2023-03-26T07:55:04.393Z,8.90
2023-03-26T07:57:46.707Z,8.80
2023-03-26T08:00:24.243Z,9.00
2023-03-26T08:03:25.178Z,9.20
2023-03-26T08:06:02.264Z,9.40
2023-03-26T08:08:39.960Z,9.60
2023-03-26T08:11:22.394Z,10.20
2023-03-26T08:14:04.092Z,10.30
2023-03-26T08:16:41.789Z,10.10
2023-03-26T08:19:21.220Z,9.80
2023-03-26T08:21:53.465Z,9.70
2023-03-26T08:24:26.360Z,9.70
2023-03-26T08:27:00.179Z,9.30
2023-03-26T08:29:37.561Z,9.10
2023-03-26T08:32:10.578Z,9.10
2023-03-26T08:34:39.070Z,9.20
2023-03-26T08:37:07.835Z,9.40
2023-03-26T08:39:36.813Z,9.60
2023-03-26T08:42:42.425Z,9.70
2023-03-26T08:45:28.256Z,9.80
2023-03-26T08:48:31.416Z,9.90
2023-03-26T08:51:31.128Z,9.90
2023-03-26T08:54:40.436Z,10.00
2023-03-26T08:57:33.448Z,10.20
2023-03-26T09:00:35.794Z,10.40
2023-03-26T09:03:27.947Z,10.30
2023-03-26T09:06:25.263Z,10.20
2023-03-26T09:09:33.058Z,10.20
2023-03-26T09:12:32.128Z,10.40
2023-03-26T09:15:43.356Z,10.30
2023-03-26T09:18:44.394Z,10.30
2023-03-26T09:21:39.849Z,10.40
2023-03-26T09:24:34.770Z,10.30
2023-03-26T09:27:22.456Z,10.20
2023-03-26T09:30:11.404Z,10.30
2023-03-26T09:33:23.887Z,10.40
2023-03-26T09:35:56.093Z,10.40
2023-03-26T09:38:46.802Z,10.50
2023-03-26T09:41:23.373Z,10.50
2023-03-26T09:44:18.069Z,10.30
2023-03-26T09:47:00.105Z,10.00
2023-03-26T09:49:50.736Z,9.90
2023-03-26T09:52:52.032Z,10.00
2023-03-26T09:55:33.587Z,10.40
2023-03-26T09:58:26.798Z,10.70
2023-03-26T10:01:05.677Z,11.00
2023-03-26T10:03:56.517Z,10.90
2023-03-26T10:06:45.963Z,10.90
2023-03-26T10:09:31.193Z,10.90
2023-03-26T10:12:21.083Z,11.00
2023-03-26T10:14:58.449Z,11.00
2023-03-26T10:17:38.378Z,11.00
2023-03-26T10:20:30.255Z,11.30
2023-03-26T10:23:13.916Z,11.40
2023-03-26T10:26:08.978Z,12.00
2023-03-26T10:29:09.421Z,13.50
2023-03-26T10:31:43.833Z,14.20
2023-03-26T10:34:36.130Z,15.00
2023-03-26T10:37:10.726Z,15.40
2023-03-26T10:40:06.472Z,14.70
2023-03-26T10:42:51.706Z,14.10
2023-03-26T10:45:32.793Z,13.30
2023-03-26T10:48:20.326Z,12.80
2023-03-26T10:51:02.151Z,12.40
2023-03-26T10:53:37.548Z,12.60
2023-03-26T10:56:16.149Z,13.20
2023-03-26T10:58:49.567Z,14.20
2023-03-26T11:01:29.052Z,14.60
2023-03-26T11:04:02.610Z,14.70
2023-03-26T11:06:43.721Z,14.40
2023-03-26T11:09:27.595Z,14.50
2023-03-26T11:12:27.108Z,13.90
2023-03-26T11:15:11.812Z,13.10
2023-03-26T11:17:49.393Z,12.60
2023-03-26T11:20:21.530Z,12.00
2023-03-26T11:23:00.387Z,11.80
2023-03-26T11:25:52.652Z,11.70
2023-03-26T11:28:36.522Z,11.80
2023-03-26T11:31:17.841Z,12.30
2023-03-26T11:33:49.374Z,12.70
2023-03-26T11:36:21.420Z,12.90
2023-03-26T11:38:52.717Z,13.30
2023-03-26T11:41:24.576Z,13.90
2023-03-26T11:43:57.258Z,14.10
2023-03-26T11:46:28.627Z,14.50
2023-03-26T11:49:02.732Z,14.90
2023-03-26T11:51:33.865Z,15.20
2023-03-26T11:54:03.130Z,15.30
2023-03-26T11:56:35.118Z,15.20
2023-03-26T11:59:07.588Z,15.60
2023-03-26T12:01:50.515Z,15.10
2023-03-26T12:04:20.757Z,14.50
2023-03-26T12:06:57.029Z,13.90
2023-03-26T12:09:25.976Z,13.40
2023-03-26T12:12:00.519Z,13.20
2023-03-26T12:14:31.576Z,12.90
2023-03-26T12:17:04.730Z,12.90
2023-03-26T12:19:40.572Z,13.00
2023-03-26T12:22:30.494Z,13.00
2023-03-26T12:25:23.545Z,12.80
2023-03-26T12:27:59.140Z,12.30
2023-03-26T12:30:30.908Z,12.20
2023-03-26T12:33:04.485Z,13.40
2023-03-26T12:35:34.928Z,14.60
2023-03-26T12:38:23.531Z,15.10
2023-03-26T12:41:06.736Z,15.00
2023-03-26T12:44:52.617Z,14.60
2023-03-26T12:47:54.171Z,14.20
2023-03-26T12:49:31.561Z,13.60
2023-03-26T12:52:14.290Z,13.40
2023-03-26T12:54:50.914Z,13.40
2023-03-26T12:57:24.279Z,13.30
2023-03-26T13:00:14.253Z,13.30
2023-03-26T13:03:05.689Z,13.20
2023-03-26T13:05:59.242Z,13.00
2023-03-26T13:08:47.664Z,12.70
2023-03-26T13:11:26.741Z,12.40
2023-03-26T13:14:24.306Z,12.20
2023-03-26T13:16:57.414Z,12.30
2023-03-26T13:19:30.262Z,12.30
2023-03-26T13:22:11.252Z,12.20
2023-03-26T13:24:50.370Z,12.10
2023-03-26T13:27:36.436Z,11.90
2023-03-26T13:30:14.795Z,11.70
2023-03-26T13:32:57.825Z,11.40
2023-03-26T13:35:34.596Z,11.40
2023-03-26T13:38:12.251Z,11.30
2023-03-26T13:40:50.418Z,11.20
2023-03-26T13:43:37.484Z,11.20
2023-03-26T13:46:15.587Z,11.10
2023-03-26T13:48:50.468Z,11.20
2023-03-26T13:51:22.800Z,11.40
2023-03-26T13:53:58.469Z,11.60
2023-03-26T13:56:31.435Z,11.80
2023-03-26T13:59:04.538Z,12.00
2023-03-26T14:01:41.078Z,12.10
2023-03-26T14:04:21.364Z,12.20
2023-03-26T14:06:57.196Z,12.20
2023-03-26T14:09:32.997Z,12.30
2023-03-26T14:12:25.689Z,12.20
2023-03-26T14:14:58.602Z,12.10
2023-03-26T14:17:38.529Z,12.00
2023-03-26T14:20:57.115Z,11.90
2023-03-26T14:24:04.219Z,11.60
2023-03-26T14:26:59.649Z,11.40
2023-03-26T14:29:57.509Z,11.30
2023-03-26T14:32:45.267Z,11.20
2023-03-26T14:35:35.206Z,11.10
2023-03-26T14:38:34.813Z,11.10
2023-03-26T14:41:24.738Z,11.00
2023-03-26T14:44:48.184Z,10.80
2023-03-26T14:47:19.775Z,10.70
2023-03-26T14:50:35.900Z,10.30
2023-03-26T14:53:13.330Z,10.00
2023-03-26T14:56:10.336Z,9.30
2023-03-26T14:59:23.524Z,8.70
2023-03-26T15:02:36.406Z,8.00
2023-03-26T15:05:46.513Z,7.50
2023-03-26T15:08:57.331Z,7.00
2023-03-26T15:11:34.755Z,6.60
2023-03-26T15:14:36.025Z,6.30
2023-03-26T15:17:34.648Z,6.20
2023-03-26T15:20:31.849Z,6.10
2023-03-26T15:23:54.578Z,6.00
2023-03-26T15:26:56.936Z,5.90
2023-03-26T15:30:02.258Z,5.70
2023-03-26T15:33:19.494Z,5.80
2023-03-26T15:36:13.979Z,6.00
2023-03-26T15:39:23.439Z,6.10
2023-03-26T15:42:00.084Z,6.10
2023-03-26T15:44:54.052Z,6.10
2023-03-26T15:47:55.936Z,6.10
2023-03-26T15:50:47.101Z,6.10
2023-03-26T15:53:28.945Z,6.20
2023-03-26T15:56:14.157Z,6.20
2023-03-26T15:58:50.632Z,6.20
2023-03-26T16:01:34.082Z,6.20
2023-03-26T16:04:15.429Z,6.10
2023-03-26T16:06:58.530Z,6.10
2023-03-26T16:09:46.333Z,6.10
2023-03-26T16:12:37.686Z,6.10
2023-03-26T16:15:24.303Z,6.10
2023-03-26T16:18:29.142Z,6.10
2023-03-26T16:21:04.523Z,6.10
2023-03-26T16:23:53.769Z,6.10
2023-03-26T16:26:27.557Z,6.10
2023-03-26T16:29:15.940Z,6.10
2023-03-26T16:32:14.950Z,6.00
2023-03-26T16:34:50.587Z,6.00
2023-03-26T16:37:52.040Z,6.00
2023-03-26T16:41:00.641Z,6.00
2023-03-26T16:44:11.236Z,6.00
2023-03-26T16:46:50.831Z,5.90
2023-03-26T16:49:30.865Z,5.90
2023-03-26T16:52:23.237Z,5.90
2023-03-26T16:54:57.238Z,5.90
2023-03-26T16:57:30.491Z,5.90
2023-03-26T17:00:27.789Z,5.90
2023-03-26T17:03:06.333Z,5.90
2023-03-26T17:05:38.867Z,5.90
2023-03-26T17:08:17.736Z,5.90
2023-03-26T17:11:10.316Z,5.90
2023-03-26T17:13:49.315Z,5.90
2023-03-26T17:16:23.673Z,5.90
2023-03-26T17:19:00.668Z,5.90
2023-03-26T17:21:46.000Z,5.80
2023-03-26T17:24:26.189Z,5.80
2023-03-26T17:27:05.563Z,5.80
2023-03-26T17:29:53.832Z,5.80
2023-03-26T17:32:23.261Z,5.80
2023-03-26T17:35:02.171Z,5.80
2023-03-26T17:37:45.831Z,5.80
2023-03-26T17:40:54.479Z,5.70
2023-03-26T17:43:42.924Z,5.80
2023-03-26T17:46:33.342Z,5.80
2023-03-26T17:49:07.138Z,5.70
2023-03-26T17:51:45.913Z,5.70
2023-03-26T17:54:21.827Z,5.70
2023-03-26T17:56:52.565Z,5.70
2023-03-26T17:59:26.694Z,5.80
2023-03-26T18:02:03.486Z,5.80
2023-03-26T18:04:37.993Z,5.70
2023-03-26T18:07:45.231Z,5.70
2023-03-26T18:10:35.139Z,5.60
2023-03-26T18:13:32.721Z,5.60
2023-03-26T18:16:13.245Z,5.70
2023-03-26T18:18:55.724Z,5.60
2023-03-26T18:21:28.101Z,5.60
2023-03-26T18:23:59.796Z,5.60
2023-03-26T18:26:35.051Z,5.60
2023-03-26T18:29:26.736Z,5.60
2023-03-26T18:31:57.740Z,5.60
2023-03-26T18:34:32.268Z,5.50
2023-03-26T18:37:16.556Z,5.50
2023-03-26T18:40:11.286Z,5.50
2023-03-26T18:42:41.525Z,5.40
2023-03-26T18:45:20.415Z,5.50
2023-03-26T18:47:50.185Z,5.40
2023-03-26T18:50:24.504Z,5.40
2023-03-26T18:52:53.769Z,5.40
2023-03-26T18:55:22.149Z,5.40
2023-03-26T18:57:51.804Z,5.30
2023-03-26T19:00:27.854Z,5.40
2023-03-26T19:03:04.425Z,5.30
2023-03-26T19:05:38.480Z,5.30
2023-03-26T19:08:08.352Z,5.30
2023-03-26T19:10:37.930Z,5.40
2023-03-26T19:13:13.762Z,5.30
2023-03-26T19:15:44.621Z,5.30
2023-03-26T19:18:22.194Z,5.30
2023-03-26T19:20:54.501Z,5.30
2023-03-26T19:23:31.410Z,5.30
2023-03-26T19:26:01.856Z,5.30
2023-03-26T19:28:33.370Z,5.30
2023-03-26T19:31:13.362Z,5.30
2023-03-26T19:33:43.200Z,5.20
2023-03-26T19:36:24.556Z,5.30
2023-03-26T19:38:54.897Z,5.30
2023-03-26T19:41:25.685Z,5.30
2023-03-26T19:43:56.214Z,5.20
2023-03-26T19:46:29.189Z,5.20
2023-03-26T19:48:59.075Z,5.30
2023-03-26T19:51:34.767Z,5.20
2023-03-26T19:54:06.260Z,5.30
2023-03-26T19:56:37.397Z,5.20
2023-03-26T19:59:06.681Z,5.20
2023-03-26T20:01:35.082Z,5.20
2023-03-26T20:04:05.277Z,5.20
2023-03-26T20:06:43.908Z,5.20
2023-03-26T20:09:13.837Z,5.20
2023-03-26T20:11:42.294Z,5.20
2023-03-26T20:14:16.022Z,5.20
2023-03-26T20:16:45.214Z,5.20
2023-03-26T20:19:15.074Z,5.20
2023-03-26T20:21:46.128Z,5.20
2023-03-26T20:24:16.197Z,5.10
2023-03-26T20:26:44.953Z,5.10
2023-03-26T20:29:16.550Z,5.10
2023-03-26T20:31:45.994Z,5.10
2023-03-26T20:34:18.507Z,5.10
2023-03-26T20:36:57.001Z,5.10
2023-03-26T20:39:29.720Z,5.20
2023-03-26T20:42:00.779Z,5.10
2023-03-26T20:44:29.137Z,5.20
2023-03-26T20:46:59.054Z,5.20
2023-03-26T20:49:29.296Z,5.20
2023-03-26T20:52:00.558Z,5.20
2023-03-26T20:54:29.754Z,5.20
2023-03-26T20:56:58.683Z,5.20
2023-03-26T20:59:28.280Z,5.10
2023-03-26T21:01:59.626Z,5.10
2023-03-26T21:04:28.669Z,5.10
2023-03-26T21:07:07.001Z,5.00
2023-03-26T21:09:40.135Z,5.00
2023-03-26T21:12:11.276Z,5.00
2023-03-26T21:14:43.434Z,4.90
2023-03-26T21:17:16.252Z,4.90
2023-03-26T21:19:45.657Z,4.90
2023-03-26T21:22:25.816Z,4.90
2023-03-26T21:25:02.725Z,4.80
2023-03-26T21:27:39.376Z,4.80
2023-03-26T21:30:14.277Z,4.80
2023-03-26T21:32:44.117Z,4.80
2023-03-26T21:35:14.931Z,4.70
2023-03-26T21:37:48.639Z,4.70
2023-03-26T21:40:19.601Z,4.60
2023-03-26T21:42:50.557Z,4.60
2023-03-26T21:45:20.057Z,4.70
2023-03-26T21:47:49.239Z,4.70
2023-03-26T21:50:20.518Z,4.60
2023-03-26T21:52:51.491Z,4.60
2023-03-26T21:55:21.957Z,4.60
2023-03-26T21:58:28.627Z,4.70
2023-03-26T22:01:13.933Z,4.70
2023-03-26T22:03:56.044Z,4.70
2023-03-26T22:06:31.296Z,4.60
2023-03-26T22:09:02.341Z,4.60
2023-03-26T22:11:30.698Z,4.60
2023-03-26T22:13:59.476Z,4.60
2023-03-26T22:16:27.766Z,4.60
2023-03-26T22:18:56.079Z,4.60
2023-03-26T22:21:25.410Z,4.60
2023-03-26T22:23:54.209Z,4.50
2023-03-26T22:26:27.079Z,4.50
2023-03-26T22:28:55.343Z,4.50
2023-03-26T22:31:24.792Z,4.50
2023-03-26T22:33:53.384Z,4.50
2023-03-26T22:36:23.747Z,4.50
2023-03-26T22:38:54.460Z,4.50
2023-03-26T22:41:24.450Z,4.50
2023-03-26T22:43:55.318Z,4.40
2023-03-26T22:46:24.903Z,4.50
2023-03-26T22:48:53.213Z,4.50
2023-03-26T22:51:21.515Z,4.50
2023-03-26T22:53:49.893Z,4.50
2023-03-26T22:56:18.894Z,4.50
2023-03-26T22:58:49.103Z,4.50
2023-03-26T23:01:20.498Z,4.50
2023-03-26T23:03:48.915Z,4.50
2023-03-26T23:06:17.961Z,4.40
2023-03-26T23:08:46.275Z,4.40
2023-03-26T23:11:17.362Z,4.40
2023-03-26T23:13:47.533Z,4.40
2023-03-26T23:16:18.232Z,4.40
2023-03-26T23:18:46.558Z,4.40
2023-03-26T23:21:16.856Z,4.40
2023-03-26T23:23:45.618Z,4.40
2023-03-26T23:26:14.772Z,4.40
2023-03-26T23:28:43.520Z,4.40
2023-03-26T23:31:13.444Z,4.40
2023-03-26T23:33:46.683Z,4.30
2023-03-26T23:36:18.434Z,4.40
2023-03-26T23:38:48.672Z,4.30
2023-03-26T23:41:18.724Z,4.30
2023-03-26T23:43:53.729Z,4.40
2023-03-26T23:46:24.443Z,4.40
2023-03-26T23:49:00.410Z,4.40
2023-03-26T23:51:30.278Z,4.40
2023-03-26T23:53:59.829Z,4.30
2023-03-26T23:56:28.913Z,4.40
2023-03-26T23:58:58.215Z,4.40
