createdAt,value
2019-05-21T00:00:52.810Z,14.46
2019-05-21T00:03:20.068Z,14.44
2019-05-21T00:05:47.345Z,14.39
2019-05-21T00:08:14.761Z,14.46
2019-05-21T00:10:42.067Z,14.32
2019-05-21T00:13:09.808Z,14.36
2019-05-21T00:15:37.240Z,14.40
2019-05-21T00:18:04.737Z,14.30
2019-05-21T00:20:32.165Z,14.25
2019-05-21T00:22:59.441Z,14.21
2019-05-21T00:25:26.587Z,14.21
2019-05-21T00:28:15.858Z,14.14
2019-05-21T00:31:38.813Z,14.10
2019-05-21T00:35:01.649Z,14.21
2019-05-21T00:38:24.645Z,14.24
2019-05-21T00:41:47.683Z,14.25
2019-05-21T00:44:15.151Z,14.21
2019-05-21T00:46:45.108Z,14.15
2019-05-21T00:49:12.687Z,14.21
2019-05-21T00:51:40.158Z,14.19
2019-05-21T00:54:07.431Z,14.16
2019-05-21T00:56:34.582Z,14.18
2019-05-21T00:59:01.862Z,14.10
2019-05-21T01:01:29.032Z,14.13
2019-05-21T01:03:56.282Z,14.13
2019-05-21T01:06:23.688Z,14.18
2019-05-21T01:08:50.841Z,14.15
2019-05-21T01:11:18.076Z,14.13
2019-05-21T01:13:45.353Z,14.15
2019-05-21T01:16:12.739Z,14.08
2019-05-21T01:18:40.054Z,14.14
2019-05-21T01:21:07.580Z,14.07
2019-05-21T01:23:35.259Z,14.14
2019-05-21T01:26:02.956Z,14.11
2019-05-21T01:28:30.220Z,14.03
2019-05-21T01:30:57.390Z,14.10
2019-05-21T01:33:29.571Z,14.11
2019-05-21T01:35:56.815Z,14.09
2019-05-21T01:38:23.963Z,14.07
2019-05-21T01:40:51.154Z,14.02
2019-05-21T01:43:18.408Z,14.06
2019-05-21T01:45:45.878Z,14.07
2019-05-21T01:48:13.020Z,14.05
2019-05-21T01:50:40.307Z,13.99
2019-05-21T01:53:07.703Z,13.99
2019-05-21T01:55:34.915Z,13.99
2019-05-21T01:58:02.307Z,13.99
2019-05-21T02:00:29.802Z,13.99
2019-05-21T02:02:56.950Z,14.05
2019-05-21T02:05:32.650Z,13.94
2019-05-21T02:07:53.572Z,13.99
2019-05-21T02:10:20.938Z,13.96
2019-05-21T02:12:48.199Z,13.93
2019-05-21T02:15:15.755Z,13.98
2019-05-21T02:17:43.132Z,14.01
2019-05-21T02:20:10.687Z,13.91
2019-05-21T02:22:37.953Z,13.95
2019-05-21T02:25:06.903Z,13.92
2019-05-21T02:27:34.171Z,13.90
2019-05-21T02:30:01.776Z,13.90
2019-05-21T02:32:29.162Z,13.89
2019-05-21T02:34:56.552Z,13.94
2019-05-21T02:37:23.726Z,13.86
2019-05-21T02:39:51.136Z,13.89
2019-05-21T02:42:18.314Z,13.91
2019-05-21T02:44:45.583Z,13.85
2019-05-21T02:47:13.039Z,13.84
2019-05-21T02:49:40.300Z,13.85
2019-05-21T02:52:07.641Z,13.76
2019-05-21T02:54:40.724Z,13.83
2019-05-21T02:57:04.174Z,13.85
2019-05-21T02:59:31.583Z,13.82
2019-05-21T03:02:04.892Z,13.84
2019-05-21T03:04:32.410Z,13.76
2019-05-21T03:07:18.151Z,13.82
2019-05-21T03:09:46.939Z,13.78
2019-05-21T03:12:14.915Z,13.78
2019-05-21T03:14:42.409Z,13.70
2019-05-21T03:17:09.771Z,13.73
2019-05-21T03:19:36.928Z,13.79
2019-05-21T03:22:04.387Z,13.74
2019-05-21T03:24:31.815Z,13.75
2019-05-21T03:26:59.301Z,13.68
2019-05-21T03:29:26.527Z,13.69
2019-05-21T03:31:53.682Z,13.72
2019-05-21T03:34:21.176Z,13.63
2019-05-21T03:36:48.414Z,13.67
2019-05-21T03:39:19.274Z,13.65
2019-05-21T03:41:45.074Z,13.70
2019-05-21T03:44:12.467Z,13.61
2019-05-21T03:46:40.264Z,13.64
2019-05-21T03:49:07.717Z,13.61
2019-05-21T03:51:35.398Z,13.60
2019-05-21T03:54:02.880Z,13.60
2019-05-21T03:56:33.078Z,13.55
2019-05-21T03:59:00.229Z,13.61
2019-05-21T04:01:32.333Z,13.55
2019-05-21T04:03:59.991Z,13.52
2019-05-21T04:06:28.915Z,13.43
2019-05-21T04:08:56.492Z,13.45
2019-05-21T04:11:23.688Z,13.46
2019-05-21T04:13:50.966Z,13.41
2019-05-21T04:16:37.895Z,13.43
2019-05-21T04:19:09.387Z,13.47
2019-05-21T04:21:36.563Z,13.40
2019-05-21T04:24:08.438Z,13.39
2019-05-21T04:26:33.536Z,13.48
2019-05-21T04:29:00.730Z,13.45
2019-05-21T04:31:28.093Z,13.39
2019-05-21T04:33:55.543Z,13.33
2019-05-21T04:36:23.020Z,13.44
2019-05-21T04:38:50.303Z,13.42
2019-05-21T04:41:17.461Z,13.41
2019-05-21T04:43:44.728Z,13.37
2019-05-21T04:46:12.151Z,13.35
2019-05-21T04:48:39.420Z,13.33
2019-05-21T04:51:06.804Z,13.33
2019-05-21T04:53:34.162Z,13.31
2019-05-21T04:56:01.324Z,13.21
2019-05-21T04:58:28.486Z,13.24
2019-05-21T05:00:56.038Z,13.29
2019-05-21T05:03:25.807Z,13.28
2019-05-21T05:05:56.295Z,13.27
2019-05-21T05:08:23.455Z,13.28
2019-05-21T05:10:50.768Z,13.28
2019-05-21T05:13:18.167Z,13.30
2019-05-21T05:15:45.659Z,13.28
2019-05-21T05:18:13.501Z,13.26
2019-05-21T05:20:41.190Z,13.28
2019-05-21T05:23:08.362Z,13.29
2019-05-21T05:25:35.741Z,13.29
2019-05-21T05:28:03.206Z,13.32
2019-05-21T05:30:30.520Z,13.21
2019-05-21T05:32:57.695Z,13.15
2019-05-21T05:35:25.100Z,13.17
2019-05-21T05:37:52.682Z,13.23
2019-05-21T05:40:20.270Z,13.24
2019-05-21T05:42:47.563Z,13.22
2019-05-21T05:45:15.641Z,13.22
2019-05-21T05:47:42.803Z,13.27
2019-05-21T05:50:13.588Z,13.29
2019-05-21T05:52:40.820Z,13.30
2019-05-21T05:55:08.399Z,13.36
2019-05-21T05:57:35.771Z,13.31
2019-05-21T06:00:06.127Z,13.42
2019-05-21T06:02:33.455Z,13.37
2019-05-21T06:05:00.814Z,13.31
2019-05-21T06:07:30.928Z,13.37
2019-05-21T06:09:58.253Z,13.43
2019-05-21T06:12:25.573Z,13.40
2019-05-21T06:14:52.906Z,13.41
2019-05-21T06:17:20.838Z,13.42
2019-05-21T06:19:48.468Z,13.41
2019-05-21T06:22:20.263Z,13.43
2019-05-21T06:24:47.654Z,13.47
2019-05-21T06:27:14.909Z,13.41
2019-05-21T06:29:42.464Z,13.42
2019-05-21T06:32:09.871Z,13.48
2019-05-21T06:34:38.757Z,13.47
2019-05-21T06:37:08.130Z,13.50
2019-05-21T06:39:35.918Z,13.42
2019-05-21T06:42:03.392Z,13.45
2019-05-21T06:44:31.124Z,13.53
2019-05-21T06:46:58.486Z,13.46
2019-05-21T06:49:25.884Z,13.50
2019-05-21T06:51:53.607Z,13.44
2019-05-21T06:54:21.044Z,13.49
2019-05-21T06:56:49.605Z,13.53
2019-05-21T06:59:21.074Z,13.56
2019-05-21T07:01:48.364Z,13.60
2019-05-21T07:04:15.750Z,13.57
2019-05-21T07:06:46.724Z,13.60
2019-05-21T07:09:15.575Z,13.63
2019-05-21T07:11:43.753Z,13.66
2019-05-21T07:14:11.200Z,13.69
2019-05-21T07:16:38.566Z,13.76
2019-05-21T07:19:05.923Z,13.82
2019-05-21T07:21:33.284Z,13.77
2019-05-21T07:24:03.223Z,13.87
2019-05-21T07:26:31.796Z,13.90
2019-05-21T07:29:00.162Z,13.92
2019-05-21T07:31:27.726Z,13.99
2019-05-21T07:33:55.848Z,14.01
2019-05-21T07:36:26.217Z,14.23
2019-05-21T07:38:55.522Z,14.22
2019-05-21T07:41:25.219Z,14.38
2019-05-21T07:43:53.732Z,14.52
2019-05-21T07:46:21.372Z,14.58
2019-05-21T07:48:49.835Z,14.69
2019-05-21T07:51:17.976Z,14.65
2019-05-21T07:53:48.339Z,14.73
2019-05-21T07:56:17.792Z,14.73
2019-05-21T07:58:46.597Z,14.84
2019-05-21T08:01:17.837Z,14.90
2019-05-21T08:03:47.863Z,14.81
2019-05-21T08:06:15.345Z,14.87
2019-05-21T08:08:42.798Z,14.94
2019-05-21T08:11:10.234Z,15.03
2019-05-21T08:13:43.087Z,15.10
2019-05-21T08:16:10.536Z,15.18
2019-05-21T08:18:38.241Z,15.18
2019-05-21T08:21:08.933Z,15.41
2019-05-21T08:23:38.614Z,15.29
2019-05-21T08:26:06.172Z,15.43
2019-05-21T08:28:33.573Z,15.47
2019-05-21T08:31:02.365Z,15.53
2019-05-21T08:33:29.861Z,15.48
2019-05-21T08:35:59.679Z,15.50
2019-05-21T08:38:29.937Z,15.44
2019-05-21T08:40:57.478Z,15.44
2019-05-21T08:43:32.003Z,15.33
2019-05-21T08:45:59.459Z,15.41
2019-05-21T08:48:26.768Z,15.44
2019-05-21T08:50:58.432Z,15.32
2019-05-21T08:53:25.994Z,15.38
2019-05-21T08:55:53.378Z,15.36
2019-05-21T08:58:20.842Z,15.35
2019-05-21T09:00:52.476Z,15.22
2019-05-21T09:03:19.852Z,15.27
2019-05-21T09:05:47.255Z,15.14
2019-05-21T09:08:14.542Z,15.07
2019-05-21T09:10:42.066Z,15.18
2019-05-21T09:13:09.535Z,15.18
2019-05-21T09:15:36.737Z,15.23
2019-05-21T09:18:04.217Z,15.42
2019-05-21T09:20:31.628Z,15.57
2019-05-21T09:22:59.016Z,15.59
2019-05-21T09:25:29.204Z,15.68
2019-05-21T09:27:56.702Z,15.63
2019-05-21T09:30:24.176Z,15.69
2019-05-21T09:32:51.571Z,15.71
2019-05-21T09:35:19.129Z,15.72
2019-05-21T09:37:46.395Z,15.75
2019-05-21T09:40:14.914Z,15.90
2019-05-21T09:42:45.273Z,15.79
2019-05-21T09:45:13.043Z,15.87
2019-05-21T09:47:40.427Z,15.83
2019-05-21T09:50:10.034Z,15.90
2019-05-21T09:52:37.521Z,15.87
2019-05-21T09:55:05.400Z,15.87
2019-05-21T09:57:38.832Z,15.76
2019-05-21T10:00:19.981Z,15.81
2019-05-21T10:02:47.337Z,15.91
2019-05-21T10:05:15.554Z,15.89
2019-05-21T10:07:42.851Z,15.82
2019-05-21T10:10:10.616Z,15.95
2019-05-21T10:12:37.903Z,16.05
2019-05-21T10:15:07.376Z,15.95
2019-05-21T10:17:34.820Z,15.93
2019-05-21T10:20:02.997Z,15.84
2019-05-21T10:22:30.349Z,15.85
2019-05-21T10:24:57.749Z,15.86
2019-05-21T10:27:25.138Z,15.78
2019-05-21T10:29:52.445Z,15.78
2019-05-21T10:32:19.821Z,15.87
2019-05-21T10:34:47.092Z,15.83
2019-05-21T10:37:14.468Z,16.02
2019-05-21T10:39:41.961Z,15.94
2019-05-21T10:42:09.231Z,15.96
2019-05-21T10:44:36.732Z,15.90
2019-05-21T10:47:05.922Z,15.76
2019-05-21T10:49:33.141Z,15.88
2019-05-21T10:52:00.322Z,15.81
2019-05-21T10:54:27.683Z,15.93
2019-05-21T10:56:54.954Z,15.82
2019-05-21T10:59:22.507Z,16.01
2019-05-21T11:02:02.964Z,16.07
2019-05-21T11:04:37.729Z,16.09
2019-05-21T11:07:05.462Z,16.07
2019-05-21T11:09:33.224Z,16.04
2019-05-21T11:12:00.963Z,16.16
2019-05-21T11:14:28.358Z,16.15
2019-05-21T11:16:55.849Z,16.20
2019-05-21T11:19:23.740Z,16.13
2019-05-21T11:21:51.017Z,16.01
2019-05-21T11:24:18.591Z,16.13
2019-05-21T11:26:47.159Z,15.91
2019-05-21T11:29:14.597Z,16.00
2019-05-21T11:31:55.909Z,16.07
2019-05-21T11:34:10.915Z,16.05
2019-05-21T11:36:38.240Z,15.95
2019-05-21T11:39:08.190Z,15.96
2019-05-21T11:41:35.945Z,15.90
2019-05-21T11:44:03.446Z,16.02
2019-05-21T11:46:30.901Z,16.04
2019-05-21T11:48:58.446Z,16.06
2019-05-21T11:51:25.804Z,16.12
2019-05-21T11:53:53.207Z,16.20
2019-05-21T11:56:20.620Z,16.15
2019-05-21T11:58:47.877Z,16.32
2019-05-21T12:01:15.386Z,16.38
2019-05-21T12:03:42.872Z,16.40
2019-05-21T12:06:10.385Z,16.65
2019-05-21T12:08:37.751Z,16.58
2019-05-21T12:11:05.247Z,16.57
2019-05-21T12:13:32.611Z,16.62
2019-05-21T12:15:59.895Z,16.69
2019-05-21T12:18:27.208Z,16.79
2019-05-21T12:20:54.581Z,16.89
2019-05-21T12:23:22.055Z,16.71
2019-05-21T12:25:49.355Z,16.85
2019-05-21T12:28:17.505Z,16.87
2019-05-21T12:30:44.938Z,16.74
2019-05-21T12:33:12.325Z,16.83
2019-05-21T12:35:39.729Z,16.79
2019-05-21T12:38:07.016Z,16.82
2019-05-21T12:40:34.329Z,16.64
2019-05-21T12:43:01.699Z,16.90
2019-05-21T12:45:28.856Z,16.93
2019-05-21T12:47:56.144Z,16.93
2019-05-21T12:50:24.357Z,16.99
2019-05-21T12:52:53.082Z,16.93
2019-05-21T12:55:20.476Z,17.00
2019-05-21T12:57:47.627Z,17.04
2019-05-21T13:00:16.154Z,17.17
2019-05-21T13:02:43.413Z,17.26
2019-05-21T13:05:11.822Z,17.39
2019-05-21T13:07:39.372Z,17.34
2019-05-21T13:10:07.557Z,17.33
2019-05-21T13:12:35.060Z,17.52
2019-05-21T13:15:02.386Z,17.64
2019-05-21T13:17:29.765Z,17.70
2019-05-21T13:19:57.331Z,17.83
2019-05-21T13:22:24.718Z,18.07
2019-05-21T13:24:52.130Z,18.16
2019-05-21T13:27:19.458Z,18.18
2019-05-21T13:29:46.880Z,18.33
2019-05-21T13:32:14.427Z,18.44
2019-05-21T13:34:41.594Z,18.60
2019-05-21T13:37:09.088Z,18.63
2019-05-21T13:39:48.941Z,18.70
2019-05-21T13:42:06.137Z,18.71
2019-05-21T13:44:33.611Z,18.77
2019-05-21T13:47:01.202Z,18.72
2019-05-21T13:49:28.586Z,18.77
2019-05-21T13:51:55.969Z,18.78
2019-05-21T13:54:23.251Z,18.81
2019-05-21T13:56:50.743Z,18.61
2019-05-21T13:59:18.372Z,18.56
2019-05-21T14:01:45.922Z,18.53
2019-05-21T14:04:14.740Z,18.42
2019-05-21T14:06:42.223Z,18.63
2019-05-21T14:09:10.014Z,18.61
2019-05-21T14:11:37.998Z,18.53
2019-05-21T14:14:05.570Z,18.61
2019-05-21T14:16:34.842Z,18.57
2019-05-21T14:19:04.208Z,18.45
2019-05-21T14:21:31.695Z,18.49
2019-05-21T14:23:59.602Z,18.59
2019-05-21T14:26:27.010Z,18.55
2019-05-21T14:28:54.325Z,18.61
2019-05-21T14:31:21.497Z,18.67
2019-05-21T14:33:48.682Z,18.47
2019-05-21T14:36:16.112Z,18.60
2019-05-21T14:38:43.608Z,18.50
2019-05-21T14:41:10.989Z,18.41
2019-05-21T14:43:38.514Z,18.38
2019-05-21T14:46:06.173Z,18.37
2019-05-21T14:48:33.597Z,18.43
2019-05-21T14:51:00.786Z,18.49
2019-05-21T14:53:28.005Z,18.45
2019-05-21T14:55:55.530Z,18.57
2019-05-21T14:58:22.935Z,18.53
2019-05-21T15:00:50.459Z,18.69
2019-05-21T15:03:25.444Z,18.66
2019-05-21T15:05:47.633Z,18.51
2019-05-21T15:08:14.905Z,18.28
2019-05-21T15:10:48.485Z,18.23
2019-05-21T15:13:11.913Z,18.21
2019-05-21T15:15:39.257Z,18.25
2019-05-21T15:18:06.642Z,17.96
2019-05-21T15:21:02.807Z,18.12
2019-05-21T15:23:30.328Z,17.86
2019-05-21T15:25:57.574Z,17.83
2019-05-21T15:28:24.857Z,17.93
2019-05-21T15:30:52.300Z,17.92
2019-05-21T15:33:19.592Z,17.64
2019-05-21T15:35:46.891Z,17.91
2019-05-21T15:38:14.296Z,18.03
2019-05-21T15:40:44.811Z,18.11
2019-05-21T15:43:12.477Z,18.32
2019-05-21T15:45:39.721Z,18.23
2019-05-21T15:48:10.033Z,18.04
2019-05-21T15:50:37.817Z,18.07
2019-05-21T15:53:05.311Z,18.23
2019-05-21T15:55:35.981Z,18.23
2019-05-21T15:58:05.509Z,18.18
2019-05-21T16:00:34.469Z,18.19
2019-05-21T16:03:02.377Z,18.19
2019-05-21T16:05:36.199Z,18.26
2019-05-21T16:08:06.162Z,18.23
2019-05-21T16:10:33.511Z,18.34
2019-05-21T16:13:01.131Z,18.38
2019-05-21T16:15:28.646Z,18.44
2019-05-21T16:17:56.605Z,18.45
2019-05-21T16:20:24.553Z,18.42
2019-05-21T16:22:54.605Z,18.41
2019-05-21T16:25:25.281Z,18.37
2019-05-21T16:27:56.786Z,18.53
2019-05-21T16:30:26.879Z,18.41
2019-05-21T16:32:54.504Z,18.55
2019-05-21T16:35:22.906Z,18.47
2019-05-21T16:37:51.127Z,18.46
2019-05-21T16:40:18.631Z,18.35
2019-05-21T16:42:46.137Z,18.37
2019-05-21T16:45:16.263Z,18.31
2019-05-21T16:47:46.417Z,18.34
2019-05-21T16:50:14.434Z,18.21
2019-05-21T16:52:42.530Z,18.17
2019-05-21T16:55:26.753Z,18.26
2019-05-21T16:57:56.310Z,18.22
2019-05-21T17:00:26.044Z,18.06
2019-05-21T17:02:53.948Z,18.04
2019-05-21T17:05:21.141Z,17.97
2019-05-21T17:07:48.604Z,17.92
2019-05-21T17:10:18.429Z,17.84
2019-05-21T17:12:46.225Z,17.76
2019-05-21T17:15:13.873Z,17.74
2019-05-21T17:17:41.153Z,17.70
2019-05-21T17:20:09.519Z,17.73
2019-05-21T17:22:37.030Z,17.72
2019-05-21T17:25:06.153Z,17.76
2019-05-21T17:27:33.567Z,17.73
2019-05-21T17:30:00.909Z,17.60
2019-05-21T17:32:28.284Z,17.63
2019-05-21T17:34:55.649Z,17.56
2019-05-21T17:37:23.255Z,17.60
2019-05-21T17:39:53.085Z,17.60
2019-05-21T17:42:25.624Z,17.57
2019-05-21T17:44:54.346Z,17.39
2019-05-21T17:47:26.354Z,17.53
2019-05-21T17:49:53.968Z,17.45
2019-05-21T17:52:22.507Z,17.42
2019-05-21T17:54:56.813Z,17.33
2019-05-21T17:57:27.679Z,17.39
2019-05-21T17:59:57.930Z,17.40
2019-05-21T18:02:30.431Z,17.15
2019-05-21T18:05:00.473Z,17.16
2019-05-21T18:07:28.579Z,17.21
2019-05-21T18:09:57.004Z,17.07
2019-05-21T18:12:32.426Z,17.03
2019-05-21T18:15:00.578Z,17.03
2019-05-21T18:17:30.244Z,17.00
2019-05-21T18:19:59.246Z,16.88
2019-05-21T18:22:31.685Z,16.88
2019-05-21T18:25:02.551Z,16.59
2019-05-21T18:27:30.121Z,16.71
2019-05-21T18:29:57.762Z,16.64
2019-05-21T18:32:25.775Z,16.59
2019-05-21T18:34:53.372Z,16.62
2019-05-21T18:37:21.795Z,16.61
2019-05-21T18:39:49.632Z,16.19
2019-05-21T18:42:22.072Z,16.32
2019-05-21T18:44:46.755Z,16.35
2019-05-21T18:47:14.865Z,16.25
2019-05-21T18:49:42.643Z,16.21
2019-05-21T18:52:10.588Z,16.26
2019-05-21T18:54:38.531Z,16.08
2019-05-21T18:57:08.979Z,16.13
2019-05-21T18:59:36.965Z,16.05
2019-05-21T19:02:09.995Z,16.06
2019-05-21T19:04:37.253Z,15.88
2019-05-21T19:07:04.983Z,15.85
2019-05-21T19:09:32.375Z,15.67
2019-05-21T19:12:00.111Z,15.56
2019-05-21T19:14:27.393Z,15.59
2019-05-21T19:16:55.478Z,15.34
2019-05-21T19:19:23.067Z,15.41
2019-05-21T19:21:50.787Z,15.35
2019-05-21T19:24:18.865Z,15.29
2019-05-21T19:26:46.418Z,15.18
2019-05-21T19:29:13.979Z,15.12
2019-05-21T19:31:44.301Z,15.13
2019-05-21T19:34:13.641Z,15.00
2019-05-21T19:36:42.497Z,15.00
2019-05-21T19:39:10.380Z,14.92
2019-05-21T19:41:38.270Z,14.95
2019-05-21T19:44:05.898Z,14.99
2019-05-21T19:46:33.368Z,14.90
2019-05-21T19:49:00.933Z,14.91
2019-05-21T19:51:28.422Z,14.82
2019-05-21T19:53:56.171Z,14.90
2019-05-21T19:56:23.883Z,14.84
2019-05-21T19:58:51.345Z,14.89
2019-05-21T20:01:19.380Z,14.86
2019-05-21T20:03:47.979Z,14.91
2019-05-21T20:06:16.131Z,14.96
2019-05-21T20:08:46.702Z,14.91
2019-05-21T20:11:15.525Z,14.94
2019-05-21T20:13:43.386Z,14.90
2019-05-21T20:16:11.263Z,14.88
2019-05-21T20:18:39.243Z,14.81
2019-05-21T20:21:08.137Z,14.90
2019-05-21T20:23:35.985Z,14.89
2019-05-21T20:26:05.388Z,14.81
2019-05-21T20:28:32.897Z,14.80
2019-05-21T20:31:00.285Z,14.81
2019-05-21T20:33:40.976Z,14.79
2019-05-21T20:36:10.142Z,14.80
2019-05-21T20:38:41.655Z,14.78
2019-05-21T20:41:10.373Z,14.82
2019-05-21T20:43:38.433Z,14.86
2019-05-21T20:46:07.600Z,14.83
2019-05-21T20:48:36.710Z,14.87
2019-05-21T20:51:06.857Z,14.76
2019-05-21T20:53:34.603Z,14.81
2019-05-21T20:56:07.171Z,14.75
2019-05-21T20:58:38.274Z,14.79
2019-05-21T21:01:10.443Z,14.75
2019-05-21T21:03:41.393Z,14.82
2019-05-21T21:06:13.940Z,14.77
2019-05-21T21:08:43.353Z,14.75
2019-05-21T21:11:14.834Z,14.76
2019-05-21T21:13:42.249Z,14.74
2019-05-21T21:16:10.571Z,14.74
2019-05-21T21:18:42.013Z,14.77
2019-05-21T21:21:09.690Z,14.82
2019-05-21T21:23:44.058Z,14.73
2019-05-21T21:26:21.855Z,14.68
2019-05-21T21:28:56.922Z,14.67
2019-05-21T21:31:28.545Z,14.66
2019-05-21T21:33:56.588Z,14.66
2019-05-21T21:36:24.223Z,14.63
2019-05-21T21:39:01.905Z,14.54
2019-05-21T21:41:29.979Z,14.61
2019-05-21T21:43:58.991Z,14.63
2019-05-21T21:46:34.033Z,14.56
2019-05-21T21:49:04.049Z,14.60
2019-05-21T21:51:31.767Z,14.58
2019-05-21T21:54:02.225Z,14.57
2019-05-21T21:56:29.563Z,14.64
2019-05-21T21:58:57.332Z,14.65
2019-05-21T22:01:51.467Z,14.70
2019-05-21T22:04:24.509Z,14.56
2019-05-21T22:06:53.868Z,14.58
2019-05-21T22:09:30.452Z,14.55
2019-05-21T22:11:59.222Z,14.57
2019-05-21T22:14:29.209Z,14.58
2019-05-21T22:16:57.962Z,14.47
2019-05-21T22:19:28.170Z,14.46
2019-05-21T22:21:58.626Z,14.55
2019-05-21T22:24:27.930Z,14.55
2019-05-21T22:26:58.967Z,14.54
2019-05-21T22:29:29.234Z,14.56
2019-05-21T22:32:01.505Z,14.47
2019-05-21T22:34:29.368Z,14.55
2019-05-21T22:36:57.217Z,14.47
2019-05-21T22:39:29.970Z,14.42
2019-05-21T22:42:11.001Z,14.38
2019-05-21T22:44:38.306Z,14.42
2019-05-21T22:47:06.799Z,14.41
2019-05-21T22:49:34.314Z,14.43
2019-05-21T22:52:01.882Z,14.39
2019-05-21T22:54:29.350Z,14.41
2019-05-21T22:56:56.617Z,14.43
2019-05-21T22:59:23.874Z,14.45
2019-05-21T23:01:53.973Z,14.45
2019-05-21T23:04:21.873Z,14.34
2019-05-21T23:06:50.046Z,14.50
2019-05-21T23:09:17.778Z,14.53
2019-05-21T23:11:45.292Z,14.46
2019-05-21T23:14:13.203Z,14.54
2019-05-21T23:16:40.570Z,14.42
2019-05-21T23:19:10.287Z,14.48
2019-05-21T23:21:51.164Z,14.48
2019-05-21T23:24:20.923Z,14.45
2019-05-21T23:26:49.027Z,14.38
2019-05-21T23:29:16.769Z,14.44
2019-05-21T23:31:45.326Z,14.51
2019-05-21T23:34:15.843Z,14.50
2019-05-21T23:36:45.252Z,14.53
2019-05-21T23:39:20.353Z,14.51
2019-05-21T23:41:48.840Z,14.50
2019-05-21T23:44:16.920Z,14.52
2019-05-21T23:46:44.604Z,14.54
2019-05-21T23:49:12.173Z,14.58
2019-05-21T23:51:39.859Z,14.56
2019-05-21T23:54:07.165Z,14.57
2019-05-21T23:56:35.249Z,14.54
2019-05-21T23:59:02.798Z,14.49
