createdAt,value
2022-11-09T00:00:57.727Z,99863.53
2022-11-09T00:03:27.055Z,99849.75
2022-11-09T00:05:58.132Z,99858.41
2022-11-09T00:08:26.015Z,99853.59
2022-11-09T00:10:54.323Z,99854.00
2022-11-09T00:13:22.781Z,99851.19
2022-11-09T00:15:51.007Z,99859.97
2022-11-09T00:18:18.838Z,99860.66
2022-11-09T00:20:48.620Z,99857.75
2022-11-09T00:23:17.208Z,99867.28
2022-11-09T00:25:45.480Z,99867.78
2022-11-09T00:28:13.427Z,99873.78
2022-11-09T00:30:41.416Z,99873.47
2022-11-09T00:33:11.180Z,99861.59
2022-11-09T00:35:39.432Z,99858.69
2022-11-09T00:38:08.804Z,99869.16
2022-11-09T00:40:36.746Z,99857.84
2022-11-09T00:43:04.658Z,99848.25
2022-11-09T00:45:32.540Z,99855.81
2022-11-09T00:48:00.390Z,99852.81
2022-11-09T00:50:28.357Z,99855.47
2022-11-09T00:52:56.288Z,99854.63
2022-11-09T00:55:25.579Z,99846.84
2022-11-09T00:57:53.512Z,99851.22
2022-11-09T01:00:23.455Z,99852.41
2022-11-09T01:02:51.467Z,99870.44
2022-11-09T01:05:19.561Z,99884.44
2022-11-09T01:07:47.448Z,99880.19
2022-11-09T01:10:15.355Z,99902.09
2022-11-09T01:12:44.643Z,99895.56
2022-11-09T01:15:12.614Z,99925.69
2022-11-09T01:17:40.654Z,99931.16
2022-11-09T01:20:09.204Z,99931.88
2022-11-09T01:22:37.101Z,99947.59
2022-11-09T01:25:05.455Z,99941.88
2022-11-09T01:27:33.594Z,99938.22
2022-11-09T01:30:02.899Z,99938.53
2022-11-09T01:32:32.902Z,99929.44
2022-11-09T01:35:00.806Z,99935.53
2022-11-09T01:37:28.687Z,99946.63
2022-11-09T01:39:56.538Z,99951.94
2022-11-09T01:42:25.234Z,99955.69
2022-11-09T01:45:22.994Z,99953.22
2022-11-09T01:47:52.407Z,99963.16
2022-11-09T01:50:22.860Z,99972.28
2022-11-09T01:52:50.735Z,99959.19
2022-11-09T01:55:21.591Z,99962.69
2022-11-09T01:57:51.496Z,99959.19
2022-11-09T02:00:19.431Z,99960.97
2022-11-09T02:02:51.103Z,99964.06
2022-11-09T02:05:20.341Z,99964.81
2022-11-09T02:07:48.201Z,99975.38
2022-11-09T02:10:18.854Z,99972.59
2022-11-09T02:12:46.875Z,99981.06
2022-11-09T02:15:14.748Z,99981.06
2022-11-09T02:17:42.738Z,99973.50
2022-11-09T02:20:13.249Z,99975.97
2022-11-09T02:22:41.638Z,99968.72
2022-11-09T02:25:10.298Z,99970.22
2022-11-09T02:27:38.168Z,99967.66
2022-11-09T02:30:06.910Z,99963.19
2022-11-09T02:32:34.775Z,99958.78
2022-11-09T02:35:02.654Z,99956.03
2022-11-09T02:37:32.716Z,99952.41
2022-11-09T02:40:00.635Z,99916.38
2022-11-09T02:42:28.522Z,99941.72
2022-11-09T02:44:57.849Z,99937.34
2022-11-09T02:47:25.820Z,99932.09
2022-11-09T02:49:53.707Z,99937.56
2022-11-09T02:52:21.582Z,99934.25
2022-11-09T02:54:50.824Z,99939.59
2022-11-09T02:57:18.781Z,99945.75
2022-11-09T02:59:46.664Z,99950.44
2022-11-09T03:02:14.563Z,99950.66
2022-11-09T03:04:42.527Z,99961.44
2022-11-09T03:07:10.725Z,99949.34
2022-11-09T03:09:38.614Z,99965.81
2022-11-09T03:12:21.992Z,99963.97
2022-11-09T03:14:49.854Z,99966.47
2022-11-09T03:17:18.495Z,99966.34
2022-11-09T03:19:46.439Z,99962.00
2022-11-09T03:22:14.321Z,99963.50
2022-11-09T03:24:42.241Z,99963.50
2022-11-09T03:27:11.610Z,99965.00
2022-11-09T03:29:39.559Z,99965.84
2022-11-09T03:32:07.493Z,99971.19
2022-11-09T03:34:35.447Z,99980.69
2022-11-09T03:37:03.380Z,99989.44
2022-11-09T03:39:31.261Z,99995.09
2022-11-09T03:41:59.150Z,100006.19
2022-11-09T03:44:28.397Z,100014.16
2022-11-09T03:46:56.252Z,100014.44
2022-11-09T03:49:25.031Z,100013.69
2022-11-09T03:51:52.936Z,100002.34
2022-11-09T03:54:20.813Z,100005.00
2022-11-09T03:56:48.744Z,100018.91
2022-11-09T03:59:16.631Z,100009.75
2022-11-09T04:01:46.016Z,100016.81
2022-11-09T04:04:13.928Z,100023.66
2022-11-09T04:06:41.922Z,100018.84
2022-11-09T04:09:11.038Z,100017.91
2022-11-09T04:11:38.908Z,100036.78
2022-11-09T04:14:06.839Z,100037.94
2022-11-09T04:16:34.727Z,100042.41
2022-11-09T04:19:03.969Z,100061.19
2022-11-09T04:21:33.506Z,100060.16
2022-11-09T04:24:01.516Z,100058.88
2022-11-09T04:26:29.431Z,100062.03
2022-11-09T04:28:57.339Z,100080.19
2022-11-09T04:31:28.019Z,100075.31
2022-11-09T04:33:56.255Z,100076.81
2022-11-09T04:36:25.589Z,100076.63
2022-11-09T04:38:53.499Z,100084.22
2022-11-09T04:41:21.398Z,100094.63
2022-11-09T04:43:49.324Z,100097.88
2022-11-09T04:46:17.240Z,100096.69
2022-11-09T04:48:45.090Z,100109.84
2022-11-09T04:51:13.040Z,100096.41
2022-11-09T04:53:42.288Z,100099.94
2022-11-09T04:56:10.239Z,100103.47
2022-11-09T04:58:38.161Z,100102.59
2022-11-09T05:01:06.394Z,100098.31
2022-11-09T05:03:34.411Z,100092.03
2022-11-09T05:06:22.392Z,100107.94
2022-11-09T05:08:51.648Z,100111.91
2022-11-09T05:11:19.526Z,100116.19
2022-11-09T05:13:47.471Z,100112.00
2022-11-09T05:16:17.505Z,100125.78
2022-11-09T05:18:45.420Z,100125.88
2022-11-09T05:21:13.348Z,100136.88
2022-11-09T05:23:58.430Z,100152.44
2022-11-09T05:26:28.765Z,100145.63
2022-11-09T05:28:57.604Z,100155.56
2022-11-09T05:31:25.498Z,100151.78
2022-11-09T05:33:53.554Z,100161.13
2022-11-09T05:36:21.570Z,100163.97
2022-11-09T05:38:49.453Z,100155.78
2022-11-09T05:41:17.397Z,100152.31
2022-11-09T05:43:46.767Z,100176.47
2022-11-09T05:46:14.731Z,100169.09
2022-11-09T05:48:42.899Z,100183.66
2022-11-09T05:51:11.862Z,100184.13
2022-11-09T05:53:43.663Z,100184.03
2022-11-09T05:56:14.257Z,100176.47
2022-11-09T05:58:42.255Z,100185.19
2022-11-09T06:01:12.405Z,100183.34
2022-11-09T06:03:40.459Z,100188.09
2022-11-09T06:06:09.257Z,100191.13
2022-11-09T06:08:37.250Z,100202.91
2022-11-09T06:11:06.296Z,100215.09
2022-11-09T06:13:34.239Z,100213.09
2022-11-09T06:16:03.271Z,100212.97
2022-11-09T06:18:33.216Z,100202.91
2022-11-09T06:21:03.041Z,100215.00
2022-11-09T06:23:32.619Z,100221.19
2022-11-09T06:26:01.042Z,100227.72
2022-11-09T06:28:29.046Z,100232.72
2022-11-09T06:30:58.486Z,100222.53
2022-11-09T06:33:26.485Z,100248.38
2022-11-09T06:35:56.640Z,100246.81
2022-11-09T06:38:26.482Z,100245.19
2022-11-09T06:40:54.514Z,100233.66
2022-11-09T06:43:22.860Z,100260.34
2022-11-09T06:45:51.036Z,100287.28
2022-11-09T06:48:18.953Z,100291.41
2022-11-09T06:50:46.872Z,100288.38
2022-11-09T06:53:16.921Z,100291.75
2022-11-09T06:55:50.299Z,100294.59
2022-11-09T06:58:19.702Z,100271.22
2022-11-09T07:00:48.185Z,100304.94
2022-11-09T07:03:16.168Z,100311.31
2022-11-09T07:05:44.254Z,100309.47
2022-11-09T07:08:12.228Z,100311.31
2022-11-09T07:10:41.498Z,100319.03
2022-11-09T07:13:09.736Z,100323.00
2022-11-09T07:15:38.059Z,100320.16
2022-11-09T07:18:06.916Z,100315.00
2022-11-09T07:20:34.812Z,100343.50
2022-11-09T07:23:02.814Z,100343.16
2022-11-09T07:25:30.748Z,100362.31
2022-11-09T07:28:05.107Z,100357.19
2022-11-09T07:30:32.997Z,100359.81
2022-11-09T07:33:20.861Z,100376.38
2022-11-09T07:35:48.883Z,100357.41
2022-11-09T07:38:16.973Z,100374.75
2022-11-09T07:40:45.107Z,100377.69
2022-11-09T07:43:14.463Z,100338.38
2022-11-09T07:45:42.537Z,100379.75
2022-11-09T07:48:11.398Z,100388.25
2022-11-09T07:50:39.842Z,100388.47
2022-11-09T07:53:08.245Z,100385.53
2022-11-09T07:55:36.197Z,100383.28
2022-11-09T07:58:05.605Z,100398.63
2022-11-09T08:00:35.690Z,100411.25
2022-11-09T08:03:03.915Z,100410.88
2022-11-09T08:05:31.834Z,100426.63
2022-11-09T08:08:00.181Z,100417.16
2022-11-09T08:10:28.675Z,100432.53
2022-11-09T08:12:57.535Z,100438.56
2022-11-09T08:15:25.565Z,100441.22
2022-11-09T08:17:54.914Z,100455.25
2022-11-09T08:20:22.842Z,100448.84
2022-11-09T08:22:50.913Z,100458.97
2022-11-09T08:25:18.887Z,100479.03
2022-11-09T08:27:46.862Z,100471.59
2022-11-09T08:30:17.871Z,100483.69
2022-11-09T08:32:45.789Z,100485.03
2022-11-09T08:35:17.878Z,100487.78
2022-11-09T08:37:46.930Z,100490.09
2022-11-09T08:40:15.806Z,100505.25
2022-11-09T08:42:43.757Z,100508.91
2022-11-09T08:45:12.270Z,100482.91
2022-11-09T08:47:40.222Z,100511.53
2022-11-09T08:50:08.440Z,100518.97
2022-11-09T08:52:37.683Z,100515.06
2022-11-09T08:55:06.732Z,100522.69
2022-11-09T08:57:34.638Z,100527.63
2022-11-09T09:00:02.567Z,100524.00
2022-11-09T09:02:30.431Z,100534.59
2022-11-09T09:04:58.350Z,100546.16
2022-11-09T09:07:26.309Z,100535.56
2022-11-09T09:09:55.617Z,100539.31
2022-11-09T09:12:23.774Z,100550.53
2022-11-09T09:14:51.697Z,100557.16
2022-11-09T09:17:19.739Z,100563.59
2022-11-09T09:19:50.112Z,100557.81
2022-11-09T09:22:18.173Z,100571.59
2022-11-09T09:24:46.085Z,100575.59
2022-11-09T09:27:15.332Z,100605.13
2022-11-09T09:29:43.253Z,100599.97
2022-11-09T09:32:11.198Z,100601.28
2022-11-09T09:34:39.091Z,100600.19
2022-11-09T09:37:07.047Z,100600.50
2022-11-09T09:39:34.986Z,100598.09
2022-11-09T09:42:04.167Z,100603.66
2022-11-09T09:44:35.716Z,100599.47
2022-11-09T09:47:08.494Z,100608.91
2022-11-09T09:49:38.331Z,100608.84
2022-11-09T09:52:10.888Z,100610.31
2022-11-09T09:54:41.037Z,100629.56
2022-11-09T09:57:13.066Z,100608.50
2022-11-09T09:59:43.887Z,100635.13
2022-11-09T10:02:17.047Z,100646.75
2022-11-09T10:04:45.078Z,100637.84
2022-11-09T10:07:14.687Z,100639.41
2022-11-09T10:09:57.469Z,100651.72
2022-11-09T10:12:38.674Z,100651.72
2022-11-09T10:15:15.718Z,100658.41
2022-11-09T10:17:50.240Z,100662.16
2022-11-09T10:20:29.284Z,100670.53
2022-11-09T10:23:03.982Z,100670.94
2022-11-09T10:25:50.746Z,100674.19
2022-11-09T10:28:20.779Z,100693.47
2022-11-09T10:30:50.392Z,100684.38
2022-11-09T10:33:21.300Z,100694.22
2022-11-09T10:35:52.034Z,100709.53
2022-11-09T10:38:23.015Z,100701.94
2022-11-09T10:40:54.159Z,100709.91
2022-11-09T10:43:22.119Z,100670.44
2022-11-09T10:46:00.920Z,100699.09
2022-11-09T10:48:32.579Z,100706.19
2022-11-09T10:51:00.445Z,100722.69
2022-11-09T10:53:29.125Z,100726.41
2022-11-09T10:55:57.791Z,100730.91
2022-11-09T10:58:32.421Z,100730.53
2022-11-09T11:01:06.142Z,100722.41
2022-11-09T11:03:36.525Z,100730.44
2022-11-09T11:06:05.569Z,100738.38
2022-11-09T11:08:39.239Z,100746.91
2022-11-09T11:11:36.414Z,100744.88
2022-11-09T11:14:17.141Z,100752.84
2022-11-09T11:16:53.063Z,100755.59
2022-11-09T11:19:28.643Z,100751.78
2022-11-09T11:22:22.885Z,100758.84
2022-11-09T11:24:58.176Z,100753.63
2022-11-09T11:27:30.061Z,100754.06
2022-11-09T11:30:03.099Z,100757.72
2022-11-09T11:32:32.355Z,100760.50
2022-11-09T11:35:01.574Z,100768.22
2022-11-09T11:37:37.870Z,100773.16
2022-11-09T11:40:07.271Z,100762.09
2022-11-09T11:43:01.494Z,100781.03
2022-11-09T11:45:41.610Z,100775.00
2022-11-09T11:48:45.521Z,100790.22
2022-11-09T11:51:15.878Z,100780.41
2022-11-09T11:53:53.030Z,100797.47
2022-11-09T11:56:23.949Z,100795.84
2022-11-09T11:59:01.344Z,100801.31
2022-11-09T12:01:45.145Z,100811.13
2022-11-09T12:04:35.690Z,100803.13
2022-11-09T12:07:11.523Z,100806.69
2022-11-09T12:09:56.218Z,100803.13
2022-11-09T12:12:29.446Z,100811.84
2022-11-09T12:15:04.745Z,100806.63
2022-11-09T12:17:39.856Z,100813.69
2022-11-09T12:20:19.851Z,100822.28
2022-11-09T12:22:54.151Z,100815.41
2022-11-09T12:25:24.234Z,100814.66
2022-11-09T12:28:04.429Z,100811.84
2022-11-09T12:30:41.053Z,100829.84
2022-11-09T12:33:10.295Z,100831.78
2022-11-09T12:35:42.179Z,100828.84
2022-11-09T12:38:12.681Z,100822.75
2022-11-09T12:40:41.367Z,100832.47
2022-11-09T12:43:16.970Z,100833.44
2022-11-09T12:45:44.946Z,100834.94
2022-11-09T12:48:16.661Z,100842.97
2022-11-09T12:50:45.992Z,100847.78
2022-11-09T12:53:13.867Z,100855.13
2022-11-09T12:55:45.025Z,100855.84
2022-11-09T12:58:23.547Z,100877.53
2022-11-09T13:00:56.352Z,100868.09
2022-11-09T13:03:26.444Z,100890.78
2022-11-09T13:06:12.892Z,100875.06
2022-11-09T13:08:41.104Z,100884.03
2022-11-09T13:11:10.208Z,100884.00
2022-11-09T13:13:38.111Z,100887.19
2022-11-09T13:16:08.351Z,100890.81
2022-11-09T13:18:51.465Z,100884.22
2022-11-09T13:21:42.764Z,100892.19
2022-11-09T13:24:53.509Z,100892.22
2022-11-09T13:27:41.110Z,100903.91
2022-11-09T13:30:40.004Z,100904.28
2022-11-09T13:33:18.983Z,100906.66
2022-11-09T13:36:01.422Z,100908.41
2022-11-09T13:38:31.451Z,100910.06
2022-11-09T13:40:59.416Z,100904.75
2022-11-09T13:43:28.164Z,100911.50
2022-11-09T13:45:56.925Z,100917.84
2022-11-09T13:48:42.574Z,100916.16
2022-11-09T13:51:12.044Z,100917.00
2022-11-09T13:53:57.673Z,100918.72
2022-11-09T13:56:33.211Z,100929.28
2022-11-09T13:59:04.784Z,100917.28
2022-11-09T14:01:37.928Z,100915.22
2022-11-09T14:04:06.506Z,100932.25
2022-11-09T14:06:34.481Z,100949.91
2022-11-09T14:09:03.887Z,100943.34
2022-11-09T14:11:56.020Z,100954.00
2022-11-09T14:14:51.701Z,100968.56
2022-11-09T14:17:21.493Z,100955.22
2022-11-09T14:19:54.062Z,100960.19
2022-11-09T14:22:21.943Z,100970.66
2022-11-09T14:24:51.189Z,100944.91
2022-11-09T14:27:20.451Z,100971.59
2022-11-09T14:29:50.690Z,100983.13
2022-11-09T14:32:30.198Z,100986.88
2022-11-09T14:35:12.150Z,100977.03
2022-11-09T14:37:44.581Z,100997.56
2022-11-09T14:40:19.528Z,101001.47
2022-11-09T14:42:49.424Z,101002.06
2022-11-09T14:45:17.516Z,101008.97
2022-11-09T14:47:46.326Z,100995.09
2022-11-09T14:50:17.030Z,101001.75
2022-11-09T14:52:44.885Z,101009.09
2022-11-09T14:55:14.762Z,101000.69
2022-11-09T14:57:44.073Z,101001.78
2022-11-09T15:00:29.940Z,100995.13
2022-11-09T15:02:57.981Z,101006.28
2022-11-09T15:05:31.555Z,101001.94
2022-11-09T15:07:59.645Z,100996.03
2022-11-09T15:10:29.705Z,101017.81
2022-11-09T15:13:01.338Z,100997.72
2022-11-09T15:15:30.049Z,101020.16
2022-11-09T15:17:57.993Z,101016.53
2022-11-09T15:20:28.523Z,101014.34
2022-11-09T15:22:57.605Z,101015.69
2022-11-09T15:25:28.357Z,101016.06
2022-11-09T15:28:05.989Z,101023.84
2022-11-09T15:30:35.592Z,101023.16
2022-11-09T15:33:14.117Z,101011.84
2022-11-09T15:35:49.973Z,101022.09
2022-11-09T15:38:35.517Z,101022.38
2022-11-09T15:41:03.548Z,101022.66
2022-11-09T15:43:32.867Z,101028.91
2022-11-09T15:46:00.962Z,101028.84
2022-11-09T15:48:29.305Z,101039.75
2022-11-09T15:50:57.241Z,101049.31
2022-11-09T15:53:25.164Z,101059.19
2022-11-09T15:55:53.085Z,101040.31
2022-11-09T15:58:24.235Z,101060.16
2022-11-09T16:00:53.766Z,101059.66
2022-11-09T16:03:21.766Z,101054.47
2022-11-09T16:05:49.697Z,101068.94
2022-11-09T16:08:17.983Z,101081.00
2022-11-09T16:10:46.324Z,101088.28
2022-11-09T16:13:14.381Z,101092.00
2022-11-09T16:15:42.337Z,101084.91
2022-11-09T16:18:11.604Z,101091.13
2022-11-09T16:20:41.318Z,101081.19
2022-11-09T16:23:09.592Z,101095.41
2022-11-09T16:25:37.869Z,101104.13
2022-11-09T16:28:05.951Z,101105.53
2022-11-09T16:30:34.002Z,101109.63
2022-11-09T16:33:02.060Z,101113.75
2022-11-09T16:35:31.373Z,101125.53
2022-11-09T16:38:00.317Z,101117.50
2022-11-09T16:40:29.071Z,101146.72
2022-11-09T16:42:57.060Z,101142.03
2022-11-09T16:45:29.161Z,101153.88
2022-11-09T16:48:03.915Z,101156.47
2022-11-09T16:50:33.204Z,101148.78
2022-11-09T16:53:01.105Z,101160.94
2022-11-09T16:55:29.060Z,101166.25
2022-11-09T16:57:56.954Z,101171.66
2022-11-09T17:00:37.455Z,101174.34
2022-11-09T17:03:13.199Z,101175.06
2022-11-09T17:05:42.544Z,101197.41
2022-11-09T17:08:10.775Z,101183.16
2022-11-09T17:10:41.736Z,101202.88
2022-11-09T17:13:09.708Z,101197.59
2022-11-09T17:15:41.471Z,101191.38
2022-11-09T17:18:10.217Z,101207.63
2022-11-09T17:20:44.136Z,101199.69
2022-11-09T17:23:13.207Z,101191.91
2022-11-09T17:25:42.920Z,101203.47
2022-11-09T17:28:10.976Z,101201.63
2022-11-09T17:30:41.018Z,101211.16
2022-11-09T17:33:08.911Z,101206.22
2022-11-09T17:35:36.884Z,101202.09
2022-11-09T17:38:06.202Z,101217.97
2022-11-09T17:40:34.068Z,101226.28
2022-11-09T17:43:01.964Z,101233.00
2022-11-09T17:45:30.059Z,101237.78
2022-11-09T17:47:59.164Z,101246.13
2022-11-09T17:50:27.161Z,101244.56
2022-11-09T17:52:55.050Z,101237.81
2022-11-09T17:55:24.416Z,101246.88
2022-11-09T17:57:52.440Z,101249.66
2022-11-09T18:00:20.897Z,101265.72
2022-11-09T18:02:48.805Z,101262.00
2022-11-09T18:05:16.932Z,101257.59
2022-11-09T18:07:44.772Z,101249.78
2022-11-09T18:10:12.782Z,101263.81
2022-11-09T18:12:42.095Z,101264.59
2022-11-09T18:15:10.891Z,101269.78
2022-11-09T18:17:38.844Z,101267.75
2022-11-09T18:20:07.392Z,101270.06
2022-11-09T18:22:35.275Z,101268.16
2022-11-09T18:25:03.191Z,101268.06
2022-11-09T18:27:31.086Z,101270.75
2022-11-09T18:30:02.332Z,101273.53
2022-11-09T18:32:30.776Z,101278.72
2022-11-09T18:35:04.857Z,101278.00
2022-11-09T18:37:34.838Z,101272.66
2022-11-09T18:40:02.757Z,101275.34
2022-11-09T18:42:30.652Z,101274.66
2022-11-09T18:45:00.124Z,101275.69
2022-11-09T18:47:28.775Z,101278.44
2022-11-09T18:49:56.641Z,101283.88
2022-11-09T18:52:24.547Z,101280.41
2022-11-09T18:54:52.468Z,101300.03
2022-11-09T18:57:20.459Z,101290.25
2022-11-09T18:59:48.439Z,101293.66
2022-11-09T19:02:17.697Z,101295.97
2022-11-09T19:04:46.095Z,101312.53
2022-11-09T19:07:13.978Z,101314.22
2022-11-09T19:09:42.329Z,101312.34
2022-11-09T19:12:11.262Z,101315.78
2022-11-09T19:14:40.953Z,101316.75
2022-11-09T19:17:10.904Z,101322.25
2022-11-09T19:19:40.261Z,101322.03
2022-11-09T19:22:19.131Z,101325.72
2022-11-09T19:24:47.128Z,101317.00
2022-11-09T19:27:15.003Z,101340.13
2022-11-09T19:29:42.911Z,101340.13
2022-11-09T19:32:10.840Z,101343.84
2022-11-09T19:34:42.592Z,101352.44
2022-11-09T19:37:10.591Z,101355.03
2022-11-09T19:39:43.135Z,101353.38
2022-11-09T19:42:11.467Z,101349.06
2022-11-09T19:44:39.301Z,101361.31
2022-11-09T19:47:07.242Z,101355.19
2022-11-09T19:49:35.148Z,101355.38
2022-11-09T19:52:04.518Z,101321.59
2022-11-09T19:54:32.450Z,101375.44
2022-11-09T19:57:00.359Z,101372.56
2022-11-09T19:59:28.261Z,101385.56
2022-11-09T20:01:56.179Z,101369.41
2022-11-09T20:04:24.054Z,101377.44
2022-11-09T20:06:51.978Z,101363.75
2022-11-09T20:09:21.297Z,101374.47
2022-11-09T20:12:06.591Z,101373.69
2022-11-09T20:14:34.510Z,101372.28
2022-11-09T20:17:03.710Z,101381.19
2022-11-09T20:19:32.073Z,101383.00
2022-11-09T20:22:00.050Z,101374.91
2022-11-09T20:24:29.307Z,101389.22
2022-11-09T20:26:57.215Z,101372.78
2022-11-09T20:29:25.147Z,101391.22
2022-11-09T20:31:53.136Z,101400.81
2022-11-09T20:34:21.066Z,101402.28
2022-11-09T20:36:49.111Z,101402.13
2022-11-09T20:39:17.054Z,101404.66
2022-11-09T20:41:46.344Z,101412.50
2022-11-09T20:44:14.528Z,101416.78
2022-11-09T20:46:42.443Z,101413.38
2022-11-09T20:49:10.633Z,101417.03
2022-11-09T20:51:38.572Z,101422.16
2022-11-09T20:54:07.745Z,101423.94
2022-11-09T20:56:36.105Z,101428.28
2022-11-09T20:59:05.501Z,101429.06
2022-11-09T21:01:33.649Z,101444.19
2022-11-09T21:04:01.677Z,101436.00
2022-11-09T21:06:29.610Z,101440.25
2022-11-09T21:08:58.277Z,101441.81
2022-11-09T21:11:28.786Z,101443.38
2022-11-09T21:13:56.852Z,101430.22
2022-11-09T21:16:28.243Z,101439.88
2022-11-09T21:18:56.133Z,101437.44
2022-11-09T21:21:25.492Z,101442.44
2022-11-09T21:24:22.333Z,101426.53
2022-11-09T21:27:09.611Z,101435.97
2022-11-09T21:29:51.393Z,101446.44
2022-11-09T21:32:21.142Z,101455.28
2022-11-09T21:34:49.025Z,101452.53
2022-11-09T21:37:17.206Z,101458.81
2022-11-09T21:39:45.171Z,101466.25
2022-11-09T21:42:13.097Z,101451.63
2022-11-09T21:44:41.008Z,101457.66
2022-11-09T21:47:09.034Z,101473.75
2022-11-09T21:49:38.475Z,101468.56
2022-11-09T21:52:06.667Z,101463.44
2022-11-09T21:54:34.618Z,101476.09
2022-11-09T21:57:02.527Z,101469.06
2022-11-09T21:59:30.456Z,101464.84
2022-11-09T22:01:58.373Z,101462.50
2022-11-09T22:04:26.370Z,101458.06
2022-11-09T22:06:55.746Z,101456.41
2022-11-09T22:09:23.611Z,101466.34
2022-11-09T22:12:08.896Z,101479.97
2022-11-09T22:14:54.232Z,101474.31
2022-11-09T22:17:22.160Z,101469.66
2022-11-09T22:20:07.440Z,101483.91
2022-11-09T22:22:37.158Z,101483.31
2022-11-09T22:25:05.804Z,101482.44
2022-11-09T22:27:33.731Z,101472.00
2022-11-09T22:30:01.638Z,101486.44
2022-11-09T22:32:29.510Z,101485.56
2022-11-09T22:34:57.379Z,101481.09
2022-11-09T22:37:25.392Z,101484.13
2022-11-09T22:39:54.641Z,101479.78
2022-11-09T22:42:22.552Z,101470.06
2022-11-09T22:44:50.543Z,101476.34
2022-11-09T22:47:18.424Z,101478.00
2022-11-09T22:49:46.307Z,101476.19
2022-11-09T22:52:14.193Z,101473.44
2022-11-09T22:54:42.056Z,101476.03
2022-11-09T22:57:11.314Z,101480.59
2022-11-09T22:59:39.251Z,101478.13
2022-11-09T23:02:07.125Z,101487.25
2022-11-09T23:04:35.019Z,101496.47
2022-11-09T23:07:03.010Z,101490.47
2022-11-09T23:09:30.948Z,101494.25
2022-11-09T23:11:58.812Z,101485.50
2022-11-09T23:14:41.917Z,101493.69
2022-11-09T23:17:30.532Z,101499.88
2022-11-09T23:19:57.441Z,101500.00
2022-11-09T23:22:25.329Z,101470.28
2022-11-09T23:25:10.856Z,101478.75
2022-11-09T23:27:38.777Z,101488.34
2022-11-09T23:30:08.815Z,101488.16
2022-11-09T23:32:36.756Z,101491.50
2022-11-09T23:35:04.882Z,101490.25
2022-11-09T23:37:32.841Z,101490.97
2022-11-09T23:40:00.777Z,101494.28
2022-11-09T23:42:28.644Z,101483.34
2022-11-09T23:44:56.563Z,101486.72
2022-11-09T23:47:25.912Z,101492.97
2022-11-09T23:49:53.786Z,101492.81
2022-11-09T23:52:23.049Z,101491.84
2022-11-09T23:54:50.937Z,101502.41
2022-11-09T23:57:18.817Z,101508.47
2022-11-09T23:59:46.700Z,101510.13
