createdAt,value
2023-05-11T00:01:49.072Z,100.00
2023-05-11T00:04:20.022Z,100.00
2023-05-11T00:06:50.654Z,100.00
2023-05-11T00:09:20.913Z,100.00
2023-05-11T00:11:53.026Z,100.00
2023-05-11T00:14:22.716Z,100.00
2023-05-11T00:16:53.040Z,100.00
2023-05-11T00:19:23.557Z,100.00
2023-05-11T00:21:54.294Z,100.00
2023-05-11T00:24:24.009Z,100.00
2023-05-11T00:26:54.124Z,100.00
2023-05-11T00:29:24.029Z,100.00
2023-05-11T00:31:55.659Z,100.00
2023-05-11T00:34:26.317Z,100.00
2023-05-11T00:36:56.844Z,100.00
2023-05-11T00:39:26.758Z,100.00
2023-05-11T00:41:57.495Z,100.00
2023-05-11T00:44:27.549Z,100.00
2023-05-11T00:46:58.810Z,100.00
2023-05-11T00:49:30.906Z,100.00
2023-05-11T00:52:02.606Z,100.00
2023-05-11T00:54:33.404Z,100.00
2023-05-11T00:57:04.959Z,100.00
2023-05-11T00:59:35.275Z,100.00
2023-05-11T01:02:06.510Z,100.00
2023-05-11T01:04:36.534Z,100.00
2023-05-11T01:07:13.207Z,100.00
2023-05-11T01:09:56.026Z,100.00
2023-05-11T01:12:33.929Z,100.00
2023-05-11T01:15:11.144Z,100.00
2023-05-11T01:17:47.997Z,100.00
2023-05-11T01:20:23.761Z,100.00
2023-05-11T01:23:10.924Z,100.00
2023-05-11T01:26:02.475Z,100.00
2023-05-11T01:29:03.109Z,100.00
2023-05-11T01:31:35.861Z,100.00
2023-05-11T01:34:10.228Z,100.00
2023-05-11T01:36:51.891Z,100.00
2023-05-11T01:39:29.173Z,100.00
2023-05-11T01:42:02.251Z,100.00
2023-05-11T01:44:34.262Z,100.00
2023-05-11T01:47:05.806Z,100.00
2023-05-11T01:49:38.776Z,100.00
2023-05-11T01:52:11.439Z,100.00
2023-05-11T01:54:42.587Z,100.00
2023-05-11T01:57:14.686Z,100.00
2023-05-11T01:59:45.685Z,100.00
2023-05-11T02:02:17.466Z,100.00
2023-05-11T02:04:50.434Z,100.00
2023-05-11T02:07:23.408Z,100.00
2023-05-11T02:09:55.300Z,100.00
2023-05-11T02:12:27.949Z,100.00
2023-05-11T02:14:59.090Z,100.00
2023-05-11T02:17:32.654Z,100.00
2023-05-11T02:20:06.896Z,100.00
2023-05-11T02:22:39.071Z,100.00
2023-05-11T02:25:11.649Z,100.00
2023-05-11T02:27:42.720Z,100.00
2023-05-11T02:30:14.491Z,100.00
2023-05-11T02:32:52.446Z,100.00
2023-05-11T02:35:26.359Z,100.00
2023-05-11T02:38:01.471Z,100.00
2023-05-11T02:40:39.794Z,100.00
2023-05-11T02:43:12.247Z,100.00
2023-05-11T02:45:48.629Z,100.00
2023-05-11T02:48:31.593Z,100.00
2023-05-11T02:51:06.683Z,100.00
2023-05-11T02:53:43.071Z,100.00
2023-05-11T02:56:13.475Z,100.00
2023-05-11T02:58:44.411Z,100.00
2023-05-11T03:01:22.440Z,100.00
2023-05-11T03:03:53.029Z,100.00
2023-05-11T03:06:24.185Z,100.00
2023-05-11T03:08:55.326Z,100.00
2023-05-11T03:11:27.303Z,100.00
2023-05-11T03:13:58.152Z,100.00
2023-05-11T03:16:30.214Z,100.00
2023-05-11T03:18:59.728Z,100.00
2023-05-11T03:21:31.746Z,100.00
2023-05-11T03:24:02.801Z,100.00
2023-05-11T03:26:37.022Z,100.00
2023-05-11T03:29:09.378Z,100.00
2023-05-11T03:31:39.737Z,100.00
2023-05-11T03:34:10.447Z,100.00
2023-05-11T03:36:42.733Z,100.00
2023-05-11T03:39:15.404Z,100.00
2023-05-11T03:41:49.708Z,100.00
2023-05-11T03:44:23.985Z,100.00
2023-05-11T03:46:55.870Z,100.00
2023-05-11T03:49:27.946Z,100.00
2023-05-11T03:51:59.489Z,100.00
2023-05-11T03:54:30.841Z,100.00
2023-05-11T03:57:01.716Z,100.00
2023-05-11T03:59:31.486Z,100.00
2023-05-11T04:02:03.233Z,100.00
2023-05-11T04:04:33.387Z,100.00
2023-05-11T04:07:03.918Z,100.00
2023-05-11T04:09:35.433Z,100.00
2023-05-11T04:12:08.423Z,100.00
2023-05-11T04:14:38.740Z,100.00
2023-05-11T04:17:09.878Z,100.00
2023-05-11T04:19:39.998Z,100.00
2023-05-11T04:22:11.755Z,100.00
2023-05-11T04:24:42.250Z,100.00
2023-05-11T04:27:13.016Z,100.00
2023-05-11T04:29:44.560Z,100.00
2023-05-11T04:32:14.984Z,100.00
2023-05-11T04:34:46.030Z,100.00
2023-05-11T04:37:15.953Z,100.00
2023-05-11T04:39:46.675Z,100.00
2023-05-11T04:42:17.408Z,100.00
2023-05-11T04:44:54.490Z,100.00
2023-05-11T04:47:24.608Z,100.00
2023-05-11T04:49:55.545Z,100.00
2023-05-11T04:52:25.860Z,100.00
2023-05-11T04:54:56.810Z,100.00
2023-05-11T04:57:27.727Z,100.00
2023-05-11T04:59:58.311Z,100.00
2023-05-11T05:02:28.885Z,100.00
2023-05-11T05:05:00.349Z,100.00
2023-05-11T05:07:30.466Z,100.00
2023-05-11T05:10:01.203Z,100.00
2023-05-11T05:12:30.906Z,100.00
2023-05-11T05:15:00.825Z,100.00
2023-05-11T05:17:30.917Z,100.00
2023-05-11T05:20:01.337Z,100.00
2023-05-11T05:22:33.234Z,100.00
2023-05-11T05:25:03.419Z,100.00
2023-05-11T05:27:35.182Z,100.00
2023-05-11T05:30:11.986Z,100.00
2023-05-11T05:32:41.938Z,100.00
2023-05-11T05:35:13.444Z,100.00
2023-05-11T05:37:44.584Z,100.00
2023-05-11T05:40:15.605Z,100.00
2023-05-11T05:42:58.128Z,100.00
2023-05-11T05:45:28.659Z,100.00
2023-05-11T05:48:00.674Z,100.00
2023-05-11T05:50:31.172Z,100.00
2023-05-11T05:53:01.678Z,100.00
2023-05-11T05:55:32.822Z,100.00
2023-05-11T05:58:05.593Z,100.00
2023-05-11T06:00:37.153Z,100.00
2023-05-11T06:03:08.622Z,100.00
2023-05-11T06:05:39.439Z,100.00
2023-05-11T06:08:11.106Z,100.00
2023-05-11T06:10:42.370Z,100.00
2023-05-11T06:13:14.085Z,100.00
2023-05-11T06:15:45.025Z,100.00
2023-05-11T06:18:26.845Z,100.00
2023-05-11T06:20:57.345Z,100.00
2023-05-11T06:23:28.224Z,100.00
2023-05-11T06:25:58.187Z,100.00
2023-05-11T06:28:29.679Z,100.00
2023-05-11T06:31:03.358Z,100.00
2023-05-11T06:33:35.420Z,100.00
2023-05-11T06:36:10.109Z,100.00
2023-05-11T06:38:40.257Z,100.00
2023-05-11T06:41:11.261Z,100.00
2023-05-11T06:43:41.925Z,100.00
2023-05-11T06:46:23.367Z,100.00
2023-05-11T06:48:53.835Z,100.00
2023-05-11T06:51:24.625Z,100.00
2023-05-11T06:53:55.309Z,100.00
2023-05-11T06:56:25.249Z,100.00
2023-05-11T06:58:55.541Z,100.00
2023-05-11T07:01:25.633Z,100.00
2023-05-11T07:03:56.597Z,100.00
2023-05-11T07:06:27.531Z,100.00
2023-05-11T07:08:58.058Z,100.00
2023-05-11T07:11:28.187Z,100.00
2023-05-11T07:13:58.906Z,100.00
2023-05-11T07:16:29.196Z,100.00
2023-05-11T07:18:59.176Z,100.00
2023-05-11T07:21:31.624Z,100.00
2023-05-11T07:24:02.038Z,100.00
2023-05-11T07:26:31.757Z,100.00
2023-05-11T07:29:02.487Z,100.00
2023-05-11T07:31:33.231Z,100.00
2023-05-11T07:34:04.357Z,100.00
2023-05-11T07:36:34.268Z,100.00
2023-05-11T07:39:04.598Z,100.00
2023-05-11T07:41:34.710Z,100.00
2023-05-11T07:44:05.579Z,100.00
2023-05-11T07:46:35.823Z,100.00
2023-05-11T07:49:15.702Z,100.00
2023-05-11T07:51:52.184Z,100.00
2023-05-11T07:54:22.715Z,100.00
2023-05-11T07:56:53.249Z,100.00
2023-05-11T07:59:23.360Z,100.00
2023-05-11T08:01:53.258Z,100.00
2023-05-11T08:04:23.685Z,100.00
2023-05-11T08:06:53.933Z,100.00
2023-05-11T08:09:24.642Z,100.00
2023-05-11T08:11:56.198Z,100.00
2023-05-11T08:14:26.729Z,100.00
2023-05-11T08:16:56.850Z,100.00
2023-05-11T08:19:27.178Z,100.00
2023-05-11T08:21:57.707Z,100.00
2023-05-11T08:24:27.814Z,100.00
2023-05-11T08:26:58.346Z,100.00
2023-05-11T08:29:29.280Z,100.00
2023-05-11T08:32:00.146Z,100.00
2023-05-11T08:34:30.958Z,100.00
2023-05-11T08:37:01.478Z,100.00
2023-05-11T08:39:46.035Z,100.00
2023-05-11T08:42:19.131Z,100.00
2023-05-11T08:44:53.912Z,100.00
2023-05-11T08:47:24.700Z,100.00
2023-05-11T08:49:55.624Z,100.00
2023-05-11T08:52:27.168Z,100.00
2023-05-11T08:54:57.639Z,100.00
2023-05-11T08:57:31.513Z,100.00
2023-05-11T09:00:03.882Z,100.00
2023-05-11T09:02:35.375Z,100.00
2023-05-11T09:05:08.176Z,100.00
2023-05-11T09:07:41.810Z,100.00
2023-05-11T09:10:14.128Z,100.00
2023-05-11T09:12:44.504Z,100.00
2023-05-11T09:15:15.040Z,100.00
2023-05-11T09:17:45.794Z,100.00
2023-05-11T09:20:16.649Z,100.00
2023-05-11T09:22:47.846Z,100.00
2023-05-11T09:25:18.868Z,100.00
2023-05-11T09:27:49.929Z,100.00
2023-05-11T09:30:23.863Z,100.00
2023-05-11T09:32:55.891Z,100.00
2023-05-11T09:35:28.198Z,100.00
2023-05-11T09:38:07.286Z,100.00
2023-05-11T09:40:38.840Z,100.00
2023-05-11T09:43:19.611Z,100.00
2023-05-11T09:45:51.475Z,100.00
2023-05-11T09:48:31.220Z,100.00
2023-05-11T09:51:04.371Z,100.00
2023-05-11T09:53:40.472Z,100.00
2023-05-11T09:56:11.197Z,100.00
2023-05-11T09:58:49.717Z,100.00
2023-05-11T10:01:30.363Z,100.00
2023-05-11T10:04:17.913Z,100.00
2023-05-11T10:06:54.073Z,100.00
2023-05-11T10:09:26.855Z,100.00
2023-05-11T10:11:58.117Z,100.00
2023-05-11T10:14:29.962Z,100.00
2023-05-11T10:17:03.497Z,99.53
2023-05-11T10:19:34.427Z,98.70
2023-05-11T10:22:05.636Z,98.04
2023-05-11T10:24:36.357Z,95.37
2023-05-11T10:27:08.671Z,96.19
2023-05-11T10:29:39.482Z,95.83
2023-05-11T10:32:12.084Z,95.29
2023-05-11T10:34:43.747Z,93.85
2023-05-11T10:37:15.701Z,95.34
2023-05-11T10:39:49.244Z,96.03
2023-05-11T10:42:37.097Z,95.42
2023-05-11T10:45:16.532Z,94.06
2023-05-11T10:48:36.946Z,93.30
2023-05-11T10:51:23.830Z,93.12
2023-05-11T10:54:12.180Z,93.95
2023-05-11T10:57:03.951Z,91.44
2023-05-11T11:00:13.678Z,90.34
2023-05-11T11:02:44.833Z,91.50
2023-05-11T11:05:32.540Z,90.27
2023-05-11T11:08:03.972Z,89.63
2023-05-11T11:10:37.161Z,89.64
2023-05-11T11:13:08.976Z,87.63
2023-05-11T11:16:16.621Z,86.20
2023-05-11T11:18:47.147Z,84.82
2023-05-11T11:21:41.442Z,85.13
2023-05-11T11:24:44.531Z,83.66
2023-05-11T11:27:16.302Z,83.19
2023-05-11T11:30:25.289Z,82.96
2023-05-11T11:33:16.622Z,82.91
2023-05-11T11:35:49.068Z,83.20
2023-05-11T11:38:21.063Z,82.23
2023-05-11T11:40:52.434Z,83.28
2023-05-11T11:43:24.170Z,82.44
2023-05-11T11:45:55.931Z,84.15
2023-05-11T11:48:31.583Z,81.80
2023-05-11T11:51:07.808Z,82.47
2023-05-11T11:54:07.655Z,81.17
2023-05-11T11:56:45.247Z,80.19
2023-05-11T11:59:16.429Z,79.50
2023-05-11T12:01:51.315Z,78.88
2023-05-11T12:04:52.380Z,79.17
2023-05-11T12:07:24.521Z,78.38
2023-05-11T12:09:55.866Z,79.02
2023-05-11T12:12:26.554Z,80.89
2023-05-11T12:14:57.484Z,81.69
2023-05-11T12:17:29.401Z,81.45
2023-05-11T12:20:16.340Z,80.99
2023-05-11T12:22:48.501Z,79.41
2023-05-11T12:25:19.181Z,78.92
2023-05-11T12:27:54.154Z,78.35
2023-05-11T12:30:27.464Z,77.92
2023-05-11T12:32:59.570Z,76.63
2023-05-11T12:35:32.703Z,77.01
2023-05-11T12:38:04.036Z,76.45
2023-05-11T12:40:36.204Z,76.78
2023-05-11T12:43:06.725Z,75.55
2023-05-11T12:45:38.290Z,76.21
2023-05-11T12:48:11.442Z,75.68
2023-05-11T12:50:46.506Z,73.69
2023-05-11T12:53:18.672Z,72.44
2023-05-11T12:55:59.126Z,70.50
2023-05-11T12:58:37.953Z,70.93
2023-05-11T13:01:09.151Z,70.92
2023-05-11T13:03:39.825Z,70.39
2023-05-11T13:06:11.805Z,70.09
2023-05-11T13:08:46.137Z,69.14
2023-05-11T13:11:21.048Z,69.12
2023-05-11T13:13:52.252Z,69.37
2023-05-11T13:16:27.518Z,69.12
2023-05-11T13:19:02.794Z,69.36
2023-05-11T13:21:33.678Z,69.50
2023-05-11T13:24:05.108Z,70.22
2023-05-11T13:26:35.267Z,68.79
2023-05-11T13:29:10.267Z,68.19
2023-05-11T13:31:48.772Z,69.50
2023-05-11T13:34:19.630Z,70.33
2023-05-11T13:36:50.898Z,69.41
2023-05-11T13:39:22.356Z,68.95
2023-05-11T13:41:54.320Z,68.82
2023-05-11T13:44:25.764Z,68.43
2023-05-11T13:46:56.504Z,67.87
2023-05-11T13:49:28.236Z,67.25
2023-05-11T13:52:00.206Z,67.60
2023-05-11T13:54:31.321Z,66.60
2023-05-11T13:57:02.279Z,66.54
2023-05-11T13:59:32.609Z,67.69
2023-05-11T14:02:02.169Z,67.28
2023-05-11T14:04:33.455Z,67.63
2023-05-11T14:07:04.191Z,67.24
2023-05-11T14:09:36.497Z,67.90
2023-05-11T14:12:08.522Z,67.17
2023-05-11T14:14:38.848Z,66.88
2023-05-11T14:17:10.614Z,66.45
2023-05-11T14:19:39.537Z,63.93
2023-05-11T14:22:10.224Z,65.35
2023-05-11T14:24:41.577Z,65.38
2023-05-11T14:27:12.306Z,65.87
2023-05-11T14:29:44.133Z,65.67
2023-05-11T14:32:14.792Z,65.69
2023-05-11T14:34:45.532Z,65.80
2023-05-11T14:37:15.867Z,65.78
2023-05-11T14:39:46.807Z,64.66
2023-05-11T14:42:16.503Z,64.74
2023-05-11T14:44:46.629Z,63.85
2023-05-11T14:47:17.147Z,63.77
2023-05-11T14:49:47.268Z,62.49
2023-05-11T14:52:16.988Z,62.02
2023-05-11T14:54:47.086Z,62.78
2023-05-11T14:57:17.547Z,62.68
2023-05-11T14:59:59.144Z,63.41
2023-05-11T15:02:31.635Z,62.26
2023-05-11T15:05:02.324Z,62.66
2023-05-11T15:07:32.423Z,63.16
2023-05-11T15:10:04.181Z,62.22
2023-05-11T15:12:33.479Z,61.87
2023-05-11T15:15:04.298Z,62.61
2023-05-11T15:17:34.383Z,62.61
2023-05-11T15:20:08.492Z,62.87
2023-05-11T15:22:38.257Z,63.29
2023-05-11T15:25:11.449Z,63.27
2023-05-11T15:27:41.563Z,62.68
2023-05-11T15:30:14.955Z,63.06
2023-05-11T15:32:44.908Z,63.57
2023-05-11T15:35:16.307Z,63.78
2023-05-11T15:37:47.571Z,64.47
2023-05-11T15:40:17.491Z,64.94
2023-05-11T15:42:47.398Z,64.05
2023-05-11T15:45:17.977Z,64.73
2023-05-11T15:47:49.114Z,64.97
2023-05-11T15:50:19.630Z,65.10
2023-05-11T15:52:50.513Z,65.07
2023-05-11T15:55:22.198Z,64.95
2023-05-11T15:57:52.548Z,66.07
2023-05-11T16:00:22.723Z,65.72
2023-05-11T16:02:53.534Z,65.13
2023-05-11T16:05:23.992Z,65.02
2023-05-11T16:07:53.907Z,65.37
2023-05-11T16:10:23.816Z,65.66
2023-05-11T16:12:56.042Z,65.67
2023-05-11T16:15:28.960Z,65.95
2023-05-11T16:18:00.491Z,66.39
2023-05-11T16:20:32.053Z,66.31
2023-05-11T16:23:02.185Z,66.76
2023-05-11T16:25:32.106Z,66.90
2023-05-11T16:28:02.834Z,67.32
2023-05-11T16:30:34.183Z,67.05
2023-05-11T16:33:04.339Z,67.84
2023-05-11T16:35:34.380Z,67.47
2023-05-11T16:38:05.769Z,68.24
2023-05-11T16:40:35.884Z,69.15
2023-05-11T16:43:05.800Z,68.29
2023-05-11T16:45:36.738Z,68.44
2023-05-11T16:48:07.956Z,69.18
2023-05-11T16:50:38.614Z,68.25
2023-05-11T16:53:08.736Z,69.01
2023-05-11T16:55:39.460Z,69.06
2023-05-11T16:58:09.788Z,69.54
2023-05-11T17:00:40.601Z,69.70
2023-05-11T17:03:10.712Z,70.49
2023-05-11T17:05:40.962Z,69.54
2023-05-11T17:08:11.899Z,70.23
2023-05-11T17:10:42.627Z,70.52
2023-05-11T17:13:12.957Z,70.95
2023-05-11T17:15:43.690Z,71.56
2023-05-11T17:18:13.644Z,72.46
2023-05-11T17:20:43.100Z,72.17
2023-05-11T17:23:13.226Z,72.57
2023-05-11T17:25:44.301Z,72.99
2023-05-11T17:28:15.302Z,73.84
2023-05-11T17:30:48.525Z,74.47
2023-05-11T17:33:19.914Z,74.85
2023-05-11T17:35:50.858Z,75.09
2023-05-11T17:38:21.304Z,76.30
2023-05-11T17:40:51.628Z,77.00
2023-05-11T17:43:21.750Z,77.72
2023-05-11T17:45:52.514Z,77.65
2023-05-11T17:48:23.234Z,79.07
2023-05-11T17:50:53.944Z,79.74
2023-05-11T17:53:23.664Z,80.18
2023-05-11T17:55:53.770Z,80.78
2023-05-11T17:58:24.089Z,81.43
2023-05-11T18:00:54.146Z,81.71
2023-05-11T18:03:24.640Z,81.94
2023-05-11T18:05:55.472Z,83.01
2023-05-11T18:08:25.799Z,83.61
2023-05-11T18:10:57.148Z,84.25
2023-05-11T18:13:28.281Z,85.20
2023-05-11T18:15:59.392Z,85.33
2023-05-11T18:18:29.357Z,86.55
2023-05-11T18:21:06.038Z,86.87
2023-05-11T18:23:35.927Z,87.96
2023-05-11T18:26:06.458Z,88.51
2023-05-11T18:28:36.368Z,89.21
2023-05-11T18:31:06.516Z,90.14
2023-05-11T18:33:37.219Z,91.03
2023-05-11T18:36:08.521Z,91.41
2023-05-11T18:38:38.658Z,92.39
2023-05-11T18:41:12.080Z,92.69
2023-05-11T18:43:43.829Z,93.12
2023-05-11T18:46:14.405Z,93.09
2023-05-11T18:48:45.204Z,93.64
2023-05-11T18:51:18.305Z,94.17
2023-05-11T18:53:48.815Z,94.70
2023-05-11T18:56:18.525Z,95.02
2023-05-11T18:58:49.869Z,95.54
2023-05-11T19:01:19.995Z,95.73
2023-05-11T19:03:50.322Z,95.55
2023-05-11T19:06:20.837Z,96.68
2023-05-11T19:08:51.758Z,96.74
2023-05-11T19:11:23.119Z,96.89
2023-05-11T19:13:53.045Z,96.69
2023-05-11T19:16:24.268Z,96.82
2023-05-11T19:18:56.399Z,97.39
2023-05-11T19:21:26.862Z,97.52
2023-05-11T19:23:56.784Z,97.63
2023-05-11T19:26:26.566Z,97.75
2023-05-11T19:28:56.612Z,97.98
2023-05-11T19:31:30.879Z,97.80
2023-05-11T19:34:02.479Z,98.66
2023-05-11T19:36:32.811Z,99.28
2023-05-11T19:39:04.047Z,99.64
2023-05-11T19:41:34.572Z,99.66
2023-05-11T19:44:04.492Z,100.00
2023-05-11T19:46:34.659Z,100.00
2023-05-11T19:49:05.347Z,100.00
2023-05-11T19:51:35.214Z,100.00
2023-05-11T19:54:05.160Z,100.00
2023-05-11T19:56:34.645Z,100.00
2023-05-11T19:59:05.014Z,100.00
2023-05-11T20:01:35.763Z,100.00
2023-05-11T20:04:06.515Z,100.00
2023-05-11T20:06:37.390Z,100.00
2023-05-11T20:09:08.126Z,100.00
2023-05-11T20:11:37.700Z,100.00
2023-05-11T20:14:07.757Z,100.00
2023-05-11T20:16:37.814Z,100.00
2023-05-11T20:19:09.154Z,100.00
2023-05-11T20:21:39.255Z,100.00
2023-05-11T20:24:10.271Z,100.00
2023-05-11T20:26:40.025Z,100.00
2023-05-11T20:29:10.910Z,100.00
2023-05-11T20:31:41.283Z,100.00
2023-05-11T20:34:12.182Z,100.00
2023-05-11T20:36:42.697Z,100.00
2023-05-11T20:39:14.246Z,100.00
2023-05-11T20:41:43.956Z,100.00
2023-05-11T20:44:14.015Z,100.00
2023-05-11T20:46:44.000Z,100.00
2023-05-11T20:49:18.145Z,100.00
2023-05-11T20:51:53.853Z,100.00
2023-05-11T20:54:24.382Z,100.00
2023-05-11T20:56:55.142Z,100.00
2023-05-11T21:01:59.098Z,100.00
2023-05-11T21:04:30.728Z,100.00
2023-05-11T21:07:01.322Z,100.00
2023-05-11T21:09:31.032Z,100.00
2023-05-11T21:12:00.943Z,100.00
2023-05-11T21:14:31.059Z,100.00
2023-05-11T21:17:02.042Z,100.00
2023-05-11T21:19:32.533Z,100.00
2023-05-11T21:22:02.654Z,100.00
2023-05-11T21:24:32.978Z,100.00
2023-05-11T21:27:02.680Z,100.00
2023-05-11T21:29:32.996Z,100.00
2023-05-11T21:32:04.139Z,100.00
2023-05-11T21:34:34.672Z,100.00
2023-05-11T21:37:05.897Z,100.00
2023-05-11T21:39:35.928Z,100.00
2023-05-11T21:42:07.477Z,100.00
2023-05-11T21:44:37.403Z,100.00
2023-05-11T21:47:08.278Z,100.00
2023-05-11T21:49:38.799Z,100.00
2023-05-11T21:52:09.588Z,100.00
2023-05-11T21:54:39.245Z,100.00
2023-05-11T21:57:08.934Z,100.00
2023-05-11T21:59:39.947Z,100.00
2023-05-11T22:02:09.938Z,100.00
2023-05-11T22:04:40.798Z,100.00
2023-05-11T22:07:10.728Z,100.00
2023-05-11T22:09:40.418Z,100.00
2023-05-11T22:12:11.490Z,100.00
2023-05-11T22:14:42.099Z,100.00
2023-05-11T22:17:12.833Z,100.00
2023-05-11T22:19:42.532Z,100.00
2023-05-11T22:22:12.655Z,100.00
2023-05-11T22:24:43.382Z,100.00
2023-05-11T22:27:15.141Z,100.00
2023-05-11T22:29:45.869Z,100.00
2023-05-11T22:32:16.403Z,100.00
2023-05-11T22:34:47.153Z,100.00
2023-05-11T22:37:18.069Z,100.00
2023-05-11T22:39:48.593Z,100.00
2023-05-11T22:42:18.043Z,100.00
2023-05-11T22:44:48.633Z,100.00
2023-05-11T22:47:19.149Z,100.00
2023-05-11T22:49:49.273Z,100.00
2023-05-11T22:52:19.387Z,100.00
2023-05-11T22:54:54.620Z,100.00
2023-05-11T22:57:25.554Z,100.00
2023-05-11T22:59:56.704Z,100.00
2023-05-11T23:02:29.136Z,100.00
2023-05-11T23:04:59.195Z,100.00
2023-05-11T23:07:29.717Z,100.00
2023-05-11T23:09:59.862Z,100.00
2023-05-11T23:12:29.749Z,100.00
2023-05-11T23:14:59.460Z,100.00
2023-05-11T23:17:29.655Z,100.00
2023-05-11T23:20:00.714Z,100.00
2023-05-11T23:22:31.054Z,100.00
2023-05-11T23:25:01.492Z,100.00
2023-05-11T23:27:31.281Z,100.00
2023-05-11T23:30:01.611Z,100.00
2023-05-11T23:32:32.009Z,100.00
2023-05-11T23:35:02.261Z,100.00
2023-05-11T23:37:32.164Z,100.00
2023-05-11T23:40:01.846Z,100.00
2023-05-11T23:42:31.990Z,100.00
2023-05-11T23:45:04.100Z,100.00
2023-05-11T23:47:34.273Z,100.00
2023-05-11T23:50:06.952Z,100.00
2023-05-11T23:52:36.147Z,100.00
2023-05-11T23:55:09.428Z,100.00
2023-05-11T23:57:39.453Z,100.00
