createdAt,value
2022-08-17T00:00:34.570Z,21.71
2022-08-17T00:05:43.768Z,21.34
2022-08-17T00:10:46.691Z,21.29
2022-08-17T00:15:48.611Z,21.16
2022-08-17T00:20:50.403Z,21.21
2022-08-17T00:25:53.456Z,21.24
2022-08-17T00:30:55.349Z,21.16
2022-08-17T00:35:58.567Z,21.15
2022-08-17T00:41:13.153Z,21.06
2022-08-17T00:46:16.857Z,20.82
2022-08-17T00:51:41.887Z,20.85
2022-08-17T00:56:47.961Z,20.60
2022-08-17T01:01:50.672Z,20.63
2022-08-17T01:06:53.264Z,20.51
2022-08-17T01:11:54.953Z,20.73
2022-08-17T01:16:56.698Z,20.66
2022-08-17T01:22:12.967Z,20.72
2022-08-17T01:27:16.125Z,20.56
2022-08-17T01:32:20.267Z,20.50
2022-08-17T01:37:35.500Z,20.37
2022-08-17T01:42:44.640Z,20.28
2022-08-17T01:47:46.420Z,19.86
2022-08-17T01:52:51.727Z,19.74
2022-08-17T01:57:53.760Z,19.43
2022-08-17T02:02:55.474Z,19.48
2022-08-17T02:08:00.448Z,19.34
2022-08-17T02:13:04.504Z,19.44
2022-08-17T02:18:06.779Z,19.19
2022-08-17T02:23:10.642Z,19.11
2022-08-17T02:28:12.453Z,19.07
2022-08-17T02:33:14.549Z,18.90
2022-08-17T02:38:17.463Z,18.91
2022-08-17T02:43:20.782Z,18.71
2022-08-17T02:48:30.627Z,18.40
2022-08-17T02:53:36.120Z,18.52
2022-08-17T02:58:38.256Z,18.66
2022-08-17T03:03:40.884Z,18.75
2022-08-17T03:08:42.548Z,18.41
2022-08-17T03:13:44.219Z,18.59
2022-08-17T03:18:46.073Z,18.56
2022-08-17T03:23:47.833Z,18.64
2022-08-17T03:28:56.229Z,18.65
2022-08-17T03:33:57.936Z,18.52
2022-08-17T03:39:00.516Z,18.36
2022-08-17T03:44:02.496Z,18.36
2022-08-17T03:49:25.048Z,18.46
2022-08-17T03:54:45.204Z,18.30
2022-08-17T03:59:47.666Z,18.16
2022-08-17T04:04:53.895Z,18.21
2022-08-17T04:09:55.752Z,18.10
2022-08-17T04:14:57.452Z,18.12
2022-08-17T04:19:59.107Z,18.00
2022-08-17T04:25:05.392Z,18.08
2022-08-17T04:30:07.724Z,18.25
2022-08-17T04:35:09.662Z,18.43
2022-08-17T04:40:30.660Z,18.56
2022-08-17T04:45:32.740Z,18.51
2022-08-17T04:50:36.522Z,18.58
2022-08-17T04:55:41.943Z,18.65
2022-08-17T05:00:44.039Z,18.59
2022-08-17T05:05:51.276Z,18.72
2022-08-17T05:10:53.008Z,18.88
2022-08-17T05:16:02.203Z,19.37
2022-08-17T05:21:04.470Z,19.50
2022-08-17T05:26:07.892Z,19.58
2022-08-17T05:31:14.071Z,19.70
2022-08-17T05:36:41.657Z,19.63
2022-08-17T05:41:37.743Z,20.25
2022-08-17T05:46:43.540Z,21.15
2022-08-17T05:51:51.132Z,21.26
2022-08-17T05:57:02.657Z,20.77
2022-08-17T06:02:18.909Z,21.05
2022-08-17T06:07:22.831Z,21.53
2022-08-17T06:12:24.440Z,22.07
2022-08-17T06:17:28.307Z,22.58
2022-08-17T06:22:35.894Z,24.88
2022-08-17T06:27:42.922Z,26.21
2022-08-17T06:32:48.163Z,26.72
2022-08-17T06:38:17.311Z,26.98
2022-08-17T06:43:46.167Z,27.01
2022-08-17T06:49:07.506Z,26.68
2022-08-17T06:54:25.472Z,27.65
2022-08-17T06:59:55.279Z,29.29
2022-08-17T07:05:01.801Z,29.42
2022-08-17T07:10:03.792Z,28.18
2022-08-17T07:15:16.666Z,27.56
2022-08-17T07:20:22.498Z,28.22
2022-08-17T07:25:25.103Z,28.05
2022-08-17T07:30:49.872Z,29.28
2022-08-17T07:35:52.940Z,31.27
2022-08-17T07:41:04.923Z,33.48
2022-08-17T07:46:34.261Z,35.94
2022-08-17T07:51:40.902Z,35.21
2022-08-17T07:56:50.396Z,38.44
2022-08-17T08:01:57.407Z,39.53
2022-08-17T08:07:11.303Z,40.18
2022-08-17T08:12:24.772Z,39.69
2022-08-17T08:17:44.840Z,41.99
2022-08-17T08:22:56.285Z,43.02
2022-08-17T08:28:30.027Z,43.50
2022-08-17T08:33:57.529Z,43.05
2022-08-17T08:39:08.917Z,41.90
2022-08-17T08:44:59.719Z,41.41
2022-08-17T08:50:05.390Z,41.71
2022-08-17T08:55:32.349Z,44.09
2022-08-17T09:00:40.623Z,44.12
2022-08-17T09:06:03.742Z,40.26
2022-08-17T09:11:17.375Z,39.46
2022-08-17T09:16:37.925Z,42.56
2022-08-17T09:21:54.553Z,41.92
2022-08-17T09:27:13.505Z,40.60
2022-08-17T09:32:24.807Z,43.28
2022-08-17T09:38:03.935Z,40.90
2022-08-17T09:43:17.550Z,40.19
2022-08-17T09:53:37.386Z,41.02
2022-08-17T09:59:03.896Z,37.85
2022-08-17T10:04:29.497Z,37.12
2022-08-17T10:09:59.365Z,38.21
2022-08-17T10:15:34.668Z,40.26
2022-08-17T10:20:48.449Z,37.45
2022-08-17T10:26:14.524Z,37.67
2022-08-17T10:31:42.686Z,41.07
2022-08-17T10:36:59.149Z,40.65
2022-08-17T10:42:32.172Z,35.07
2022-08-17T10:48:06.076Z,38.21
2022-08-17T10:53:08.420Z,41.91
2022-08-17T10:58:22.088Z,38.03
2022-08-17T11:03:25.588Z,33.16
2022-08-17T11:08:57.553Z,32.90
2022-08-17T11:14:17.593Z,33.49
2022-08-17T11:19:44.779Z,35.58
2022-08-17T11:24:51.467Z,38.92
2022-08-17T11:30:01.820Z,38.68
2022-08-17T11:35:22.281Z,39.70
2022-08-17T11:40:43.183Z,40.29
2022-08-17T11:46:13.664Z,39.93
2022-08-17T11:51:34.199Z,36.36
2022-08-17T11:56:42.517Z,33.90
2022-08-17T12:01:46.987Z,33.70
2022-08-17T12:06:57.015Z,37.58
2022-08-17T12:12:31.371Z,40.24
2022-08-17T12:17:41.183Z,37.88
2022-08-17T12:23:09.651Z,39.14
2022-08-17T12:28:23.873Z,35.22
2022-08-17T12:33:28.775Z,38.70
2022-08-17T12:38:34.750Z,39.37
2022-08-17T12:43:36.566Z,39.47
2022-08-17T12:48:38.256Z,37.73
2022-08-17T12:53:42.434Z,38.38
2022-08-17T12:58:54.475Z,37.25
2022-08-17T13:03:59.789Z,38.81
2022-08-17T13:09:14.779Z,38.48
2022-08-17T13:14:18.634Z,37.37
2022-08-17T13:19:40.038Z,38.06
2022-08-17T13:24:53.281Z,37.03
2022-08-17T13:30:01.442Z,34.25
2022-08-17T13:35:32.835Z,34.37
2022-08-17T13:40:52.238Z,34.35
2022-08-17T13:46:06.939Z,33.13
2022-08-17T13:51:23.505Z,34.86
2022-08-17T13:56:33.374Z,34.76
2022-08-17T14:01:53.585Z,35.49
2022-08-17T14:07:00.601Z,35.35
2022-08-17T14:12:04.735Z,34.23
2022-08-17T14:17:07.908Z,35.13
2022-08-17T14:22:18.265Z,35.33
2022-08-17T14:27:21.143Z,35.02
2022-08-17T14:32:26.722Z,34.76
2022-08-17T14:37:29.961Z,34.88
2022-08-17T14:42:33.553Z,34.94
2022-08-17T14:47:36.976Z,34.43
2022-08-17T14:52:42.367Z,33.87
2022-08-17T14:57:45.062Z,33.53
2022-08-17T15:02:53.841Z,33.83
2022-08-17T15:07:55.864Z,34.04
2022-08-17T15:12:58.009Z,34.74
2022-08-17T15:18:00.034Z,34.64
2022-08-17T15:23:02.237Z,35.04
2022-08-17T15:28:04.187Z,34.59
2022-08-17T15:33:05.848Z,34.63
2022-08-17T15:38:12.091Z,34.23
2022-08-17T15:43:26.453Z,33.49
2022-08-17T15:48:40.822Z,33.49
2022-08-17T15:53:45.489Z,34.04
2022-08-17T15:58:48.585Z,34.02
2022-08-17T16:04:06.809Z,33.97
2022-08-17T16:09:09.218Z,34.03
2022-08-17T16:14:10.852Z,33.53
2022-08-17T16:19:16.295Z,33.13
2022-08-17T16:24:17.962Z,33.14
2022-08-17T16:29:21.444Z,32.57
2022-08-17T16:34:23.285Z,32.31
2022-08-17T16:39:27.498Z,32.11
2022-08-17T16:44:30.696Z,31.88
2022-08-17T16:49:36.902Z,31.62
2022-08-17T16:54:43.763Z,31.18
2022-08-17T16:59:50.348Z,30.54
2022-08-17T17:05:14.495Z,30.69
2022-08-17T17:10:20.273Z,30.65
2022-08-17T17:15:28.307Z,30.32
2022-08-17T17:20:40.500Z,29.94
2022-08-17T17:26:11.629Z,29.54
2022-08-17T17:31:17.840Z,29.10
2022-08-17T17:36:19.461Z,28.89
2022-08-17T17:41:47.302Z,28.59
2022-08-17T17:46:54.513Z,28.53
2022-08-17T17:52:10.055Z,28.13
2022-08-17T17:57:24.625Z,28.12
2022-08-17T18:02:47.418Z,27.96
2022-08-17T18:08:22.013Z,27.55
2022-08-17T18:14:02.256Z,27.35
2022-08-17T18:19:03.892Z,27.16
2022-08-17T18:24:10.579Z,26.92
2022-08-17T18:29:21.260Z,26.73
2022-08-17T18:39:47.117Z,26.36
2022-08-17T18:44:52.995Z,26.13
2022-08-17T18:50:24.082Z,25.77
2022-08-17T18:55:31.440Z,25.93
2022-08-17T19:00:38.409Z,25.83
2022-08-17T19:05:45.118Z,25.46
2022-08-17T19:10:50.558Z,24.98
2022-08-17T19:16:11.937Z,24.73
2022-08-17T19:21:22.913Z,24.92
2022-08-17T19:26:54.199Z,24.77
2022-08-17T19:31:58.635Z,24.43
2022-08-17T19:37:06.977Z,24.24
2022-08-17T19:42:47.337Z,23.91
2022-08-17T19:48:11.699Z,24.02
2022-08-17T19:53:54.181Z,23.88
2022-08-17T19:59:13.314Z,23.78
2022-08-17T20:04:32.792Z,23.39
2022-08-17T20:09:34.644Z,23.32
2022-08-17T20:14:53.567Z,23.16
2022-08-17T20:20:07.584Z,23.21
2022-08-17T20:25:30.998Z,23.10
2022-08-17T20:30:38.045Z,23.11
2022-08-17T20:35:59.770Z,22.87
2022-08-17T20:41:04.476Z,22.72
2022-08-17T20:46:30.268Z,22.69
2022-08-17T20:52:07.763Z,22.71
2022-08-17T20:57:14.185Z,22.58
2022-08-17T21:02:21.855Z,22.55
2022-08-17T21:07:29.408Z,22.54
2022-08-17T21:13:21.889Z,22.29
2022-08-17T21:18:38.797Z,22.34
2022-08-17T21:24:01.144Z,22.43
2022-08-17T21:29:31.358Z,21.86
2022-08-17T21:34:38.939Z,21.99
2022-08-17T21:39:41.401Z,22.01
2022-08-17T21:44:49.079Z,21.50
2022-08-17T21:49:55.136Z,21.67
2022-08-17T21:55:02.349Z,21.65
2022-08-17T22:00:15.490Z,21.61
2022-08-17T22:05:28.263Z,21.52
2022-08-17T22:10:51.500Z,21.32
2022-08-17T22:16:28.770Z,21.08
2022-08-17T22:21:30.866Z,20.83
2022-08-17T22:27:03.598Z,20.87
2022-08-17T22:32:05.320Z,20.89
2022-08-17T22:37:27.565Z,20.94
2022-08-17T22:42:29.455Z,21.13
2022-08-17T22:47:38.907Z,20.98
2022-08-17T22:53:03.276Z,20.89
2022-08-17T22:58:35.803Z,20.37
2022-08-17T23:03:54.461Z,20.27
2022-08-17T23:08:56.693Z,20.07
2022-08-17T23:13:58.355Z,20.49
2022-08-17T23:19:00.013Z,20.60
2022-08-17T23:24:02.267Z,20.62
2022-08-17T23:29:09.030Z,20.39
2022-08-17T23:34:14.040Z,20.00
2022-08-17T23:39:15.678Z,20.16
2022-08-17T23:44:27.727Z,20.28
2022-08-17T23:49:31.768Z,20.27
2022-08-17T23:54:43.618Z,20.12
2022-08-17T23:59:45.917Z,19.98
