createdAt,value
2018-02-22T00:08:02.091Z,11.50
2018-02-22T00:18:05.453Z,14.10
2018-02-22T00:28:08.874Z,11.83
2018-02-22T00:38:12.310Z,13.23
2018-02-22T00:48:15.666Z,9.53
2018-02-22T00:58:19.005Z,14.57
2018-02-22T01:08:23.190Z,9.90
2018-02-22T01:18:26.541Z,14.97
2018-02-22T01:28:29.958Z,10.20
2018-02-22T01:38:33.314Z,10.10
2018-02-22T01:48:36.683Z,11.93
2018-02-22T01:58:40.787Z,11.33
2018-02-22T02:08:44.892Z,9.60
2018-02-22T02:18:49.013Z,11.60
2018-02-22T02:28:53.127Z,9.60
2018-02-22T02:38:57.316Z,10.07
2018-02-22T02:49:00.624Z,12.30
2018-02-22T02:59:03.920Z,11.93
2018-02-22T03:09:07.220Z,10.77
2018-02-22T03:19:10.505Z,11.70
2018-02-22T03:29:13.801Z,10.93
2018-02-22T03:39:17.088Z,10.43
2018-02-22T03:49:20.381Z,10.70
2018-02-22T03:59:23.679Z,14.23
2018-02-22T04:09:26.966Z,13.53
2018-02-22T04:19:30.251Z,9.80
2018-02-22T04:29:33.543Z,8.93
2018-02-22T04:39:36.820Z,11.43
2018-02-22T04:49:40.105Z,11.80
2018-02-22T04:59:43.397Z,13.80
2018-02-22T05:09:46.684Z,12.50
2018-02-22T05:19:49.976Z,13.57
2018-02-22T05:29:53.261Z,10.93
2018-02-22T05:39:56.543Z,9.80
2018-02-22T05:49:59.824Z,11.37
2018-02-22T06:00:03.117Z,12.07
2018-02-22T06:10:07.167Z,9.67
2018-02-22T06:20:10.448Z,10.40
2018-02-22T06:30:13.735Z,10.47
2018-02-22T06:40:17.025Z,12.27
2018-02-22T06:50:20.325Z,10.43
2018-02-22T07:00:23.614Z,12.40
2018-02-22T07:10:26.900Z,11.73
2018-02-22T07:20:30.216Z,50.47
2018-02-22T07:30:33.504Z,50.33
2018-02-22T07:40:36.804Z,51.53
2018-02-22T07:50:40.094Z,62.67
2018-02-22T08:00:43.382Z,54.43
2018-02-22T08:10:46.680Z,45.80
2018-02-22T08:20:49.976Z,44.87
2018-02-22T08:30:54.036Z,54.13
2018-02-22T08:40:57.324Z,50.37
2018-02-22T08:51:00.609Z,28.30
2018-02-22T09:01:03.895Z,35.83
2018-02-22T09:11:07.190Z,33.10
2018-02-22T09:21:10.462Z,29.73
2018-02-22T09:31:13.747Z,22.23
2018-02-22T09:41:17.032Z,22.87
2018-02-22T09:51:20.312Z,26.83
2018-02-22T10:01:23.601Z,25.67
2018-02-22T10:11:26.887Z,22.90
2018-02-22T10:21:30.168Z,21.20
2018-02-22T10:31:34.236Z,19.43
2018-02-22T10:41:37.523Z,17.93
2018-02-22T10:51:40.808Z,12.43
2018-02-22T11:01:49.692Z,14.83
2018-02-22T11:11:52.984Z,14.67
2018-02-22T11:21:56.252Z,9.63
2018-02-22T11:32:00.300Z,16.67
2018-02-22T11:42:03.581Z,9.47
2018-02-22T11:52:06.870Z,16.90
2018-02-22T12:02:10.156Z,10.70
2018-02-22T12:12:13.461Z,14.67
2018-02-22T12:22:16.782Z,13.17
2018-02-22T12:32:20.034Z,13.47
2018-02-22T12:42:23.317Z,13.57
2018-02-22T12:52:26.600Z,12.47
2018-02-22T13:12:38.440Z,14.10
2018-02-22T13:22:41.733Z,13.50
2018-02-22T13:32:56.781Z,17.43
2018-02-22T13:43:00.111Z,11.53
2018-02-22T13:53:03.402Z,14.30
2018-02-22T14:03:06.676Z,15.20
2018-02-22T14:13:09.972Z,16.73
2018-02-22T14:23:13.257Z,16.33
2018-02-22T14:33:16.536Z,17.47
2018-02-22T14:43:19.828Z,17.13
2018-02-22T14:53:23.116Z,19.13
2018-02-22T15:03:26.417Z,16.47
2018-02-22T15:13:29.712Z,18.13
2018-02-22T15:23:33.773Z,21.90
2018-02-22T15:33:37.074Z,18.43
2018-02-22T15:43:40.366Z,24.17
2018-02-22T15:53:43.652Z,15.00
2018-02-22T16:03:46.930Z,17.80
2018-02-22T16:13:50.243Z,17.73
2018-02-22T16:23:53.544Z,24.13
2018-02-22T16:33:56.816Z,21.93
2018-02-22T16:44:00.100Z,15.57
2018-02-22T16:54:03.392Z,20.93
2018-02-22T17:04:06.674Z,17.40
2018-02-22T17:14:09.957Z,18.57
2018-02-22T17:24:11.251Z,16.07
2018-02-22T17:34:12.533Z,21.87
2018-02-22T17:44:13.801Z,13.10
2018-02-22T17:54:15.138Z,15.50
2018-02-22T18:04:16.443Z,12.27
2018-02-22T18:14:17.673Z,13.83
2018-02-22T18:24:19.657Z,14.40
2018-02-22T18:34:20.949Z,11.67
2018-02-22T18:44:28.346Z,13.60
2018-02-22T18:54:29.561Z,15.60
2018-02-22T19:04:30.776Z,11.23
2018-02-22T19:14:32.037Z,9.93
2018-02-22T19:24:33.293Z,18.87
2018-02-22T19:34:34.517Z,22.23
2018-02-22T19:44:35.728Z,14.60
2018-02-22T19:54:36.968Z,17.63
2018-02-22T20:04:38.185Z,16.43
2018-02-22T20:14:39.406Z,18.40
2018-02-22T20:24:40.677Z,19.53
2018-02-22T20:34:41.942Z,15.03
2018-02-22T20:44:43.192Z,19.50
2018-02-22T21:05:32.459Z,18.37
2018-02-22T21:15:34.980Z,16.93
2018-02-22T21:25:37.516Z,22.20
2018-02-22T21:35:40.809Z,20.27
2018-02-22T21:45:44.113Z,12.50
2018-02-22T21:55:46.741Z,21.50
2018-02-22T22:05:49.283Z,19.93
2018-02-22T22:15:51.808Z,17.70
2018-02-22T22:25:55.111Z,23.90
2018-02-22T22:35:58.409Z,22.27
2018-02-22T22:46:00.940Z,23.63
2018-02-22T22:56:03.472Z,17.50
2018-02-22T23:06:06.010Z,17.97
2018-02-22T23:16:09.312Z,15.03
2018-02-22T23:26:11.843Z,15.70
2018-02-22T23:36:18.879Z,19.73
2018-02-22T23:46:21.429Z,22.13
2018-02-22T23:56:23.973Z,26.90
