createdAt,value
2022-11-22T00:01:12.509Z,98408.00
2022-11-22T00:11:12.449Z,98402.00
2022-11-22T00:21:12.487Z,98400.00
2022-11-22T00:31:12.523Z,98389.00
2022-11-22T00:41:12.506Z,98385.00
2022-11-22T00:51:12.553Z,98383.00
2022-11-22T01:01:12.663Z,98385.00
2022-11-22T01:11:19.854Z,98389.00
2022-11-22T01:21:19.576Z,98394.00
2022-11-22T01:31:19.617Z,98404.00
2022-11-22T01:41:19.590Z,98406.00
2022-11-22T01:51:19.622Z,98408.00
2022-11-22T02:01:19.827Z,98418.00
2022-11-22T02:11:19.591Z,98428.00
2022-11-22T02:21:19.630Z,98438.00
2022-11-22T02:31:19.677Z,98449.00
2022-11-22T02:41:19.664Z,98453.00
2022-11-22T02:51:20.134Z,98461.00
2022-11-22T03:01:20.862Z,98465.00
2022-11-22T03:11:20.737Z,98467.00
2022-11-22T03:21:20.715Z,98473.00
2022-11-22T03:31:20.729Z,98493.00
2022-11-22T03:41:20.738Z,98507.00
2022-11-22T03:51:20.863Z,98516.00
2022-11-22T04:01:20.835Z,98528.00
2022-11-22T04:11:20.793Z,98530.00
2022-11-22T04:21:36.004Z,98532.00
2022-11-22T04:31:54.100Z,98538.00
2022-11-22T04:41:57.037Z,98540.00
2022-11-22T04:52:34.690Z,98546.00
2022-11-22T05:02:37.953Z,98546.00
2022-11-22T05:12:37.881Z,98550.00
2022-11-22T05:22:56.326Z,98554.00
2022-11-22T05:32:56.898Z,98560.00
2022-11-22T05:42:56.940Z,98569.00
2022-11-22T05:52:56.900Z,98575.00
2022-11-22T06:02:56.936Z,98585.00
2022-11-22T06:12:56.939Z,98595.00
2022-11-22T06:22:56.923Z,98605.00
2022-11-22T06:32:56.959Z,98607.00
2022-11-22T06:42:56.928Z,98603.00
2022-11-22T06:52:56.981Z,98610.00
2022-11-22T07:02:57.033Z,98622.00
2022-11-22T07:12:56.997Z,98622.00
2022-11-22T07:22:57.071Z,98634.00
2022-11-22T07:32:57.030Z,98644.00
2022-11-22T07:42:58.639Z,98648.00
2022-11-22T07:52:59.026Z,98650.00
2022-11-22T08:02:59.114Z,98650.00
2022-11-22T08:12:59.051Z,98652.00
2022-11-22T08:22:59.048Z,98661.00
2022-11-22T08:32:59.145Z,98667.00
2022-11-22T08:42:59.072Z,98673.00
2022-11-22T08:52:59.112Z,98681.00
2022-11-22T09:02:59.145Z,98687.00
2022-11-22T09:12:59.104Z,98687.00
2022-11-22T09:22:59.712Z,98687.00
2022-11-22T09:33:00.163Z,98695.00
2022-11-22T09:43:01.078Z,98695.00
2022-11-22T09:53:01.176Z,98695.00
2022-11-22T10:03:01.276Z,98695.00
2022-11-22T10:13:01.176Z,98689.00
2022-11-22T10:23:01.225Z,98681.00
2022-11-22T10:33:01.233Z,98667.00
2022-11-22T10:43:01.696Z,98657.00
2022-11-22T10:53:02.380Z,98652.00
2022-11-22T11:03:02.285Z,98646.00
2022-11-22T11:13:02.273Z,98636.00
2022-11-22T11:23:17.647Z,98618.00
2022-11-22T11:33:04.320Z,98607.00
2022-11-22T11:43:04.290Z,98601.00
2022-11-22T11:53:04.303Z,98607.00
2022-11-22T12:03:04.413Z,98601.00
2022-11-22T12:13:05.030Z,98603.00
2022-11-22T12:23:05.343Z,98597.00
2022-11-22T12:33:05.386Z,98599.00
2022-11-22T12:43:05.461Z,98601.00
2022-11-22T12:53:05.373Z,98601.00
2022-11-22T13:03:05.522Z,98603.00
2022-11-22T13:13:05.421Z,98607.00
2022-11-22T13:23:05.434Z,98603.00
2022-11-22T13:33:05.902Z,98601.00
2022-11-22T13:43:12.560Z,98597.00
2022-11-22T13:53:08.492Z,98591.00
2022-11-22T14:03:08.542Z,98595.00
2022-11-22T14:13:08.480Z,98593.00
2022-11-22T14:23:08.500Z,98589.00
2022-11-22T14:33:08.578Z,98589.00
2022-11-22T14:43:08.561Z,98585.00
2022-11-22T14:53:08.574Z,98583.00
2022-11-22T15:03:08.600Z,98585.00
2022-11-22T15:13:08.587Z,98589.00
2022-11-22T16:03:16.675Z,98618.00
2022-11-22T16:13:16.715Z,98624.00
2022-11-22T16:23:18.697Z,98628.00
2022-11-22T16:33:18.834Z,98632.00
2022-11-22T16:43:18.679Z,98642.00
2022-11-22T16:53:18.702Z,98656.00
2022-11-22T17:03:17.991Z,98669.00
2022-11-22T17:13:18.293Z,98675.00
2022-11-22T17:23:18.760Z,98685.00
2022-11-22T17:33:18.802Z,98693.00
2022-11-22T17:43:18.790Z,98707.00
2022-11-22T17:53:18.790Z,98716.00
2022-11-22T18:03:18.890Z,98726.00
2022-11-22T18:13:21.671Z,98744.00
2022-11-22T18:23:20.804Z,98748.00
2022-11-22T18:33:20.837Z,98750.00
2022-11-22T18:43:20.868Z,98752.00
2022-11-22T18:53:20.827Z,98754.00
2022-11-22T19:03:20.887Z,98748.00
2022-11-22T19:13:20.908Z,98750.00
2022-11-22T19:23:20.946Z,98754.00
2022-11-22T19:33:20.917Z,98756.00
2022-11-22T19:43:20.961Z,98758.00
2022-11-22T19:53:20.884Z,98754.00
2022-11-22T20:03:20.940Z,98766.00
2022-11-22T20:13:20.950Z,98770.00
2022-11-22T20:23:20.957Z,98774.00
2022-11-22T20:33:20.949Z,98780.00
2022-11-22T20:43:20.998Z,98780.00
2022-11-22T20:53:20.992Z,98783.00
2022-11-22T21:03:20.987Z,98787.00
2022-11-22T21:13:21.144Z,98795.00
2022-11-22T21:23:21.071Z,98803.00
2022-11-22T21:33:21.095Z,98811.00
2022-11-22T21:43:21.209Z,98811.00
2022-11-22T21:53:21.035Z,98815.00
2022-11-22T22:03:21.088Z,98819.00
2022-11-22T22:13:21.111Z,98817.00
2022-11-22T22:23:21.119Z,98817.00
2022-11-22T22:33:21.105Z,98817.00
2022-11-22T22:43:21.128Z,98817.00
2022-11-22T22:53:21.090Z,98827.00
2022-11-22T23:03:21.206Z,98830.00
2022-11-22T23:13:21.269Z,98834.00
2022-11-22T23:23:21.123Z,98840.00
2022-11-22T23:33:21.189Z,98846.00
2022-11-22T23:43:21.238Z,98852.00
2022-11-22T23:53:21.313Z,98860.00
