createdAt,value
2023-08-10T00:03:01.417Z,1.40
2023-08-10T00:08:09.688Z,1.60
2023-08-10T00:13:17.788Z,1.60
2023-08-10T00:18:25.898Z,1.10
2023-08-10T00:23:33.849Z,1.40
2023-08-10T00:28:41.636Z,1.90
2023-08-10T00:33:49.369Z,1.20
2023-08-10T00:38:57.436Z,1.30
2023-08-10T00:44:05.675Z,1.50
2023-08-10T00:49:13.811Z,1.20
2023-08-10T00:54:21.565Z,1.70
2023-08-10T00:59:31.939Z,1.50
2023-08-10T01:04:39.636Z,1.50
2023-08-10T01:09:57.892Z,1.30
2023-08-10T01:15:14.449Z,1.20
2023-08-10T01:20:24.703Z,1.60
2023-08-10T01:25:34.333Z,1.80
2023-08-10T01:30:42.354Z,1.70
2023-08-10T01:35:50.069Z,1.80
2023-08-10T01:40:57.837Z,1.40
2023-08-10T01:46:06.261Z,1.50
2023-08-10T01:51:16.521Z,1.20
2023-08-10T01:56:24.645Z,1.20
2023-08-10T02:01:32.714Z,1.30
2023-08-10T02:06:41.863Z,1.40
2023-08-10T02:11:50.130Z,1.20
2023-08-10T02:16:57.923Z,1.60
2023-08-10T02:22:06.509Z,1.30
2023-08-10T02:27:14.651Z,1.60
2023-08-10T02:32:22.381Z,1.40
2023-08-10T02:37:30.138Z,1.30
2023-08-10T02:42:37.851Z,1.20
2023-08-10T02:47:46.151Z,1.80
2023-08-10T02:52:53.860Z,1.00
2023-08-10T02:58:01.948Z,1.20
2023-08-10T03:03:10.195Z,1.30
2023-08-10T03:08:17.881Z,1.40
2023-08-10T03:13:25.583Z,1.30
2023-08-10T03:18:33.512Z,1.20
2023-08-10T03:23:41.201Z,1.40
2023-08-10T03:28:49.725Z,1.60
2023-08-10T03:33:57.412Z,1.60
2023-08-10T03:39:05.271Z,1.40
2023-08-10T03:44:13.301Z,1.40
2023-08-10T03:49:24.140Z,1.10
2023-08-10T03:54:33.004Z,1.00
2023-08-10T03:59:40.716Z,1.40
2023-08-10T04:04:48.757Z,1.50
2023-08-10T04:09:56.438Z,1.70
2023-08-10T04:15:05.108Z,1.90
2023-08-10T04:20:15.386Z,1.80
2023-08-10T04:25:23.843Z,2.00
2023-08-10T04:30:31.819Z,2.30
2023-08-10T04:35:39.813Z,2.20
2023-08-10T04:40:47.540Z,2.00
2023-08-10T04:45:55.256Z,1.70
2023-08-10T04:51:03.544Z,2.00
2023-08-10T04:56:11.324Z,1.60
2023-08-10T05:01:19.402Z,2.40
2023-08-10T05:06:27.776Z,2.60
2023-08-10T05:11:35.584Z,2.10
2023-08-10T05:16:43.705Z,1.70
2023-08-10T05:21:51.713Z,3.10
2023-08-10T05:26:59.407Z,1.90
2023-08-10T05:32:08.057Z,1.20
2023-08-10T05:37:16.101Z,1.20
2023-08-10T05:42:24.580Z,1.40
2023-08-10T05:47:33.461Z,1.30
2023-08-10T05:52:41.960Z,1.00
2023-08-10T05:57:50.055Z,1.20
2023-08-10T06:02:57.812Z,1.10
2023-08-10T06:08:08.391Z,1.00
2023-08-10T06:13:16.110Z,1.00
2023-08-10T06:18:24.127Z,1.10
2023-08-10T06:23:32.248Z,1.10
2023-08-10T06:28:40.563Z,0.90
2023-08-10T06:33:48.445Z,1.00
2023-08-10T06:38:56.512Z,0.80
2023-08-10T06:44:04.701Z,1.10
2023-08-10T06:49:12.767Z,0.80
2023-08-10T06:54:21.770Z,0.90
2023-08-10T07:04:57.602Z,0.90
2023-08-10T07:10:07.349Z,0.80
2023-08-10T07:15:18.708Z,0.60
2023-08-10T07:20:27.148Z,1.10
2023-08-10T07:25:35.417Z,1.00
2023-08-10T07:30:43.211Z,0.70
2023-08-10T07:35:51.982Z,0.50
2023-08-10T07:40:59.911Z,0.60
2023-08-10T07:46:07.915Z,0.50
2023-08-10T07:51:16.058Z,0.70
2023-08-10T07:56:24.133Z,0.50
2023-08-10T08:01:35.112Z,0.60
2023-08-10T08:06:44.658Z,0.50
2023-08-10T08:11:55.909Z,0.70
2023-08-10T08:17:05.806Z,0.70
2023-08-10T08:22:16.872Z,0.40
2023-08-10T08:27:26.445Z,0.70
2023-08-10T08:32:50.538Z,0.60
2023-08-10T08:38:04.466Z,0.70
2023-08-10T08:43:14.296Z,0.60
2023-08-10T08:48:29.567Z,0.60
2023-08-10T08:53:54.004Z,0.80
2023-08-10T08:59:06.086Z,0.50
2023-08-10T09:04:14.281Z,0.90
2023-08-10T09:09:26.069Z,0.80
2023-08-10T09:14:33.966Z,0.50
2023-08-10T09:19:43.542Z,1.00
2023-08-10T09:24:54.027Z,0.70
2023-08-10T09:30:05.049Z,0.70
2023-08-10T09:35:18.560Z,0.60
2023-08-10T09:40:27.118Z,0.60
2023-08-10T09:45:36.786Z,0.70
2023-08-10T09:50:48.707Z,0.60
2023-08-10T09:55:59.633Z,0.60
2023-08-10T10:01:09.441Z,0.70
2023-08-10T10:06:20.489Z,0.70
2023-08-10T10:11:31.429Z,0.70
2023-08-10T10:16:39.793Z,0.50
2023-08-10T10:21:48.934Z,0.70
2023-08-10T10:27:06.732Z,0.50
2023-08-10T10:32:19.984Z,0.80
2023-08-10T10:37:34.190Z,0.70
2023-08-10T10:43:08.669Z,0.80
2023-08-10T10:48:17.187Z,0.50
2023-08-10T10:53:26.563Z,0.50
2023-08-10T10:58:34.425Z,0.50
2023-08-10T11:03:43.475Z,0.50
2023-08-10T11:08:54.877Z,0.50
2023-08-10T11:14:03.249Z,0.80
2023-08-10T11:19:14.448Z,0.50
2023-08-10T11:24:22.416Z,0.60
2023-08-10T11:29:32.341Z,0.60
2023-08-10T11:34:41.626Z,0.80
2023-08-10T11:39:49.299Z,0.60
2023-08-10T11:44:57.468Z,0.70
2023-08-10T11:50:07.455Z,0.80
2023-08-10T11:55:18.159Z,0.60
2023-08-10T12:00:31.585Z,0.90
2023-08-10T12:05:47.573Z,0.70
2023-08-10T12:11:06.310Z,0.70
2023-08-10T12:16:18.832Z,0.80
2023-08-10T12:21:27.041Z,0.80
2023-08-10T12:26:35.328Z,0.80
2023-08-10T12:31:43.849Z,1.10
2023-08-10T12:36:54.903Z,0.80
2023-08-10T12:42:04.247Z,0.60
2023-08-10T12:47:12.966Z,0.70
2023-08-10T12:52:21.016Z,0.80
2023-08-10T12:57:30.331Z,0.70
2023-08-10T13:02:39.062Z,0.60
2023-08-10T13:07:48.542Z,0.80
2023-08-10T13:12:57.171Z,0.60
2023-08-10T13:18:05.392Z,0.60
2023-08-10T13:23:13.178Z,0.80
2023-08-10T13:28:21.537Z,0.80
2023-08-10T13:33:30.233Z,0.80
2023-08-10T13:38:38.129Z,0.90
2023-08-10T13:43:49.832Z,0.80
2023-08-10T13:48:58.228Z,1.00
2023-08-10T13:54:07.292Z,0.60
2023-08-10T13:59:17.321Z,0.90
2023-08-10T14:04:25.281Z,0.90
2023-08-10T14:09:34.157Z,0.90
2023-08-10T14:14:42.821Z,0.80
2023-08-10T14:19:50.784Z,0.80
2023-08-10T14:24:58.554Z,0.90
2023-08-10T14:30:07.734Z,0.90
2023-08-10T14:35:15.917Z,0.80
2023-08-10T14:40:23.854Z,0.60
2023-08-10T14:45:31.705Z,0.90
2023-08-10T14:50:39.548Z,0.90
2023-08-10T14:55:47.371Z,0.80
2023-08-10T15:00:55.802Z,0.90
2023-08-10T15:06:08.564Z,0.60
2023-08-10T15:11:17.270Z,0.70
2023-08-10T15:16:25.041Z,0.80
2023-08-10T15:21:33.173Z,0.90
2023-08-10T15:26:41.163Z,1.20
2023-08-10T15:31:48.871Z,0.90
2023-08-10T15:36:58.393Z,0.80
2023-08-10T15:42:07.179Z,0.90
2023-08-10T15:47:15.018Z,0.90
2023-08-10T15:52:23.043Z,0.90
2023-08-10T15:57:30.815Z,0.90
2023-08-10T16:02:40.740Z,1.10
2023-08-10T16:07:50.924Z,0.70
2023-08-10T16:13:04.213Z,1.00
2023-08-10T16:18:26.790Z,0.80
2023-08-10T16:23:40.785Z,1.10
2023-08-10T16:28:56.363Z,0.70
2023-08-10T16:34:08.920Z,1.00
2023-08-10T16:39:19.853Z,1.00
2023-08-10T16:44:31.147Z,1.00
2023-08-10T16:49:40.837Z,1.00
2023-08-10T16:54:50.745Z,0.80
2023-08-10T17:00:08.319Z,0.90
2023-08-10T17:05:17.262Z,1.20
2023-08-10T17:10:27.890Z,1.00
2023-08-10T17:15:36.965Z,0.90
2023-08-10T17:20:45.580Z,0.90
2023-08-10T17:25:54.610Z,1.00
2023-08-10T17:31:06.709Z,1.10
2023-08-10T17:36:14.889Z,1.10
2023-08-10T17:41:25.433Z,0.90
2023-08-10T17:46:34.757Z,0.90
2023-08-10T17:51:44.328Z,1.00
2023-08-10T17:56:53.157Z,1.30
2023-08-10T18:02:01.598Z,1.40
2023-08-10T18:07:09.424Z,1.00
2023-08-10T18:12:17.219Z,1.20
2023-08-10T18:17:25.548Z,1.20
2023-08-10T18:22:33.617Z,1.10
2023-08-10T18:27:41.450Z,1.00
2023-08-10T18:32:49.691Z,1.10
2023-08-10T18:37:57.851Z,1.20
2023-08-10T18:43:05.928Z,1.20
2023-08-10T18:48:22.816Z,1.30
2023-08-10T18:53:31.575Z,1.30
2023-08-10T18:58:39.318Z,1.20
2023-08-10T19:03:47.167Z,1.10
2023-08-10T19:08:55.042Z,1.30
2023-08-10T19:14:02.707Z,1.50
2023-08-10T19:19:10.822Z,1.40
2023-08-10T19:24:18.566Z,1.50
2023-08-10T19:29:26.823Z,1.00
2023-08-10T19:34:34.535Z,1.30
2023-08-10T19:39:42.773Z,1.30
2023-08-10T19:44:50.412Z,1.60
2023-08-10T19:49:59.254Z,1.30
2023-08-10T19:55:09.325Z,1.50
2023-08-10T20:00:18.464Z,1.20
2023-08-10T20:05:26.652Z,1.30
2023-08-10T20:10:43.820Z,1.60
2023-08-10T20:15:58.781Z,1.60
2023-08-10T20:21:13.522Z,1.30
2023-08-10T20:26:25.599Z,1.50
2023-08-10T20:31:40.059Z,2.00
2023-08-10T20:36:51.725Z,2.00
2023-08-10T20:42:00.862Z,2.00
2023-08-10T20:47:09.226Z,1.60
2023-08-10T20:52:19.742Z,2.00
2023-08-10T20:57:33.504Z,1.90
2023-08-10T21:02:43.338Z,2.10
2023-08-10T21:07:51.561Z,1.80
2023-08-10T21:13:03.812Z,1.70
2023-08-10T21:18:12.939Z,1.90
2023-08-10T21:23:24.599Z,1.80
2023-08-10T21:28:45.320Z,1.50
2023-08-10T21:33:56.941Z,1.50
2023-08-10T21:39:08.338Z,2.10
2023-08-10T21:44:19.159Z,3.00
2023-08-10T21:49:37.624Z,4.30
2023-08-10T21:54:48.508Z,4.30
2023-08-10T22:00:01.055Z,4.90
2023-08-10T22:05:11.071Z,5.10
2023-08-10T22:10:20.587Z,7.50
2023-08-10T22:15:34.997Z,6.70
2023-08-10T22:20:44.279Z,6.60
2023-08-10T22:25:53.587Z,7.00
2023-08-10T22:31:05.418Z,7.00
2023-08-10T22:36:13.859Z,6.10
2023-08-10T22:41:24.092Z,6.40
2023-08-10T22:46:32.489Z,5.70
2023-08-10T22:51:40.846Z,4.90
2023-08-10T22:56:49.679Z,3.80
2023-08-10T23:01:57.616Z,2.80
2023-08-10T23:07:06.944Z,4.20
2023-08-10T23:12:14.679Z,4.80
2023-08-10T23:17:22.500Z,3.70
2023-08-10T23:22:30.887Z,3.30
2023-08-10T23:27:38.994Z,3.30
2023-08-10T23:32:46.724Z,3.40
2023-08-10T23:37:57.298Z,2.80
2023-08-10T23:43:05.431Z,3.10
2023-08-10T23:48:13.191Z,2.50
2023-08-10T23:53:21.544Z,2.10
2023-08-10T23:58:38.584Z,1.80
