createdAt,value
2023-04-03T08:39:49.963Z,39.14
2023-04-03T08:40:01.009Z,39.23
2023-04-03T08:40:10.953Z,39.34
2023-04-03T08:40:21.019Z,39.23
2023-04-03T08:40:30.956Z,39.23
2023-04-03T08:40:40.984Z,39.14
2023-04-03T08:40:50.948Z,38.93
2023-04-03T08:41:09.946Z,38.93
2023-04-03T08:41:20.967Z,38.83
2023-04-03T08:41:30.952Z,38.83
2023-04-03T08:41:41.162Z,38.83
2023-04-03T08:42:00.981Z,38.83
2023-04-03T08:42:10.948Z,38.83
2023-04-03T08:42:29.938Z,38.93
2023-04-03T08:42:42.630Z,38.83
2023-04-03T08:42:50.935Z,38.73
2023-04-03T08:43:00.981Z,38.83
2023-04-03T08:43:10.945Z,38.93
2023-04-03T08:43:20.950Z,39.14
2023-04-03T08:43:30.927Z,38.93
2023-04-03T08:43:50.931Z,38.53
2023-04-03T08:44:00.976Z,38.53
2023-04-03T08:44:10.928Z,38.53
2023-04-03T08:44:20.946Z,38.53
2023-04-03T08:44:39.937Z,38.33
2023-04-03T08:45:00.952Z,38.53
2023-04-03T08:45:10.914Z,38.64
2023-04-03T08:45:20.954Z,38.64
2023-04-03T08:45:30.914Z,38.73
2023-04-03T08:45:40.928Z,38.83
2023-04-03T08:45:50.938Z,39.14
2023-04-03T08:46:09.933Z,39.54
2023-04-03T08:46:20.978Z,39.14
2023-04-03T08:46:30.944Z,38.93
2023-04-03T08:46:41.008Z,38.83
2023-04-03T08:46:50.908Z,38.71
2023-04-03T08:47:00.908Z,38.62
2023-04-03T08:47:10.910Z,38.51
2023-04-03T08:47:30.961Z,38.42
2023-04-03T08:47:40.976Z,38.42
2023-04-03T08:47:51.423Z,38.51
2023-04-03T08:48:00.988Z,38.51
2023-04-03T08:48:10.954Z,38.31
2023-04-03T08:48:20.913Z,38.11
2023-04-03T08:48:40.913Z,38.01
2023-04-03T08:48:50.894Z,37.93
2023-04-03T08:49:00.953Z,38.11
2023-04-03T08:49:10.898Z,38.13
2023-04-03T08:49:20.927Z,38.01
2023-04-03T08:49:30.898Z,38.01
2023-04-03T08:49:50.905Z,38.01
2023-04-03T08:50:00.925Z,38.11
2023-04-03T08:50:11.072Z,38.01
2023-04-03T08:50:21.024Z,38.11
2023-04-03T08:50:40.881Z,38.11
2023-04-03T08:50:53.056Z,38.11
2023-04-03T08:51:03.304Z,38.11
2023-04-03T08:51:12.590Z,38.01
2023-04-03T08:51:20.879Z,38.11
2023-04-03T08:51:30.918Z,38.11
2023-04-03T08:51:50.905Z,38.01
2023-04-03T08:52:00.874Z,37.81
2023-04-03T08:52:10.901Z,37.71
2023-04-03T08:52:20.892Z,37.61
2023-04-03T08:52:30.907Z,37.73
2023-04-03T08:52:40.868Z,37.73
2023-04-03T08:52:59.865Z,38.13
2023-04-03T08:53:10.881Z,38.13
2023-04-03T08:53:20.866Z,38.23
2023-04-03T08:53:30.879Z,38.23
2023-04-03T08:53:40.863Z,38.13
2023-04-03T08:53:50.881Z,38.13
2023-04-03T08:54:00.870Z,38.03
2023-04-03T08:54:20.857Z,37.73
2023-04-03T08:54:31.206Z,37.73
2023-04-03T08:54:40.869Z,37.93
2023-04-03T08:54:50.894Z,37.93
2023-04-03T08:55:00.895Z,37.93
2023-04-03T08:55:10.852Z,37.93
2023-04-03T08:55:20.896Z,37.93
2023-04-03T08:55:40.212Z,37.63
2023-04-03T08:55:50.895Z,37.63
2023-04-03T08:56:00.848Z,37.63
2023-04-03T08:56:10.887Z,37.73
2023-04-03T08:56:20.858Z,37.93
2023-04-03T08:56:30.873Z,37.83
2023-04-03T08:56:40.851Z,37.73
2023-04-03T08:57:00.907Z,37.83
2023-04-03T08:57:10.870Z,37.93
2023-04-03T08:57:20.891Z,37.83
2023-04-03T08:57:30.944Z,37.83
2023-04-03T08:57:40.834Z,37.73
2023-04-03T08:57:50.871Z,37.52
2023-04-03T08:58:10.847Z,37.63
2023-04-03T08:58:20.835Z,37.83
2023-04-03T08:58:30.854Z,37.73
2023-04-03T08:58:40.828Z,37.73
2023-04-03T08:58:50.860Z,37.73
2023-04-03T08:59:00.841Z,37.73
2023-04-03T08:59:20.827Z,37.73
2023-04-03T08:59:30.874Z,37.73
2023-04-03T08:59:40.833Z,37.83
2023-04-03T08:59:50.870Z,37.93
2023-04-03T09:00:00.831Z,37.83
2023-04-03T09:00:10.849Z,37.63
2023-04-03T09:00:30.845Z,37.63
2023-04-03T09:00:40.815Z,37.52
2023-04-03T09:01:00.812Z,37.52
2023-04-03T09:01:10.877Z,37.63
2023-04-03T09:01:20.841Z,37.83
2023-04-03T09:01:39.872Z,37.32
2023-04-03T09:01:50.844Z,37.32
2023-04-03T09:02:00.869Z,37.32
2023-04-03T09:02:10.822Z,37.43
2023-04-03T09:02:20.812Z,37.52
2023-04-03T09:02:30.838Z,37.43
2023-04-03T09:02:40.913Z,37.32
2023-04-03T09:03:00.860Z,37.43
2023-04-03T09:03:11.287Z,37.43
2023-04-03T09:03:20.916Z,37.73
2023-04-03T09:03:30.861Z,37.63
2023-04-03T09:03:40.860Z,37.52
2023-04-03T09:04:00.894Z,37.43
2023-04-03T09:04:19.848Z,37.12
2023-04-03T09:04:30.793Z,37.12
2023-04-03T09:04:40.802Z,37.02
2023-04-03T09:04:50.801Z,37.02
2023-04-03T09:05:00.819Z,37.12
2023-04-03T09:05:10.791Z,37.32
2023-04-03T09:05:20.799Z,37.52
2023-04-03T09:05:40.813Z,37.32
2023-04-03T09:06:00.780Z,37.43
2023-04-03T09:06:10.815Z,37.52
2023-04-03T09:06:20.770Z,37.43
2023-04-03T09:06:30.810Z,37.52
2023-04-03T09:06:50.787Z,37.43
2023-04-03T09:07:00.767Z,37.32
2023-04-03T09:07:10.780Z,37.32
2023-04-03T09:07:20.784Z,37.43
2023-04-03T09:07:30.782Z,37.43
2023-04-03T09:07:40.768Z,37.41
2023-04-03T09:07:50.797Z,37.52
2023-04-03T09:08:09.775Z,37.52
2023-04-03T09:08:20.760Z,37.43
2023-04-03T09:08:30.797Z,37.41
2023-04-03T09:08:50.778Z,37.43
2023-04-03T09:09:00.755Z,37.43
2023-04-03T09:09:10.806Z,37.41
2023-04-03T09:09:20.759Z,37.43
2023-04-03T09:09:40.751Z,37.23
2023-04-03T09:09:50.806Z,37.10
2023-04-03T09:10:00.751Z,37.23
2023-04-03T09:10:10.784Z,37.10
2023-04-03T09:10:20.744Z,37.02
2023-04-03T09:10:30.775Z,37.12
2023-04-03T09:10:50.782Z,37.12
2023-04-03T09:11:00.743Z,36.92
2023-04-03T09:11:10.775Z,36.92
2023-04-03T09:11:20.745Z,36.92
2023-04-03T09:11:40.734Z,37.02
2023-04-03T09:12:00.748Z,37.12
2023-04-03T09:12:10.768Z,37.12
2023-04-03T09:12:20.732Z,36.92
2023-04-03T09:12:30.770Z,36.82
2023-04-03T09:12:40.736Z,36.82
2023-04-03T09:12:50.774Z,36.82
2023-04-03T09:13:10.742Z,37.02
2023-04-03T09:13:20.726Z,37.02
2023-04-03T09:13:30.760Z,37.12
2023-04-03T09:13:40.723Z,37.12
2023-04-03T09:13:50.743Z,37.12
2023-04-03T09:14:10.768Z,37.12
2023-04-03T09:14:20.732Z,37.12
2023-04-03T09:14:40.721Z,37.02
2023-04-03T09:14:50.735Z,36.92
2023-04-03T09:15:00.726Z,36.72
2023-04-03T09:15:10.746Z,36.62
2023-04-03T09:15:31.400Z,36.62
2023-04-03T09:15:40.887Z,36.82
2023-04-03T09:15:46.079Z,36.72
2023-04-03T09:15:56.139Z,36.72
2023-04-03T09:16:06.080Z,36.82
2023-04-03T09:16:16.127Z,36.62
2023-04-03T09:16:26.096Z,36.52
2023-04-03T09:16:56.024Z,36.42
2023-04-03T09:17:06.060Z,36.62
2023-04-03T09:17:16.022Z,36.72
2023-04-03T09:17:26.068Z,36.92
2023-04-03T09:17:36.047Z,36.82
2023-04-03T09:17:46.054Z,36.72
2023-04-03T09:17:56.056Z,36.52
2023-04-03T09:18:16.015Z,36.62
2023-04-03T09:18:26.042Z,36.62
2023-04-03T09:18:36.009Z,36.52
2023-04-03T09:18:46.071Z,36.52
2023-04-03T09:18:56.022Z,36.72
2023-04-03T09:19:06.020Z,36.62
2023-04-03T09:19:26.075Z,36.52
2023-04-03T09:19:36.035Z,36.62
2023-04-03T09:19:55.082Z,36.62
2023-04-03T09:20:06.112Z,36.62
2023-04-03T09:20:17.594Z,36.60
2023-04-03T09:20:26.116Z,36.62
2023-04-03T09:20:36.319Z,36.40
2023-04-03T09:20:46.102Z,36.22
2023-04-03T09:20:56.082Z,36.22
2023-04-03T09:21:06.105Z,36.20
2023-04-03T09:21:26.110Z,36.22
2023-04-03T09:21:36.080Z,36.22
2023-04-03T09:21:46.094Z,36.32
2023-04-03T09:21:56.069Z,36.40
2023-04-03T09:22:06.098Z,36.52
2023-04-03T09:22:16.077Z,36.50
2023-04-03T09:22:41.875Z,36.42
2023-04-03T09:22:53.008Z,36.22
2023-04-03T09:22:58.412Z,36.22
2023-04-03T09:23:08.392Z,36.40
2023-04-03T09:23:18.378Z,36.52
2023-04-03T09:23:28.408Z,36.32
2023-04-03T09:23:38.372Z,36.22
2023-04-03T09:23:58.362Z,36.32
2023-04-03T09:24:08.558Z,36.32
2023-04-03T09:24:18.395Z,36.22
2023-04-03T09:24:28.401Z,36.32
2023-04-03T09:24:38.488Z,36.22
2023-04-03T09:24:48.377Z,36.22
2023-04-03T09:25:18.373Z,36.50
2023-04-03T09:25:29.277Z,36.62
2023-04-03T09:25:38.367Z,36.52
2023-04-03T09:25:48.397Z,36.52
2023-04-03T09:25:58.352Z,36.22
2023-04-03T09:26:08.367Z,36.22
2023-04-03T09:26:28.375Z,36.11
2023-04-03T09:26:38.352Z,36.20
2023-04-03T09:26:48.366Z,36.32
2023-04-03T09:26:58.373Z,36.32
2023-04-03T09:27:08.390Z,36.32
2023-04-03T09:27:18.436Z,36.10
2023-04-03T09:27:37.356Z,36.11
2023-04-03T09:27:48.376Z,36.11
2023-04-03T09:27:58.353Z,36.02
2023-04-03T09:28:08.374Z,36.02
2023-04-03T09:28:18.375Z,36.11
2023-04-03T09:28:29.293Z,36.22
2023-04-03T09:28:46.807Z,36.42
2023-04-03T09:28:54.089Z,36.52
2023-04-03T09:28:59.229Z,36.42
2023-04-03T09:29:09.317Z,36.42
2023-04-03T09:29:19.253Z,36.50
2023-04-03T09:29:29.262Z,36.50
2023-04-03T09:29:39.229Z,36.70
2023-04-03T09:30:09.254Z,37.01
2023-04-03T09:30:19.374Z,37.01
2023-04-03T09:30:29.242Z,36.90
2023-04-03T09:30:39.703Z,36.90
2023-04-03T09:30:49.250Z,37.01
2023-04-03T09:30:59.215Z,37.10
2023-04-03T09:31:19.265Z,37.10
2023-04-03T09:31:29.260Z,37.10
2023-04-03T09:31:40.807Z,37.21
2023-04-03T09:31:49.250Z,37.21
2023-04-03T09:31:59.208Z,37.10
2023-04-03T09:32:09.246Z,37.21
2023-04-03T09:32:28.222Z,37.30
2023-04-03T09:32:49.259Z,37.30
2023-04-03T09:32:59.267Z,37.30
2023-04-03T09:33:09.248Z,37.39
2023-04-03T09:33:19.216Z,37.29
2023-04-03T09:33:29.230Z,37.39
2023-04-03T09:33:39.195Z,37.39
2023-04-03T09:33:58.202Z,37.49
2023-04-03T09:34:09.247Z,37.39
2023-04-03T09:34:19.201Z,37.49
2023-04-03T09:34:29.249Z,37.49
2023-04-03T09:34:39.190Z,37.59
2023-04-03T09:34:49.221Z,37.59
2023-04-03T09:35:01.517Z,37.69
2023-04-03T09:35:23.465Z,37.69
2023-04-03T09:35:45.000Z,37.69
2023-04-03T09:35:53.351Z,37.69
2023-04-03T09:35:58.508Z,37.79
2023-04-03T09:36:08.522Z,37.79
2023-04-03T09:36:18.503Z,37.79
2023-04-03T09:36:28.514Z,37.89
2023-04-03T09:36:38.499Z,37.89
2023-04-03T09:36:58.494Z,37.89
2023-04-03T09:37:08.472Z,37.89
2023-04-03T09:37:18.493Z,37.89
2023-04-03T09:37:28.467Z,37.99
2023-04-03T09:37:39.789Z,37.99
2023-04-03T09:38:08.451Z,38.09
2023-04-03T09:38:18.513Z,38.09
2023-04-03T09:38:28.452Z,38.09
2023-04-03T09:38:38.483Z,38.09
2023-04-03T09:38:48.454Z,38.20
2023-04-03T09:38:58.477Z,38.20
2023-04-03T09:39:18.457Z,38.20
2023-04-03T09:39:28.458Z,38.20
2023-04-03T09:39:38.475Z,38.20
2023-04-03T09:39:48.444Z,38.20
2023-04-03T09:39:58.477Z,38.20
2023-04-03T09:40:08.441Z,38.20
2023-04-03T09:40:18.529Z,38.20
2023-04-03T09:40:48.433Z,38.29
2023-04-03T09:40:58.469Z,38.29
2023-04-03T09:41:08.481Z,38.28
2023-04-03T09:41:18.446Z,38.38
2023-04-03T09:41:28.431Z,38.40
2023-04-03T09:41:38.466Z,38.38
2023-04-03T09:41:58.469Z,38.58
2023-04-03T09:42:08.424Z,38.48
2023-04-03T09:42:18.451Z,38.48
2023-04-03T09:42:28.426Z,38.38
2023-04-03T09:42:38.649Z,38.38
2023-04-03T09:42:52.017Z,38.48
2023-04-03T09:43:01.483Z,38.48
2023-04-03T09:43:08.530Z,38.48
2023-04-03T09:43:18.561Z,38.48
2023-04-03T09:43:28.559Z,38.48
2023-04-03T09:43:38.538Z,38.48
2023-04-03T09:43:48.521Z,38.58
2023-04-03T09:44:08.516Z,38.58
2023-04-03T09:44:18.538Z,38.58
2023-04-03T09:44:28.523Z,38.58
2023-04-03T09:44:38.549Z,38.58
2023-04-03T09:44:48.551Z,38.58
2023-04-03T09:44:58.514Z,38.68
2023-04-03T09:45:17.541Z,38.68
2023-04-03T09:45:28.515Z,38.68
2023-04-03T09:45:38.542Z,38.68
2023-04-03T09:45:48.533Z,38.68
2023-04-03T09:45:58.527Z,38.68
2023-04-03T09:46:19.414Z,38.88
2023-04-03T09:46:38.558Z,38.88
2023-04-03T09:46:48.523Z,38.78
2023-04-03T09:46:58.604Z,38.78
2023-04-03T09:47:08.639Z,38.88
2023-04-03T09:47:18.547Z,38.88
2023-04-03T09:47:28.535Z,38.88
2023-04-03T09:47:38.539Z,38.88
2023-04-03T09:47:58.622Z,38.98
2023-04-03T09:48:12.542Z,38.98
2023-04-03T09:48:20.785Z,38.88
2023-04-03T09:48:28.566Z,38.88
2023-04-03T09:48:38.601Z,38.98
2023-04-03T09:49:08.156Z,38.98
2023-04-03T09:49:14.194Z,38.88
2023-04-03T09:49:28.328Z,38.98
2023-04-03T09:49:39.340Z,38.98
2023-04-03T09:49:49.320Z,38.98
2023-04-03T09:49:59.335Z,39.08
2023-04-03T09:50:09.305Z,39.08
2023-04-03T09:50:19.323Z,39.08
2023-04-03T09:50:29.301Z,39.08
2023-04-03T09:50:49.303Z,39.18
2023-04-03T09:51:09.298Z,39.16
2023-04-03T09:51:19.333Z,39.18
2023-04-03T09:51:29.334Z,39.16
2023-04-03T09:51:39.331Z,39.18
2023-04-03T09:51:59.321Z,39.16
2023-04-03T09:52:09.288Z,39.28
2023-04-03T09:52:19.348Z,39.16
2023-04-03T09:52:29.289Z,39.28
2023-04-03T09:52:39.461Z,39.26
2023-04-03T09:52:49.286Z,39.36
2023-04-03T09:53:09.282Z,39.36
2023-04-03T09:53:19.297Z,39.36
2023-04-03T09:53:29.278Z,39.36
2023-04-03T09:53:39.329Z,39.36
2023-04-03T09:53:59.317Z,39.36
2023-04-03T09:54:18.290Z,39.36
2023-04-03T09:54:29.274Z,39.26
2023-04-03T09:54:39.288Z,39.36
2023-04-03T09:54:49.270Z,39.36
2023-04-03T09:54:59.374Z,39.36
2023-04-03T09:55:09.273Z,39.36
2023-04-03T09:55:19.319Z,39.36
2023-04-03T09:55:39.308Z,39.36
2023-04-03T09:55:49.265Z,39.36
2023-04-03T09:55:59.324Z,39.36
2023-04-03T09:56:09.267Z,39.36
2023-04-03T09:56:29.270Z,39.36
2023-04-03T09:56:49.305Z,39.47
2023-04-03T09:56:59.290Z,39.47
2023-04-03T09:57:09.307Z,39.36
2023-04-03T09:57:19.297Z,39.47
2023-04-03T09:57:29.272Z,39.47
2023-04-03T09:57:39.308Z,39.47
2023-04-03T09:57:58.312Z,39.47
2023-04-03T09:58:09.244Z,39.47
2023-04-03T09:58:19.247Z,39.47
2023-04-03T09:58:36.106Z,39.47
2023-04-03T09:58:50.767Z,39.47
2023-04-03T09:59:06.133Z,39.47
2023-04-03T09:59:16.216Z,39.47
2023-04-03T09:59:26.136Z,39.47
2023-04-03T09:59:36.157Z,39.56
2023-04-03T09:59:56.158Z,39.56
2023-04-03T10:00:06.156Z,39.56
2023-04-03T10:00:16.182Z,39.56
2023-04-03T10:00:26.126Z,39.56
2023-04-03T10:00:36.510Z,39.56
2023-04-03T10:00:46.140Z,39.56
2023-04-03T10:00:56.192Z,39.56
2023-04-03T10:01:15.185Z,39.56
2023-04-03T10:01:26.171Z,39.56
2023-04-03T10:01:46.121Z,39.66
2023-04-03T10:01:56.146Z,39.66
2023-04-03T10:02:06.120Z,39.66
2023-04-03T10:02:16.130Z,39.66
2023-04-03T10:02:35.166Z,39.66
2023-04-03T10:02:46.165Z,39.66
2023-04-03T10:02:56.168Z,39.66
2023-04-03T10:03:06.198Z,39.66
2023-04-03T10:03:16.201Z,39.75
2023-04-03T10:03:26.111Z,39.76
2023-04-03T10:03:36.122Z,39.76
2023-04-03T10:03:46.126Z,39.66
2023-04-03T10:03:56.145Z,39.64
2023-04-03T10:04:16.175Z,39.66
2023-04-03T10:04:26.161Z,39.66
2023-04-03T10:04:36.178Z,39.75
2023-04-03T10:05:08.894Z,39.75
2023-04-03T10:05:17.088Z,39.75
2023-04-03T10:05:22.272Z,39.84
2023-04-03T10:05:32.266Z,39.75
2023-04-03T10:05:42.297Z,39.75
2023-04-03T10:05:52.253Z,39.75
2023-04-03T10:06:02.296Z,39.75
2023-04-03T10:06:22.282Z,39.76
2023-04-03T10:06:32.248Z,39.75
2023-04-03T10:06:42.304Z,39.76
2023-04-03T10:06:52.257Z,39.86
2023-04-03T10:07:12.244Z,39.86
2023-04-03T10:07:32.239Z,39.86
2023-04-03T10:07:46.419Z,39.86
2023-04-03T10:08:03.630Z,39.86
2023-04-03T10:08:10.081Z,39.97
2023-04-03T10:08:16.677Z,40.06
2023-04-03T10:08:26.664Z,40.06
2023-04-03T10:08:36.624Z,39.97
2023-04-03T10:08:46.653Z,39.97
2023-04-03T10:08:56.627Z,39.97
2023-04-03T10:09:16.623Z,39.97
2023-04-03T10:09:36.619Z,39.97
2023-04-03T10:09:46.660Z,39.97
2023-04-03T10:09:56.614Z,39.97
2023-04-03T10:10:06.638Z,39.97
2023-04-03T10:10:26.866Z,40.06
2023-04-03T10:10:36.972Z,40.06
2023-04-03T10:10:46.626Z,40.06
2023-04-03T10:10:56.616Z,40.06
2023-04-03T10:11:06.636Z,40.06
2023-04-03T10:11:16.611Z,40.06
2023-04-03T10:11:36.606Z,40.06
2023-04-03T10:11:46.637Z,40.26
2023-04-03T10:11:56.607Z,40.17
2023-04-03T10:12:06.644Z,40.17
2023-04-03T10:12:25.604Z,40.17
2023-04-03T10:12:36.617Z,40.17
2023-04-03T10:12:56.613Z,40.26
2023-04-03T10:13:06.620Z,40.26
2023-04-03T10:13:21.070Z,40.26
2023-04-03T10:13:26.650Z,40.26
2023-04-03T10:13:45.333Z,40.26
2023-04-03T10:13:55.871Z,40.26
2023-04-03T10:14:01.046Z,40.37
2023-04-03T10:14:11.054Z,40.37
2023-04-03T10:14:21.030Z,40.37
2023-04-03T10:14:31.011Z,40.37
2023-04-03T10:15:00.044Z,40.37
2023-04-03T10:15:10.993Z,40.47
2023-04-03T10:15:21.370Z,40.47
2023-04-03T10:15:30.989Z,40.47
2023-04-03T10:15:41.011Z,40.57
2023-04-03T10:15:50.993Z,40.57
2023-04-03T10:16:01.007Z,40.57
2023-04-03T10:16:20.021Z,40.57
2023-04-03T10:16:31.037Z,40.57
2023-04-03T10:16:41.051Z,40.57
2023-04-03T10:16:51.026Z,40.57
2023-04-03T10:17:01.043Z,40.57
2023-04-03T10:17:10.976Z,40.57
2023-04-03T10:17:21.009Z,40.57
2023-04-03T10:17:41.021Z,40.57
2023-04-03T10:17:51.006Z,40.57
2023-04-03T10:18:06.356Z,40.57
2023-04-03T10:18:24.069Z,40.57
2023-04-03T10:18:29.739Z,40.57
2023-04-03T10:18:36.533Z,40.57
2023-04-03T10:18:46.568Z,40.67
2023-04-03T10:18:56.544Z,40.67
2023-04-03T10:19:06.607Z,40.67
2023-04-03T10:19:16.530Z,40.57
2023-04-03T10:19:35.615Z,40.57
2023-04-03T10:19:46.654Z,40.57
2023-04-03T10:19:56.629Z,40.67
2023-04-03T10:20:06.656Z,40.67
2023-04-03T10:20:16.664Z,40.67
2023-04-03T10:20:36.851Z,40.67
2023-04-03T10:20:55.610Z,40.67
2023-04-03T10:21:09.612Z,40.67
2023-04-03T10:21:26.636Z,40.77
2023-04-03T10:21:32.565Z,40.77
2023-04-03T10:21:37.692Z,40.87
2023-04-03T10:21:47.724Z,40.87
2023-04-03T10:21:57.697Z,40.87
2023-04-03T10:22:07.723Z,40.87
2023-04-03T10:22:17.688Z,40.87
2023-04-03T10:22:37.688Z,40.87
2023-04-03T10:22:47.702Z,40.97
2023-04-03T10:22:57.684Z,40.97
2023-04-03T10:23:07.716Z,40.97
2023-04-03T10:23:17.692Z,40.87
2023-04-03T10:23:47.703Z,40.95
2023-04-03T10:23:57.676Z,40.95
2023-04-03T10:24:07.732Z,40.85
2023-04-03T10:24:17.676Z,40.95
2023-04-03T10:24:27.691Z,40.87
2023-04-03T10:24:37.678Z,40.85
2023-04-03T10:24:47.706Z,40.85
2023-04-03T10:25:07.706Z,40.85
2023-04-03T10:25:17.668Z,40.85
2023-04-03T10:25:27.688Z,40.85
2023-04-03T10:25:37.679Z,40.85
2023-04-03T10:25:47.713Z,40.85
2023-04-03T10:25:57.664Z,40.85
2023-04-03T10:26:17.755Z,40.85
2023-04-03T10:26:27.677Z,40.87
2023-04-03T10:26:37.667Z,40.97
2023-04-03T10:26:47.691Z,40.95
2023-04-03T10:26:57.697Z,40.95
2023-04-03T10:27:07.675Z,40.97
2023-04-03T10:27:26.683Z,40.95
2023-04-03T10:27:37.652Z,40.95
2023-04-03T10:27:47.665Z,40.95
2023-04-03T10:27:57.654Z,40.95
2023-04-03T10:28:07.666Z,40.95
2023-04-03T10:28:17.647Z,40.85
2023-04-03T10:28:27.657Z,40.95
2023-04-03T10:28:47.690Z,40.97
2023-04-03T10:29:07.682Z,40.95
2023-04-03T10:29:17.644Z,41.05
2023-04-03T10:29:27.681Z,41.05
2023-04-03T10:29:37.658Z,41.05
2023-04-03T10:29:47.677Z,41.05
2023-04-03T10:29:57.641Z,41.15
2023-04-03T10:30:16.681Z,41.15
2023-04-03T10:30:27.664Z,41.15
2023-04-03T10:30:37.912Z,41.15
2023-04-03T10:30:47.675Z,41.15
2023-04-03T10:30:57.669Z,41.15
2023-04-03T10:31:07.804Z,41.25
2023-04-03T10:31:17.705Z,41.25
2023-04-03T10:31:27.962Z,41.27
2023-04-03T10:31:47.655Z,41.15
2023-04-03T10:31:57.647Z,41.15
2023-04-03T10:32:07.655Z,41.25
2023-04-03T10:32:17.639Z,41.25
2023-04-03T10:32:27.662Z,41.25
2023-04-03T10:32:39.517Z,41.25
2023-04-03T10:32:57.726Z,41.35
2023-04-03T10:33:07.755Z,41.35
2023-04-03T10:33:17.612Z,41.35
2023-04-03T10:33:27.638Z,41.25
2023-04-03T10:33:37.610Z,41.35
2023-04-03T10:33:47.654Z,41.25
2023-04-03T10:34:07.631Z,41.35
2023-04-03T10:34:17.607Z,41.35
2023-04-03T10:34:27.624Z,41.35
2023-04-03T10:34:58.480Z,41.35
2023-04-03T10:35:09.746Z,41.35
2023-04-03T10:35:14.897Z,41.35
2023-04-03T10:35:24.860Z,41.35
2023-04-03T10:35:34.913Z,41.35
2023-04-03T10:35:44.882Z,41.35
2023-04-03T10:35:54.919Z,41.35
2023-04-03T10:36:14.904Z,41.35
2023-04-03T10:36:24.882Z,41.35
2023-04-03T10:36:34.904Z,41.45
2023-04-03T10:36:44.855Z,41.45
2023-04-03T10:36:54.886Z,41.45
2023-04-03T10:37:04.852Z,41.45
2023-04-03T10:37:24.850Z,41.35
2023-04-03T10:37:34.882Z,41.35
2023-04-03T10:37:44.848Z,41.35
2023-04-03T10:37:54.888Z,41.25
2023-04-03T10:38:04.847Z,41.35
2023-04-03T10:38:14.861Z,41.35
2023-04-03T10:38:24.855Z,41.35
2023-04-03T10:38:44.850Z,41.35
2023-04-03T10:38:54.870Z,41.35
2023-04-03T10:39:04.845Z,41.45
2023-04-03T10:39:14.860Z,41.55
2023-04-03T10:39:24.844Z,41.45
2023-04-03T10:39:34.961Z,41.45
2023-04-03T10:39:54.851Z,41.45
2023-04-03T10:40:14.863Z,41.45
2023-04-03T10:40:24.843Z,41.45
2023-04-03T10:40:34.937Z,41.45
2023-04-03T10:40:44.825Z,41.45
2023-04-03T10:40:54.859Z,41.45
2023-04-03T10:41:04.824Z,41.55
2023-04-03T10:41:24.825Z,41.55
2023-04-03T10:41:34.868Z,41.55
2023-04-03T10:41:44.838Z,41.55
2023-04-03T10:42:05.551Z,41.45
2023-04-03T10:43:02.815Z,41.45
2023-04-03T10:43:13.811Z,41.45
2023-04-03T10:43:23.832Z,41.45
2023-04-03T10:43:33.793Z,41.45
2023-04-03T10:43:43.824Z,41.45
2023-04-03T10:43:53.790Z,41.45
2023-04-03T10:44:03.826Z,41.45
2023-04-03T10:44:23.823Z,41.35
2023-04-03T10:44:33.795Z,41.45
2023-04-03T10:44:43.826Z,41.45
2023-04-03T10:44:53.780Z,41.45
2023-04-03T10:45:03.819Z,41.55
2023-04-03T10:45:13.785Z,41.45
2023-04-03T10:45:23.830Z,41.45
2023-04-03T10:45:43.847Z,41.45
2023-04-03T10:45:53.822Z,41.45
2023-04-03T10:46:03.831Z,41.45
2023-04-03T10:46:13.820Z,41.55
2023-04-03T10:46:23.830Z,41.45
2023-04-03T10:46:33.804Z,41.45
2023-04-03T10:46:53.779Z,41.45
2023-04-03T10:47:03.802Z,41.45
2023-04-03T10:47:13.768Z,41.45
2023-04-03T10:47:23.822Z,41.35
2023-04-03T10:47:35.076Z,41.45
2023-04-03T10:47:43.808Z,41.45
2023-04-03T10:47:53.852Z,41.55
2023-04-03T10:48:13.819Z,41.55
2023-04-03T10:48:32.770Z,41.65
2023-04-03T10:48:43.757Z,41.65
2023-04-03T10:48:53.792Z,41.65
2023-04-03T10:49:03.756Z,41.65
2023-04-03T10:49:13.801Z,41.65
2023-04-03T10:49:23.753Z,41.65
2023-04-03T10:49:33.799Z,41.65
2023-04-03T10:49:50.079Z,41.65
2023-04-03T10:50:02.336Z,41.65
2023-04-03T10:50:07.463Z,41.65
2023-04-03T10:50:17.490Z,41.65
2023-04-03T10:50:27.488Z,41.75
2023-04-03T10:50:37.701Z,41.75
2023-04-03T10:50:47.474Z,41.85
2023-04-03T10:51:07.459Z,41.85
2023-04-03T10:51:17.498Z,41.85
2023-04-03T10:51:27.458Z,41.85
2023-04-03T10:51:37.482Z,41.85
2023-04-03T10:51:47.459Z,41.85
2023-04-03T10:51:57.514Z,41.85
2023-04-03T10:52:17.483Z,41.75
2023-04-03T10:52:27.460Z,41.75
2023-04-03T10:52:38.843Z,41.75
2023-04-03T10:52:47.560Z,41.75
2023-04-03T10:52:57.464Z,41.75
2023-04-03T10:53:07.445Z,41.75
2023-04-03T10:53:27.469Z,41.75
2023-04-03T10:53:37.493Z,41.75
2023-04-03T10:53:47.436Z,41.75
2023-04-03T10:53:57.501Z,41.75
2023-04-03T10:54:16.474Z,41.65
2023-04-03T10:54:37.447Z,41.65
2023-04-03T10:54:47.428Z,41.75
2023-04-03T10:54:57.451Z,41.75
2023-04-03T10:55:07.434Z,41.75
2023-04-03T10:55:17.463Z,41.75
2023-04-03T10:55:27.427Z,41.75
2023-04-03T10:55:37.460Z,41.85
2023-04-03T10:55:56.436Z,41.75
2023-04-03T10:56:07.425Z,41.75
2023-04-03T10:56:17.464Z,41.75
2023-04-03T10:56:27.416Z,41.85
2023-04-03T10:56:46.414Z,41.85
2023-04-03T10:57:04.952Z,41.85
2023-04-03T10:57:16.420Z,41.85
2023-04-03T10:57:21.584Z,41.85
2023-04-03T10:57:31.548Z,41.96
2023-04-03T10:57:41.612Z,41.85
2023-04-03T10:57:51.551Z,41.85
2023-04-03T10:58:01.587Z,41.85
2023-04-03T10:58:21.524Z,41.85
2023-04-03T10:58:31.538Z,41.85
2023-04-03T10:58:41.549Z,41.85
2023-04-03T10:58:51.523Z,41.85
2023-04-03T10:59:01.516Z,41.85
2023-04-03T10:59:11.505Z,41.85
2023-04-03T10:59:31.502Z,41.96
2023-04-03T10:59:41.512Z,41.96
2023-04-03T10:59:51.529Z,41.96
2023-04-03T11:00:01.537Z,41.85
2023-04-03T11:00:11.492Z,41.85
2023-04-03T11:00:21.523Z,41.85
2023-04-03T11:00:31.505Z,41.85
2023-04-03T11:00:51.491Z,41.96
2023-04-03T11:01:01.506Z,41.85
2023-04-03T11:01:11.509Z,41.96
2023-04-03T11:01:21.574Z,41.96
2023-04-03T11:01:31.536Z,41.85
2023-04-03T11:01:41.689Z,41.96
2023-04-03T11:02:01.656Z,41.96
2023-04-03T11:02:11.476Z,41.96
2023-04-03T11:02:21.635Z,41.96
2023-04-03T11:02:31.834Z,41.96
2023-04-03T11:02:41.583Z,41.96
2023-04-03T11:02:51.516Z,41.96
2023-04-03T11:03:11.596Z,41.96
2023-04-03T11:03:21.640Z,41.96
2023-04-03T11:03:31.543Z,41.96
2023-04-03T11:03:41.773Z,41.96
2023-04-03T11:03:51.565Z,41.96
2023-04-03T11:04:01.658Z,41.96
2023-04-03T11:04:31.468Z,41.96
2023-04-03T11:04:41.519Z,41.96
2023-04-03T11:04:51.481Z,41.96
2023-04-03T11:05:01.473Z,41.96
2023-04-03T11:05:11.480Z,41.96
2023-04-03T11:05:21.477Z,41.96
2023-04-03T11:05:41.495Z,41.96
2023-04-03T11:05:51.460Z,41.96
2023-04-03T11:06:01.485Z,41.96
2023-04-03T11:06:11.456Z,41.96
2023-04-03T11:06:21.508Z,41.96
2023-04-03T11:06:31.459Z,41.96
2023-04-03T11:07:01.462Z,41.85
2023-04-03T11:07:11.462Z,41.85
2023-04-03T11:07:21.461Z,41.85
2023-04-03T11:07:31.444Z,41.85
2023-04-03T11:07:41.473Z,41.85
2023-04-03T11:07:51.442Z,41.85
2023-04-03T11:08:01.529Z,41.85
2023-04-03T11:08:11.498Z,41.85
2023-04-03T11:08:31.549Z,41.85
2023-04-03T11:08:41.464Z,41.85
2023-04-03T11:08:51.436Z,41.85
2023-04-03T11:09:01.457Z,41.85
2023-04-03T11:09:11.431Z,41.85
2023-04-03T11:09:21.473Z,41.96
2023-04-03T11:09:41.461Z,41.85
2023-04-03T11:09:51.429Z,41.85
2023-04-03T11:10:01.466Z,41.96
2023-04-03T11:10:11.427Z,41.85
2023-04-03T11:10:21.466Z,41.85
2023-04-03T11:10:31.427Z,41.85
2023-04-03T11:10:50.425Z,41.85
2023-04-03T11:11:01.436Z,41.85
2023-04-03T11:11:11.420Z,41.85
2023-04-03T11:11:21.458Z,41.85
2023-04-03T11:11:31.417Z,41.85
2023-04-03T11:11:41.449Z,41.85
2023-04-03T11:11:51.423Z,41.85
2023-04-03T11:12:01.484Z,41.85
2023-04-03T11:12:11.455Z,41.85
2023-04-03T11:12:31.427Z,41.85
2023-04-03T11:12:41.425Z,41.85
2023-04-03T11:12:51.421Z,41.85
2023-04-03T11:13:01.432Z,41.85
2023-04-03T11:13:11.407Z,41.85
2023-04-03T11:13:21.423Z,41.85
2023-04-03T11:13:41.438Z,41.85
2023-04-03T11:13:51.410Z,41.85
2023-04-03T11:14:01.422Z,41.85
2023-04-03T11:14:11.410Z,41.85
2023-04-03T11:14:21.430Z,41.85
2023-04-03T11:14:50.394Z,41.85
2023-04-03T11:15:01.427Z,41.85
2023-04-03T11:15:11.390Z,41.85
2023-04-03T11:15:21.433Z,41.85
2023-04-03T11:15:31.402Z,41.85