createdAt,value
2022-07-30T00:01:52.872Z,21.20
2022-07-30T00:04:20.432Z,21.00
2022-07-30T00:06:47.399Z,21.20
2022-07-30T00:09:14.331Z,21.10
2022-07-30T00:11:41.480Z,20.90
2022-07-30T00:14:08.675Z,21.30
2022-07-30T00:16:36.190Z,19.80
2022-07-30T00:19:03.349Z,21.10
2022-07-30T00:21:38.769Z,21.00
2022-07-30T00:24:08.592Z,20.90
2022-07-30T00:26:35.800Z,21.00
2022-07-30T00:29:03.778Z,18.60
2022-07-30T00:31:31.325Z,21.00
2022-07-30T00:33:58.392Z,21.00
2022-07-30T00:36:25.566Z,22.70
2022-07-30T00:38:52.643Z,21.70
2022-07-30T00:41:20.399Z,20.90
2022-07-30T00:43:47.878Z,20.90
2022-07-30T00:46:15.272Z,20.90
2022-07-30T00:48:43.121Z,20.90
2022-07-30T00:51:10.426Z,20.80
2022-07-30T00:53:37.761Z,20.90
2022-07-30T00:56:05.840Z,21.90
2022-07-30T00:58:32.885Z,20.90
2022-07-30T01:01:00.010Z,20.60
2022-07-30T01:03:30.111Z,20.80
2022-07-30T01:05:57.171Z,20.80
2022-07-30T01:08:25.303Z,21.00
2022-07-30T01:10:52.600Z,20.70
2022-07-30T01:13:21.836Z,20.70
2022-07-30T01:15:49.257Z,20.70
2022-07-30T01:18:17.494Z,20.70
2022-07-30T01:21:05.935Z,20.60
2022-07-30T01:23:43.404Z,20.70
2022-07-30T01:26:15.114Z,20.70
2022-07-30T01:28:47.407Z,20.70
2022-07-30T01:31:16.249Z,20.20
2022-07-30T01:33:46.046Z,20.40
2022-07-30T01:36:17.272Z,20.50
2022-07-30T01:38:46.403Z,20.90
2022-07-30T01:41:15.736Z,20.60
2022-07-30T01:43:45.297Z,20.30
2022-07-30T01:46:15.370Z,20.30
2022-07-30T01:48:46.007Z,20.50
2022-07-30T01:51:14.464Z,20.60
2022-07-30T01:53:48.099Z,20.10
2022-07-30T01:56:19.862Z,20.50
2022-07-30T01:58:54.272Z,20.40
2022-07-30T02:01:24.918Z,20.30
2022-07-30T02:03:59.234Z,20.40
2022-07-30T02:06:34.956Z,19.00
2022-07-30T02:09:10.825Z,20.40
2022-07-30T02:12:04.442Z,20.30
2022-07-30T02:14:54.283Z,20.10
2022-07-30T02:17:30.472Z,20.40
2022-07-30T02:20:10.736Z,20.30
2022-07-30T02:22:42.138Z,20.40
2022-07-30T02:25:10.674Z,19.50
2022-07-30T02:27:42.320Z,20.30
2022-07-30T02:30:11.315Z,20.30
2022-07-30T02:32:42.741Z,20.30
2022-07-30T02:35:21.463Z,20.30
2022-07-30T02:37:51.017Z,19.00
2022-07-30T02:40:20.958Z,20.30
2022-07-30T02:42:51.026Z,20.20
2022-07-30T02:45:22.592Z,20.30
2022-07-30T02:47:55.195Z,20.20
2022-07-30T02:50:24.597Z,20.00
2022-07-30T02:52:53.456Z,20.10
2022-07-30T02:55:21.960Z,20.10
2022-07-30T02:57:50.914Z,20.10
2022-07-30T03:00:18.809Z,20.10
2022-07-30T03:02:47.478Z,20.20
2022-07-30T03:05:16.447Z,20.00
2022-07-30T03:07:44.639Z,19.90
2022-07-30T03:10:13.356Z,20.10
2022-07-30T03:12:45.453Z,20.10
2022-07-30T03:15:13.502Z,20.20
2022-07-30T03:17:46.678Z,20.10
2022-07-30T03:20:18.943Z,19.80
2022-07-30T03:22:51.227Z,20.00
2022-07-30T03:25:25.886Z,19.90
2022-07-30T03:27:57.911Z,20.00
2022-07-30T03:30:27.341Z,20.00
2022-07-30T03:32:56.934Z,19.70
2022-07-30T03:35:25.009Z,19.80
2022-07-30T03:37:54.964Z,19.80
2022-07-30T03:40:23.818Z,19.80
2022-07-30T03:43:00.663Z,19.60
2022-07-30T03:45:28.177Z,19.90
2022-07-30T03:48:02.939Z,19.80
2022-07-30T03:50:32.425Z,19.60
2022-07-30T03:53:03.497Z,19.90
2022-07-30T03:55:31.904Z,19.80
2022-07-30T03:58:19.310Z,19.80
2022-07-30T04:00:50.986Z,19.60
2022-07-30T04:03:28.315Z,19.70
2022-07-30T04:05:59.864Z,19.80
2022-07-30T04:08:28.805Z,20.50
2022-07-30T04:10:56.105Z,19.70
2022-07-30T04:13:41.749Z,20.10
2022-07-30T04:16:39.476Z,19.60
2022-07-30T04:19:29.036Z,19.50
2022-07-30T04:21:57.630Z,19.40
2022-07-30T04:24:28.183Z,19.70
2022-07-30T04:26:56.476Z,19.20
2022-07-30T04:29:24.845Z,18.10
2022-07-30T04:31:54.718Z,19.50
2022-07-30T04:34:33.960Z,18.60
2022-07-30T04:37:01.380Z,19.40
2022-07-30T04:39:29.779Z,19.50
2022-07-30T04:41:56.764Z,19.50
2022-07-30T04:44:44.012Z,19.90
2022-07-30T04:47:28.299Z,19.50
2022-07-30T04:50:14.402Z,19.20
2022-07-30T04:52:44.212Z,19.40
2022-07-30T04:55:14.121Z,19.40
2022-07-30T04:57:43.150Z,19.40
2022-07-30T05:00:11.142Z,19.30
2022-07-30T05:02:41.426Z,19.40
2022-07-30T05:05:11.327Z,19.40
2022-07-30T05:07:39.467Z,19.40
2022-07-30T05:10:09.107Z,19.30
2022-07-30T05:12:39.331Z,19.70
2022-07-30T05:15:09.508Z,19.10
2022-07-30T05:17:37.285Z,18.90
2022-07-30T05:20:07.408Z,18.90
2022-07-30T05:23:09.535Z,18.90
2022-07-30T05:25:39.312Z,19.00
2022-07-30T05:28:29.327Z,20.70
2022-07-30T05:30:59.570Z,19.10
2022-07-30T05:33:40.773Z,18.90
2022-07-30T05:36:10.694Z,19.10
2022-07-30T05:38:39.162Z,20.00
2022-07-30T05:41:32.210Z,18.50
2022-07-30T05:44:13.185Z,19.20
2022-07-30T05:46:40.516Z,20.30
2022-07-30T05:49:08.286Z,20.30
2022-07-30T05:51:35.635Z,19.30
2022-07-30T05:54:02.780Z,19.00
2022-07-30T05:56:53.008Z,18.70
2022-07-30T05:59:30.417Z,19.30
2022-07-30T06:02:10.838Z,19.20
2022-07-30T06:04:59.831Z,19.20
2022-07-30T06:07:27.246Z,19.20
2022-07-30T06:10:00.367Z,19.20
2022-07-30T06:12:29.817Z,18.90
2022-07-30T06:14:58.644Z,19.00
2022-07-30T06:17:30.187Z,19.10
2022-07-30T06:20:10.421Z,19.20
2022-07-30T06:22:49.309Z,19.00
2022-07-30T06:25:23.812Z,19.00
2022-07-30T06:27:51.436Z,19.40
2022-07-30T06:30:18.793Z,19.00
2022-07-30T06:32:48.828Z,19.20
2022-07-30T06:35:17.993Z,19.20
2022-07-30T06:38:06.210Z,19.40
2022-07-30T06:40:34.279Z,19.10
2022-07-30T06:43:13.118Z,19.10
2022-07-30T06:45:50.821Z,18.40
2022-07-30T06:48:22.691Z,20.50
2022-07-30T06:50:49.893Z,19.30
2022-07-30T06:53:16.961Z,18.90
2022-07-30T06:56:06.594Z,19.40
2022-07-30T06:58:45.055Z,19.00
2022-07-30T07:01:30.892Z,19.20
2022-07-30T07:03:58.109Z,19.40
2022-07-30T07:06:25.152Z,19.30
2022-07-30T07:08:52.129Z,21.00
2022-07-30T07:11:28.690Z,19.10
2022-07-30T07:14:00.307Z,19.40
2022-07-30T07:16:34.614Z,19.60
2022-07-30T07:20:00.336Z,19.20
2022-07-30T07:22:03.765Z,19.20
2022-07-30T07:24:31.262Z,19.50
2022-07-30T07:27:05.400Z,19.60
2022-07-30T07:30:04.701Z,19.50
2022-07-30T07:32:33.097Z,19.30
2022-07-30T07:35:00.262Z,19.40
2022-07-30T07:37:27.870Z,19.40
2022-07-30T07:39:55.733Z,19.50
2022-07-30T07:42:23.567Z,20.00
2022-07-30T07:44:51.177Z,18.80
2022-07-30T07:47:18.734Z,19.50
2022-07-30T07:49:59.776Z,19.80
2022-07-30T07:52:26.790Z,19.60
2022-07-30T07:54:54.374Z,19.70
2022-07-30T07:57:22.404Z,19.60
2022-07-30T07:59:51.545Z,19.70
2022-07-30T08:02:26.091Z,19.50
2022-07-30T08:04:59.141Z,19.70
2022-07-30T08:07:42.265Z,20.70
2022-07-30T08:10:21.107Z,18.80
2022-07-30T08:12:50.727Z,19.70
2022-07-30T08:15:35.756Z,19.80
2022-07-30T08:18:21.238Z,19.20
2022-07-30T08:20:58.089Z,19.70
2022-07-30T08:23:29.425Z,19.50
2022-07-30T08:25:59.661Z,20.40
2022-07-30T08:28:35.884Z,19.90
2022-07-30T08:31:04.718Z,19.80
2022-07-30T08:33:31.789Z,19.80
2022-07-30T08:36:03.052Z,19.80
2022-07-30T08:38:32.964Z,21.20
2022-07-30T08:41:00.233Z,19.80
2022-07-30T08:43:28.633Z,20.30
2022-07-30T08:45:57.696Z,20.20
2022-07-30T08:48:36.469Z,20.00
2022-07-30T08:51:04.493Z,19.90
2022-07-30T08:53:35.568Z,19.90
2022-07-30T08:56:04.665Z,19.90
2022-07-30T08:58:35.315Z,20.00
2022-07-30T09:01:03.042Z,20.10
2022-07-30T09:03:30.351Z,20.50
2022-07-30T09:06:03.758Z,20.50
2022-07-30T09:08:31.814Z,21.00
2022-07-30T09:10:59.957Z,20.00
2022-07-30T09:13:31.222Z,21.00
2022-07-30T09:16:00.611Z,21.00
2022-07-30T09:18:36.533Z,20.90
2022-07-30T09:21:25.370Z,20.60
2022-07-30T09:24:15.127Z,21.70
2022-07-30T09:27:10.039Z,20.50
2022-07-30T09:29:59.252Z,20.50
2022-07-30T09:32:53.675Z,20.20
2022-07-30T09:35:39.946Z,20.40
2022-07-30T09:38:11.413Z,20.40
2022-07-30T09:40:57.496Z,20.50
2022-07-30T09:43:31.185Z,20.50
2022-07-30T09:46:12.052Z,21.30
2022-07-30T09:48:39.431Z,20.80
2022-07-30T09:51:06.633Z,20.80
2022-07-30T09:54:01.476Z,21.00
2022-07-30T09:56:30.597Z,21.30
2022-07-30T09:58:59.598Z,20.90
2022-07-30T10:01:47.127Z,20.80
2022-07-30T10:04:35.488Z,19.70
2022-07-30T10:07:25.371Z,20.70
2022-07-30T10:09:54.315Z,21.20
2022-07-30T10:12:23.981Z,20.10
2022-07-30T10:14:54.452Z,20.70
2022-07-30T10:17:22.844Z,21.30
2022-07-30T10:20:12.909Z,21.30
2022-07-30T10:22:59.110Z,21.10
2022-07-30T10:25:35.448Z,21.10
2022-07-30T10:28:38.772Z,20.90
2022-07-30T10:31:46.927Z,20.90
2022-07-30T10:33:53.867Z,20.90
2022-07-30T10:36:23.936Z,20.70
2022-07-30T10:38:52.584Z,21.50
2022-07-30T10:41:44.478Z,20.80
2022-07-30T10:44:48.848Z,21.30
2022-07-30T10:47:20.176Z,21.30
2022-07-30T10:50:16.813Z,21.20
2022-07-30T10:52:44.831Z,21.30
2022-07-30T10:55:16.118Z,20.70
2022-07-30T10:58:10.202Z,21.30
2022-07-30T11:01:00.236Z,20.70
2022-07-30T11:03:40.111Z,21.00
2022-07-30T11:06:24.377Z,21.40
2022-07-30T11:08:52.158Z,21.50
2022-07-30T11:11:59.117Z,23.20
2022-07-30T11:14:12.859Z,22.10
2022-07-30T11:16:39.908Z,22.10
2022-07-30T11:19:55.521Z,22.10
2022-07-30T11:22:25.429Z,22.70
2022-07-30T11:24:53.299Z,22.10
2022-07-30T11:27:41.391Z,22.70
2022-07-30T11:30:18.860Z,22.50
2022-07-30T11:32:54.294Z,22.70
2022-07-30T11:35:34.410Z,20.60
2022-07-30T11:38:12.922Z,22.00
2022-07-30T11:41:02.616Z,22.10
2022-07-30T11:43:36.947Z,22.20
2022-07-30T11:46:29.639Z,23.30
2022-07-30T11:49:05.676Z,23.10
2022-07-30T11:51:47.743Z,23.50
2022-07-30T11:54:15.035Z,24.40
2022-07-30T11:56:51.047Z,24.90
2022-07-30T11:59:18.040Z,25.40
2022-07-30T12:01:51.106Z,24.10
2022-07-30T12:04:19.047Z,24.00
2022-07-30T12:06:48.230Z,23.60
2022-07-30T12:09:29.744Z,24.50
2022-07-30T12:11:57.416Z,24.50
2022-07-30T12:14:24.712Z,25.50
2022-07-30T12:16:55.084Z,24.90
2022-07-30T12:19:22.223Z,24.30
2022-07-30T12:21:53.419Z,24.60
2022-07-30T12:24:29.247Z,23.50
2022-07-30T12:27:06.944Z,23.20
2022-07-30T12:29:37.572Z,23.10
2022-07-30T12:32:05.188Z,23.60
2022-07-30T12:34:33.644Z,23.30
2022-07-30T12:37:10.727Z,23.30
2022-07-30T12:39:37.910Z,23.80
2022-07-30T12:42:05.243Z,23.80
2022-07-30T12:44:44.845Z,24.80
2022-07-30T12:47:30.109Z,24.20
2022-07-30T12:50:04.012Z,24.60
2022-07-30T12:52:34.541Z,24.20
2022-07-30T12:55:09.299Z,24.70
2022-07-30T12:58:09.244Z,25.30
2022-07-30T13:00:52.303Z,24.60
2022-07-30T13:03:28.786Z,24.40
2022-07-30T13:05:57.231Z,25.40
2022-07-30T13:08:49.089Z,25.30
2022-07-30T13:11:19.024Z,25.00
2022-07-30T13:13:47.075Z,25.40
2022-07-30T13:16:14.629Z,25.30
2022-07-30T13:18:41.829Z,25.10
2022-07-30T13:21:10.291Z,24.90
2022-07-30T13:23:41.571Z,24.80
2022-07-30T13:26:10.541Z,24.70
2022-07-30T13:28:38.635Z,25.90
2022-07-30T13:31:07.715Z,26.10
2022-07-30T13:33:36.970Z,25.90
2022-07-30T13:36:04.592Z,25.50
2022-07-30T13:38:32.038Z,26.60
2022-07-30T13:41:02.680Z,27.20
2022-07-30T13:43:33.696Z,25.70
2022-07-30T13:46:05.222Z,24.90
2022-07-30T13:48:33.113Z,26.20
2022-07-30T13:51:05.463Z,25.50
2022-07-30T13:53:32.509Z,25.70
2022-07-30T13:55:59.859Z,25.90
2022-07-30T13:58:27.965Z,26.10
2022-07-30T14:00:55.268Z,26.40
2022-07-30T14:03:22.324Z,25.20
2022-07-30T14:05:49.298Z,26.20
2022-07-30T14:08:16.291Z,25.80
2022-07-30T14:10:43.270Z,25.70
2022-07-30T14:13:16.045Z,25.70
2022-07-30T14:15:48.687Z,26.30
2022-07-30T14:18:15.840Z,25.90
2022-07-30T14:20:46.886Z,26.00
2022-07-30T14:23:16.669Z,26.10
2022-07-30T14:25:44.872Z,26.00
2022-07-30T14:28:12.014Z,26.50
2022-07-30T14:30:39.241Z,26.10
2022-07-30T14:33:06.282Z,26.30
2022-07-30T14:35:33.340Z,26.20
2022-07-30T14:38:00.419Z,26.30
2022-07-30T14:40:27.450Z,26.40
2022-07-30T14:42:56.107Z,27.10
2022-07-30T14:45:23.851Z,26.40
2022-07-30T14:47:52.998Z,26.70
2022-07-30T14:50:20.032Z,26.60
2022-07-30T14:52:48.742Z,26.30
2022-07-30T14:55:15.725Z,26.70
2022-07-30T14:57:43.506Z,26.20
2022-07-30T15:00:11.962Z,26.10
2022-07-30T15:02:40.952Z,25.30
2022-07-30T15:05:09.036Z,25.50
2022-07-30T15:07:36.291Z,25.00
2022-07-30T15:10:09.716Z,26.30
2022-07-30T15:15:07.197Z,26.70
2022-07-30T15:17:37.507Z,26.10
2022-07-30T15:20:05.421Z,26.00
2022-07-30T15:22:32.568Z,26.00
2022-07-30T15:24:59.559Z,26.10
2022-07-30T15:27:33.601Z,26.60
2022-07-30T15:30:01.629Z,25.80
2022-07-30T15:32:28.875Z,26.00
2022-07-30T15:34:56.262Z,26.10
2022-07-30T15:37:23.242Z,26.40
2022-07-30T15:39:50.346Z,25.80
2022-07-30T15:42:17.671Z,25.80
2022-07-30T15:44:48.681Z,26.10
2022-07-30T15:47:15.912Z,25.80
2022-07-30T15:49:43.005Z,25.60
2022-07-30T15:52:10.067Z,25.70
2022-07-30T15:54:37.109Z,25.90
2022-07-30T15:57:04.269Z,26.00
2022-07-30T15:59:31.672Z,25.40
2022-07-30T16:01:58.929Z,25.90
2022-07-30T16:04:31.638Z,25.90
2022-07-30T16:07:04.414Z,26.00
2022-07-30T16:09:31.752Z,25.90
2022-07-30T16:11:59.442Z,26.00
2022-07-30T16:14:27.208Z,25.90
2022-07-30T16:16:54.385Z,26.00
2022-07-30T16:21:49.157Z,25.90
2022-07-30T16:24:16.151Z,26.10
2022-07-30T16:26:43.491Z,26.00
2022-07-30T16:29:13.634Z,26.00
2022-07-30T16:31:41.116Z,25.80
2022-07-30T16:36:35.488Z,26.00
2022-07-30T16:39:02.598Z,25.50
2022-07-30T16:41:29.624Z,25.60
2022-07-30T16:43:56.722Z,25.70
2022-07-30T16:48:51.672Z,25.80
2022-07-30T16:51:18.745Z,25.80
2022-07-30T16:53:46.395Z,25.80
2022-07-30T16:56:14.130Z,25.90
2022-07-30T16:58:41.091Z,25.90
2022-07-30T17:01:08.462Z,25.20
2022-07-30T17:03:35.655Z,27.00
2022-07-30T17:06:02.620Z,25.80
2022-07-30T17:08:29.684Z,25.60
2022-07-30T17:10:57.341Z,25.80
2022-07-30T17:13:24.892Z,25.40
2022-07-30T17:15:51.899Z,25.70
2022-07-30T17:20:46.251Z,25.00
2022-07-30T17:23:13.682Z,25.20
2022-07-30T17:25:40.721Z,25.70
2022-07-30T17:28:07.680Z,25.90
2022-07-30T17:30:34.906Z,25.80
2022-07-30T17:33:01.969Z,25.80
2022-07-30T17:35:29.092Z,25.90
2022-07-30T17:40:28.712Z,25.80
2022-07-30T17:43:07.640Z,25.80
2022-07-30T17:45:36.836Z,27.30
2022-07-30T17:48:05.655Z,25.80
2022-07-30T17:50:34.079Z,25.70
2022-07-30T17:53:03.926Z,25.80
2022-07-30T17:55:34.998Z,25.70
2022-07-30T17:58:06.145Z,25.70
2022-07-30T18:00:35.188Z,25.70
2022-07-30T18:03:03.498Z,25.70
2022-07-30T18:05:30.626Z,25.70
2022-07-30T18:07:57.631Z,25.70
2022-07-30T18:10:24.707Z,25.70
2022-07-30T18:12:51.729Z,25.60
2022-07-30T18:15:18.999Z,25.70
2022-07-30T18:17:46.169Z,26.00
2022-07-30T18:20:14.056Z,25.60
2022-07-30T18:22:42.076Z,25.60
2022-07-30T18:25:18.621Z,27.70
2022-07-30T18:27:47.682Z,25.70
2022-07-30T18:30:15.516Z,25.60
2022-07-30T18:32:43.863Z,25.50
2022-07-30T18:35:15.090Z,25.40
2022-07-30T18:37:43.857Z,24.30
2022-07-30T18:40:14.741Z,26.90
2022-07-30T18:42:42.155Z,25.50
2022-07-30T18:45:13.618Z,25.00
2022-07-30T18:47:45.509Z,25.60
2022-07-30T18:50:15.024Z,25.60
2022-07-30T18:52:42.353Z,26.10
2022-07-30T18:55:11.410Z,25.50
2022-07-30T18:57:39.907Z,25.40
2022-07-30T19:00:34.286Z,25.50
2022-07-30T19:02:59.734Z,25.40
2022-07-30T19:05:27.171Z,25.50
2022-07-30T19:07:57.413Z,25.40
2022-07-30T19:10:26.669Z,25.40
2022-07-30T19:12:55.183Z,25.30
2022-07-30T19:15:22.567Z,25.30
2022-07-30T19:17:51.316Z,25.30
2022-07-30T19:20:19.562Z,25.10
2022-07-30T19:22:46.900Z,25.30
2022-07-30T19:25:15.159Z,25.20
2022-07-30T19:27:42.330Z,25.20
2022-07-30T19:30:09.975Z,24.90
2022-07-30T19:32:36.913Z,25.00
2022-07-30T19:35:04.683Z,25.00
2022-07-30T19:37:37.280Z,24.90
2022-07-30T19:40:07.540Z,25.30
2022-07-30T19:42:34.692Z,24.90
2022-07-30T19:45:11.122Z,25.30
2022-07-30T19:50:27.321Z,25.20
2022-07-30T19:52:54.829Z,24.80
2022-07-30T19:55:35.284Z,25.00
2022-07-30T19:58:15.936Z,24.90
2022-07-30T20:00:49.472Z,24.90
2022-07-30T20:03:25.278Z,24.90
2022-07-30T20:05:55.039Z,24.60
2022-07-30T20:08:27.455Z,24.90
2022-07-30T20:13:45.094Z,24.60
2022-07-30T20:16:14.889Z,25.30
2022-07-30T20:18:42.993Z,24.60
2022-07-30T20:21:15.120Z,24.70
2022-07-30T20:23:44.470Z,24.20
2022-07-30T20:26:14.164Z,24.30
2022-07-30T20:28:52.609Z,24.70
2022-07-30T20:31:20.905Z,24.60
2022-07-30T20:33:50.212Z,24.50
2022-07-30T20:36:18.553Z,24.50
2022-07-30T20:38:47.341Z,23.10
2022-07-30T20:41:14.999Z,24.40
2022-07-30T20:43:51.817Z,24.40
2022-07-30T20:46:31.948Z,24.30
2022-07-30T20:48:59.437Z,24.40
2022-07-30T20:51:33.671Z,24.30
2022-07-30T20:54:01.673Z,24.50
2022-07-30T20:56:28.811Z,24.20
2022-07-30T20:58:57.166Z,24.20
2022-07-30T21:01:24.425Z,24.10
2022-07-30T21:03:51.479Z,25.00
2022-07-30T21:06:19.479Z,24.20
2022-07-30T21:08:46.541Z,24.50
2022-07-30T21:11:14.522Z,24.20
2022-07-30T21:13:41.967Z,24.00
2022-07-30T21:16:16.125Z,24.10
2022-07-30T21:18:49.673Z,24.00
2022-07-30T21:21:30.535Z,24.00
2022-07-30T21:24:11.545Z,24.10
2022-07-30T21:26:40.721Z,24.20
2022-07-30T21:29:08.808Z,25.10
2022-07-30T21:34:26.895Z,23.90
2022-07-30T21:36:55.457Z,23.80
2022-07-30T21:39:28.614Z,23.90
2022-07-30T21:41:56.454Z,23.80
2022-07-30T21:44:23.838Z,23.70
2022-07-30T21:46:50.889Z,23.60
2022-07-30T21:49:18.151Z,23.60
2022-07-30T21:51:46.192Z,23.90
2022-07-30T21:54:15.788Z,23.60
2022-07-30T21:56:46.147Z,23.60
2022-07-30T21:59:13.438Z,23.70
2022-07-30T22:01:47.619Z,23.60
2022-07-30T22:04:16.488Z,21.90
2022-07-30T22:06:43.703Z,23.60
2022-07-30T22:09:18.974Z,23.50
2022-07-30T22:12:02.087Z,23.00
2022-07-30T22:14:36.590Z,23.60
2022-07-30T22:17:04.361Z,23.40
2022-07-30T22:19:31.972Z,22.90
2022-07-30T22:22:00.193Z,23.40
2022-07-30T22:24:32.397Z,23.40
2022-07-30T22:27:10.856Z,23.40
2022-07-30T22:29:42.979Z,23.50
2022-07-30T22:32:11.707Z,23.20
2022-07-30T22:34:38.659Z,23.40
2022-07-30T22:37:09.272Z,22.90
2022-07-30T22:39:50.502Z,23.20
2022-07-30T22:42:24.946Z,23.30
2022-07-30T22:44:55.286Z,23.10
2022-07-30T22:47:53.982Z,23.20
2022-07-30T22:50:10.755Z,23.40
2022-07-30T22:55:30.079Z,23.10
2022-07-30T22:57:58.586Z,23.10
2022-07-30T23:00:27.467Z,23.00
2022-07-30T23:02:56.352Z,22.90
2022-07-30T23:05:23.953Z,23.00
2022-07-30T23:10:20.779Z,23.00
2022-07-30T23:12:16.711Z,24.90
2022-07-30T23:12:27.407Z,23.90
2022-07-30T23:12:30.687Z,23.10
2022-07-30T23:12:53.638Z,22.90
2022-07-30T23:15:21.596Z,23.20
2022-07-30T23:17:51.695Z,23.00
2022-07-30T23:20:23.501Z,23.00
2022-07-30T23:22:51.003Z,23.20
2022-07-30T23:25:18.278Z,22.80
2022-07-30T23:27:46.753Z,22.70
2022-07-30T23:30:14.620Z,22.80
2022-07-30T23:32:41.827Z,22.70
2022-07-30T23:35:09.649Z,22.70
2022-07-30T23:37:48.100Z,22.70
2022-07-30T23:40:19.711Z,22.70
2022-07-30T23:42:49.953Z,22.60
2022-07-30T23:45:17.902Z,22.60
2022-07-30T23:47:54.623Z,22.30
2022-07-30T23:50:33.389Z,22.70
2022-07-30T23:53:02.131Z,22.50
2022-07-30T23:55:31.321Z,22.50
2022-07-30T23:57:58.961Z,22.50
