createdAt,value
2018-07-13T00:00:07.726Z,7.00
2018-07-13T00:02:35.789Z,12.13
2018-07-13T00:05:04.109Z,15.00
2018-07-13T00:07:32.534Z,20.97
2018-07-13T00:10:00.644Z,13.57
2018-07-13T00:12:28.756Z,15.77
2018-07-13T00:15:05.545Z,21.00
2018-07-13T00:17:33.630Z,10.33
2018-07-13T00:20:01.741Z,14.33
2018-07-13T00:22:29.619Z,17.10
2018-07-13T00:24:57.716Z,17.53
2018-07-13T00:27:25.810Z,9.00
2018-07-13T00:29:53.904Z,12.50
2018-07-13T00:32:22.017Z,16.63
2018-07-13T00:34:50.117Z,11.13
2018-07-13T00:37:18.226Z,15.27
2018-07-13T00:39:46.327Z,16.10
2018-07-13T00:42:14.456Z,16.77
2018-07-13T00:44:42.534Z,11.57
2018-07-13T00:47:10.615Z,18.17
2018-07-13T00:49:38.676Z,10.93
2018-07-13T00:52:06.600Z,17.73
2018-07-13T00:54:34.672Z,12.87
2018-07-13T00:57:04.112Z,15.33
2018-07-13T00:59:32.227Z,24.63
2018-07-13T01:02:00.451Z,13.73
2018-07-13T01:04:29.037Z,9.20
2018-07-13T01:06:57.192Z,15.20
2018-07-13T01:09:25.293Z,11.57
2018-07-13T01:11:53.437Z,15.90
2018-07-13T01:14:21.480Z,13.07
2018-07-13T01:16:49.574Z,14.37
2018-07-13T01:19:17.821Z,23.33
2018-07-13T01:21:45.744Z,20.57
2018-07-13T01:24:13.838Z,15.43
2018-07-13T01:26:44.617Z,19.87
2018-07-13T01:29:12.492Z,14.63
2018-07-13T01:31:40.558Z,16.67
2018-07-13T01:34:08.525Z,19.27
2018-07-13T01:36:36.599Z,13.13
2018-07-13T01:39:07.589Z,13.40
2018-07-13T01:41:35.665Z,22.47
2018-07-13T01:44:03.736Z,15.53
2018-07-13T01:46:31.928Z,13.00
2018-07-13T01:48:59.998Z,20.67
2018-07-13T01:51:29.849Z,15.73
2018-07-13T01:53:57.941Z,16.83
2018-07-13T01:56:25.989Z,16.60
2018-07-13T01:58:54.083Z,19.07
2018-07-13T02:01:22.188Z,16.33
2018-07-13T02:03:50.249Z,14.50
2018-07-13T02:06:18.345Z,18.00
2018-07-13T02:08:46.308Z,18.83
2018-07-13T02:11:14.477Z,24.13
2018-07-13T02:13:42.561Z,24.03
2018-07-13T02:16:10.629Z,16.67
2018-07-13T02:18:38.662Z,12.23
2018-07-13T02:21:06.833Z,17.97
2018-07-13T02:23:34.917Z,23.10
2018-07-13T02:26:02.984Z,19.40
2018-07-13T02:28:31.069Z,18.20
2018-07-13T02:30:59.166Z,21.77
2018-07-13T02:33:27.318Z,24.57
2018-07-13T02:35:55.353Z,17.90
2018-07-13T02:38:23.430Z,22.43
2018-07-13T02:40:51.489Z,10.00
2018-07-13T02:43:19.561Z,15.03
2018-07-13T02:45:47.638Z,22.57
2018-07-13T02:48:15.692Z,14.73
2018-07-13T02:50:43.814Z,12.40
2018-07-13T02:53:11.692Z,10.90
2018-07-13T02:55:39.748Z,11.77
2018-07-13T02:58:07.829Z,11.93
2018-07-13T03:00:35.937Z,16.37
2018-07-13T03:03:03.928Z,9.83
2018-07-13T03:05:32.028Z,13.03
2018-07-13T03:08:00.152Z,15.87
2018-07-13T03:10:28.269Z,12.73
2018-07-13T03:12:57.013Z,7.30
2018-07-13T03:15:24.924Z,11.10
2018-07-13T03:17:52.993Z,20.73
2018-07-13T03:20:21.120Z,12.73
2018-07-13T03:22:50.493Z,12.03
2018-07-13T03:25:18.536Z,20.20
2018-07-13T03:27:46.603Z,12.30
2018-07-13T03:30:14.710Z,9.90
2018-07-13T03:32:42.765Z,9.23
2018-07-13T03:35:10.865Z,8.60
2018-07-13T03:37:38.905Z,10.33
2018-07-13T03:40:06.792Z,8.47
2018-07-13T03:42:34.869Z,11.80
2018-07-13T03:45:02.912Z,5.90
2018-07-13T03:47:31.139Z,13.40
2018-07-13T03:49:59.169Z,10.53
2018-07-13T03:52:27.277Z,9.63
2018-07-13T03:54:55.333Z,10.57
2018-07-13T03:57:23.405Z,9.57
2018-07-13T03:59:51.470Z,10.77
2018-07-13T04:02:19.549Z,19.83
2018-07-13T04:04:47.655Z,12.97
2018-07-13T04:07:16.788Z,8.93
2018-07-13T04:09:44.869Z,9.17
2018-07-13T04:12:12.914Z,9.30
2018-07-13T04:14:41.000Z,12.77
2018-07-13T04:17:09.109Z,12.63
2018-07-13T04:19:37.191Z,10.67
2018-07-13T04:22:05.546Z,9.20
2018-07-13T04:24:33.603Z,13.00
2018-07-13T04:27:02.473Z,14.53
2018-07-13T04:29:30.544Z,12.00
2018-07-13T04:31:58.560Z,9.97
2018-07-13T04:34:26.675Z,10.77
2018-07-13T04:36:54.789Z,12.80
2018-07-13T04:39:22.853Z,9.17
2018-07-13T04:41:50.932Z,11.67
2018-07-13T04:44:18.804Z,15.80
2018-07-13T04:46:46.881Z,17.70
2018-07-13T04:49:14.745Z,23.83
2018-07-13T04:51:42.793Z,9.87
2018-07-13T04:54:10.873Z,13.63
2018-07-13T04:56:38.913Z,7.30
2018-07-13T04:59:07.022Z,19.07
2018-07-13T05:01:35.067Z,13.10
2018-07-13T05:04:03.148Z,15.23
2018-07-13T05:06:31.225Z,21.13
2018-07-13T05:08:59.305Z,13.03
2018-07-13T05:11:27.369Z,15.23
2018-07-13T05:13:55.492Z,10.43
2018-07-13T05:16:23.561Z,10.60
2018-07-13T05:18:51.649Z,14.90
2018-07-13T05:21:19.769Z,10.13
2018-07-13T05:23:47.854Z,7.60
2018-07-13T05:26:15.957Z,10.80
2018-07-13T05:28:44.226Z,13.97
2018-07-13T05:31:12.703Z,8.90
2018-07-13T05:33:40.930Z,9.70
2018-07-13T05:36:09.006Z,10.40
2018-07-13T05:38:37.157Z,8.57
2018-07-13T05:41:05.325Z,9.10
2018-07-13T05:43:33.366Z,8.40
2018-07-13T05:46:01.465Z,13.53
2018-07-13T05:48:30.745Z,14.63
2018-07-13T05:50:58.990Z,16.13
2018-07-13T05:53:27.188Z,7.33
2018-07-13T05:55:55.076Z,10.03
2018-07-13T05:58:23.391Z,8.60
2018-07-13T06:00:51.465Z,9.93
2018-07-13T06:03:19.626Z,9.47
2018-07-13T06:05:47.793Z,13.37
2018-07-13T06:08:15.660Z,10.63
2018-07-13T06:10:43.867Z,8.43
2018-07-13T06:13:11.952Z,14.97
2018-07-13T06:15:40.010Z,14.60
2018-07-13T06:18:08.095Z,15.47
2018-07-13T06:20:36.165Z,12.80
2018-07-13T06:23:04.312Z,10.87
2018-07-13T06:25:32.401Z,10.20
2018-07-13T06:28:00.574Z,9.93
2018-07-13T06:30:28.704Z,13.53
2018-07-13T06:32:56.780Z,13.70
2018-07-13T06:35:24.885Z,9.60
2018-07-13T06:37:52.967Z,15.70
2018-07-13T06:40:21.105Z,13.70
2018-07-13T06:42:49.168Z,17.40
2018-07-13T06:45:17.259Z,10.67
2018-07-13T06:47:45.578Z,15.93
2018-07-13T06:50:13.459Z,10.30
2018-07-13T06:52:41.642Z,13.87
2018-07-13T06:55:09.721Z,12.50
2018-07-13T06:57:49.322Z,16.83
2018-07-13T07:01:00.141Z,11.43
2018-07-13T07:03:29.413Z,21.57
2018-07-13T07:06:04.385Z,13.50
2018-07-13T07:08:32.474Z,10.67
2018-07-13T07:11:00.609Z,13.87
2018-07-13T07:13:30.927Z,7.90
2018-07-13T07:15:59.279Z,11.73
2018-07-13T07:18:27.396Z,9.77
2018-07-13T07:20:56.393Z,8.43
2018-07-13T07:23:24.493Z,10.47
2018-07-13T07:25:52.985Z,9.07
2018-07-13T07:28:21.041Z,8.50
2018-07-13T07:30:49.117Z,18.57
2018-07-13T07:33:17.186Z,8.40
2018-07-13T07:35:45.245Z,10.17
2018-07-13T07:38:13.185Z,10.40
2018-07-13T07:40:41.248Z,19.07
2018-07-13T07:43:09.305Z,13.10
2018-07-13T07:45:37.539Z,11.93
2018-07-13T07:48:05.672Z,8.67
2018-07-13T07:50:33.773Z,20.17
2018-07-13T07:53:01.917Z,8.93
2018-07-13T07:55:30.061Z,15.87
2018-07-13T07:57:57.995Z,9.67
2018-07-13T08:00:26.075Z,11.67
2018-07-13T08:02:54.377Z,15.67
2018-07-13T08:05:22.425Z,9.90
2018-07-13T08:07:50.502Z,11.30
2018-07-13T08:10:18.568Z,14.63
2018-07-13T08:12:46.656Z,8.73
2018-07-13T08:15:14.702Z,12.77
2018-07-13T08:17:42.770Z,12.07
2018-07-13T08:20:10.869Z,12.97
2018-07-13T08:22:44.320Z,17.87
2018-07-13T08:25:13.528Z,10.80
2018-07-13T08:27:44.853Z,13.20
2018-07-13T08:30:15.805Z,13.67
2018-07-13T08:32:43.989Z,13.30
2018-07-13T08:35:12.037Z,13.17
2018-07-13T08:37:40.107Z,15.37
2018-07-13T08:40:08.162Z,17.40
2018-07-13T08:42:36.211Z,10.90
2018-07-13T08:45:04.334Z,12.60
2018-07-13T08:47:32.698Z,15.83
2018-07-13T08:50:00.869Z,10.33
2018-07-13T08:52:29.361Z,18.90
2018-07-13T08:54:58.953Z,13.23
2018-07-13T08:57:27.058Z,11.37
2018-07-13T08:59:55.191Z,9.10
2018-07-13T09:02:23.269Z,11.70
2018-07-13T09:04:51.410Z,13.53
2018-07-13T09:07:19.440Z,12.53
2018-07-13T09:09:47.496Z,9.53
2018-07-13T09:12:15.579Z,5.80
2018-07-13T09:14:43.620Z,16.13
2018-07-13T09:17:11.674Z,7.83
2018-07-13T09:19:39.713Z,7.27
2018-07-13T09:22:07.779Z,7.60
2018-07-13T09:24:35.845Z,8.00
2018-07-13T09:27:03.922Z,12.73
2018-07-13T09:29:32.030Z,13.93
2018-07-13T09:32:00.158Z,7.07
2018-07-13T09:34:28.281Z,8.60
2018-07-13T09:36:56.369Z,7.30
2018-07-13T09:39:24.563Z,8.00
2018-07-13T09:41:52.713Z,13.13
2018-07-13T09:44:20.779Z,7.27
2018-07-13T09:46:48.965Z,16.60
2018-07-13T09:49:16.970Z,7.50
2018-07-13T09:51:45.020Z,9.67
2018-07-13T09:54:13.141Z,11.53
2018-07-13T09:56:41.186Z,10.60
2018-07-13T09:59:09.217Z,11.60
2018-07-13T10:01:37.305Z,9.60
2018-07-13T10:04:05.340Z,11.80
2018-07-13T10:06:33.415Z,7.33
2018-07-13T10:09:01.486Z,12.03
2018-07-13T10:11:29.643Z,10.50
2018-07-13T10:13:57.729Z,7.37
2018-07-13T10:16:25.806Z,8.90
2018-07-13T10:18:53.881Z,8.53
2018-07-13T10:21:21.987Z,12.73
2018-07-13T10:23:50.034Z,8.57
2018-07-13T10:26:23.125Z,18.43
2018-07-13T10:28:51.361Z,11.03
2018-07-13T10:31:19.441Z,12.60
2018-07-13T10:33:52.425Z,6.20
2018-07-13T10:36:20.897Z,13.70
2018-07-13T10:38:48.945Z,10.27
2018-07-13T10:41:17.166Z,10.20
2018-07-13T10:43:49.675Z,7.30
2018-07-13T10:46:17.741Z,8.00
2018-07-13T10:48:45.838Z,9.60
2018-07-13T10:51:13.902Z,7.80
2018-07-13T10:53:42.014Z,9.63
2018-07-13T10:56:10.057Z,5.73
2018-07-13T10:58:38.156Z,6.20
2018-07-13T11:01:05.988Z,7.33
2018-07-13T11:03:34.041Z,6.00
2018-07-13T11:06:02.151Z,9.90
2018-07-13T11:08:30.264Z,10.23
2018-07-13T11:10:58.345Z,5.87
2018-07-13T11:13:26.421Z,5.33
2018-07-13T11:15:54.517Z,6.77
2018-07-13T11:18:22.609Z,7.70
2018-07-13T11:20:50.665Z,4.53
2018-07-13T11:23:18.813Z,8.40
2018-07-13T11:25:46.890Z,7.00
2018-07-13T11:28:14.968Z,6.63
2018-07-13T11:30:43.022Z,6.00
2018-07-13T11:33:11.100Z,9.80
2018-07-13T11:35:39.180Z,5.03
2018-07-13T11:38:07.375Z,4.23
2018-07-13T11:40:35.441Z,5.23
2018-07-13T11:43:03.569Z,6.63
2018-07-13T11:45:31.601Z,5.93
2018-07-13T11:47:59.669Z,5.43
2018-07-13T11:50:27.780Z,7.80
2018-07-13T11:52:55.826Z,3.13
2018-07-13T11:55:23.929Z,4.60
2018-07-13T11:57:52.042Z,9.50
2018-07-13T12:00:20.214Z,7.13
2018-07-13T12:02:48.289Z,4.87
2018-07-13T12:05:16.629Z,5.20
2018-07-13T12:07:44.911Z,4.77
2018-07-13T12:10:12.865Z,8.43
2018-07-13T12:12:41.093Z,6.53
2018-07-13T12:15:09.136Z,3.90
2018-07-13T12:17:37.281Z,4.83
2018-07-13T12:20:05.371Z,7.57
2018-07-13T12:22:33.461Z,6.80
2018-07-13T12:25:01.543Z,6.80
2018-07-13T12:27:29.632Z,6.37
2018-07-13T12:29:57.741Z,3.20
2018-07-13T12:32:25.895Z,4.23
2018-07-13T12:34:53.954Z,4.50
2018-07-13T12:37:22.068Z,5.50
2018-07-13T12:39:50.195Z,5.10
2018-07-13T12:42:18.239Z,4.73
2018-07-13T12:44:46.336Z,8.23
2018-07-13T12:47:14.408Z,11.93
2018-07-13T12:49:42.494Z,5.90
2018-07-13T12:52:10.564Z,3.17
2018-07-13T12:54:38.659Z,5.73
2018-07-13T12:57:06.741Z,8.63
2018-07-13T12:59:34.890Z,8.83
2018-07-13T13:02:03.840Z,11.93
2018-07-13T13:04:31.940Z,11.50
2018-07-13T13:07:00.057Z,9.20
2018-07-13T13:09:28.146Z,9.23
2018-07-13T13:11:56.249Z,4.53
2018-07-13T13:14:24.328Z,7.13
2018-07-13T13:16:52.401Z,7.53
2018-07-13T13:19:20.471Z,9.10
2018-07-13T13:21:48.569Z,8.73
2018-07-13T13:24:16.986Z,7.67
2018-07-13T13:26:45.099Z,9.07
2018-07-13T13:29:13.181Z,7.03
2018-07-13T13:31:41.236Z,7.13
2018-07-13T13:34:09.335Z,8.73
2018-07-13T13:36:37.794Z,7.73
2018-07-13T13:39:05.856Z,6.57
2018-07-13T13:41:33.886Z,7.33
2018-07-13T13:44:02.020Z,7.57
2018-07-13T13:46:30.101Z,8.73
2018-07-13T13:48:58.176Z,10.10
2018-07-13T13:51:26.265Z,8.60
2018-07-13T13:53:54.540Z,8.07
2018-07-13T13:56:22.648Z,8.27
2018-07-13T13:58:50.830Z,7.03
2018-07-13T14:01:18.885Z,10.17
2018-07-13T14:03:47.006Z,6.37
2018-07-13T14:06:15.062Z,8.10
2018-07-13T14:08:43.170Z,11.50
2018-07-13T14:11:11.258Z,6.50
2018-07-13T14:13:39.308Z,10.10
2018-07-13T14:16:07.381Z,7.40
2018-07-13T14:18:35.817Z,5.90
2018-07-13T14:21:04.135Z,8.47
2018-07-13T14:23:32.332Z,5.73
2018-07-13T14:26:00.357Z,9.23
2018-07-13T14:28:28.428Z,8.43
2018-07-13T14:30:56.501Z,9.73
2018-07-13T14:33:24.589Z,15.57
2018-07-13T14:35:52.633Z,8.63
2018-07-13T14:38:20.697Z,11.33
2018-07-13T14:40:48.769Z,7.93
2018-07-13T14:43:16.848Z,5.97
2018-07-13T14:45:45.026Z,8.07
2018-07-13T14:48:13.085Z,7.87
2018-07-13T14:50:41.158Z,7.33
2018-07-13T14:53:09.216Z,8.50
2018-07-13T14:55:37.309Z,16.10
2018-07-13T14:58:05.453Z,6.77
2018-07-13T15:00:33.581Z,10.57
2018-07-13T15:03:01.654Z,6.17
2018-07-13T15:05:29.619Z,7.40
2018-07-13T15:07:57.505Z,9.20
2018-07-13T15:10:25.636Z,7.03
2018-07-13T15:12:53.741Z,10.07
2018-07-13T15:15:21.805Z,6.50
2018-07-13T15:17:49.927Z,8.03
2018-07-13T15:20:18.033Z,4.57
2018-07-13T15:22:46.122Z,6.33
2018-07-13T15:25:14.300Z,8.67
2018-07-13T15:27:42.358Z,8.63
2018-07-13T15:30:10.437Z,8.10
2018-07-13T15:32:38.497Z,6.83
2018-07-13T15:35:06.567Z,5.93
2018-07-13T15:37:34.639Z,6.23
2018-07-13T15:40:02.729Z,7.50
2018-07-13T15:42:30.785Z,4.07
2018-07-13T15:44:58.869Z,18.73
2018-07-13T15:47:26.938Z,7.47
2018-07-13T15:49:56.058Z,4.63
2018-07-13T15:52:24.101Z,13.17
2018-07-13T15:54:52.202Z,8.00
2018-07-13T15:57:20.228Z,4.00
2018-07-13T15:59:48.292Z,5.70
2018-07-13T16:02:16.356Z,6.10
2018-07-13T16:04:44.445Z,5.37
2018-07-13T16:07:12.520Z,4.60
2018-07-13T16:09:40.560Z,7.90
2018-07-13T16:12:08.634Z,6.00
2018-07-13T16:14:36.708Z,6.50
2018-07-13T16:17:04.785Z,7.83
2018-07-13T16:19:32.860Z,3.60
2018-07-13T16:22:01.004Z,10.10
2018-07-13T16:24:29.120Z,10.40
2018-07-13T16:26:58.936Z,6.17
2018-07-13T16:29:27.094Z,5.17
2018-07-13T16:31:55.196Z,13.23
2018-07-13T16:34:23.533Z,4.73
2018-07-13T16:36:51.649Z,4.20
2018-07-13T16:39:19.674Z,3.40
2018-07-13T16:41:47.736Z,7.30
2018-07-13T16:44:15.792Z,7.83
2018-07-13T16:46:43.849Z,6.27
2018-07-13T16:49:11.967Z,5.73
2018-07-13T16:51:40.037Z,5.03
2018-07-13T16:54:08.141Z,6.33
2018-07-13T16:56:36.257Z,4.10
2018-07-13T16:59:04.324Z,5.17
2018-07-13T17:01:34.596Z,4.87
2018-07-13T17:04:02.789Z,6.67
2018-07-13T17:06:32.658Z,7.33
2018-07-13T17:09:00.874Z,7.20
2018-07-13T17:11:28.940Z,3.30
2018-07-13T17:13:57.059Z,7.03
2018-07-13T17:16:25.160Z,5.67
2018-07-13T17:18:53.286Z,5.60
2018-07-13T17:21:21.404Z,4.63
2018-07-13T17:23:49.509Z,3.70
2018-07-13T17:26:17.652Z,6.03
2018-07-13T17:28:45.705Z,5.67
2018-07-13T17:31:13.841Z,4.47
2018-07-13T17:33:41.898Z,4.23
2018-07-13T17:36:10.038Z,7.00
2018-07-13T17:38:39.199Z,5.97
2018-07-13T17:41:07.361Z,6.07
2018-07-13T17:43:35.451Z,4.20
2018-07-13T17:46:03.599Z,4.73
2018-07-13T17:48:31.730Z,9.90
2018-07-13T17:50:59.824Z,7.67
2018-07-13T17:53:27.951Z,10.27
2018-07-13T17:55:56.047Z,2.50
2018-07-13T17:58:24.220Z,5.87
2018-07-13T18:00:52.443Z,5.33
2018-07-13T18:03:20.460Z,3.83
2018-07-13T18:05:48.538Z,7.87
2018-07-13T18:08:16.637Z,7.40
2018-07-13T18:10:44.700Z,3.80
2018-07-13T18:13:12.744Z,4.47
2018-07-13T18:15:40.840Z,3.67
2018-07-13T18:18:08.993Z,3.10
2018-07-13T18:20:37.165Z,3.50
2018-07-13T18:23:05.324Z,3.50
2018-07-13T18:25:33.377Z,3.27
2018-07-13T18:28:01.559Z,2.80
2018-07-13T18:30:29.661Z,3.63
2018-07-13T18:32:57.807Z,4.47
2018-07-13T18:35:25.885Z,7.50
2018-07-13T18:37:53.956Z,3.00
2018-07-13T18:40:22.091Z,10.10
2018-07-13T18:42:50.184Z,3.23
2018-07-13T18:45:18.776Z,2.43
2018-07-13T18:47:47.584Z,3.70
2018-07-13T18:50:17.452Z,7.47
2018-07-13T18:52:45.994Z,5.70
2018-07-13T18:55:14.431Z,5.20
2018-07-13T18:57:42.822Z,12.43
2018-07-13T19:00:10.873Z,6.07
2018-07-13T19:02:38.930Z,5.63
2018-07-13T19:05:10.766Z,3.33
2018-07-13T19:07:38.996Z,3.97
2018-07-13T19:10:07.054Z,3.67
2018-07-13T19:12:36.587Z,5.80
2018-07-13T19:15:04.972Z,8.53
2018-07-13T19:17:33.331Z,3.37
2018-07-13T19:20:01.456Z,7.53
2018-07-13T19:22:29.533Z,4.33
2018-07-13T19:24:57.597Z,9.40
2018-07-13T19:27:27.011Z,4.93
2018-07-13T19:29:55.090Z,3.73
2018-07-13T19:32:23.186Z,6.57
2018-07-13T19:34:51.304Z,2.67
2018-07-13T19:37:19.374Z,3.60
2018-07-13T19:39:47.443Z,6.87
2018-07-13T19:42:15.577Z,3.00
2018-07-13T19:44:43.585Z,6.70
2018-07-13T19:47:11.644Z,9.67
2018-07-13T19:49:39.821Z,3.83
2018-07-13T19:52:07.869Z,3.87
2018-07-13T19:54:35.965Z,3.87
2018-07-13T19:57:04.078Z,3.47
2018-07-13T19:59:32.118Z,11.90
2018-07-13T20:02:00.222Z,11.87
2018-07-13T20:04:28.258Z,7.00
2018-07-13T20:06:56.317Z,6.27
2018-07-13T20:09:24.392Z,7.13
2018-07-13T20:11:52.513Z,5.37
2018-07-13T20:14:20.576Z,2.30
2018-07-13T20:16:49.583Z,5.83
2018-07-13T20:19:17.657Z,3.10
2018-07-13T20:21:47.409Z,4.77
2018-07-13T20:24:15.456Z,1.97
2018-07-13T20:26:43.493Z,3.17
2018-07-13T20:29:17.181Z,2.97
2018-07-13T20:31:45.272Z,6.17
2018-07-13T20:34:13.584Z,3.43
2018-07-13T20:36:48.844Z,3.60
2018-07-13T20:39:16.994Z,3.17
2018-07-13T20:41:45.085Z,2.60
2018-07-13T20:44:13.273Z,24.10
2018-07-13T20:46:41.505Z,6.23
2018-07-13T20:49:09.561Z,3.37
2018-07-13T20:51:37.624Z,3.57
2018-07-13T20:54:05.742Z,2.33
2018-07-13T20:56:33.604Z,3.47
2018-07-13T20:59:02.673Z,4.87
2018-07-13T21:01:30.958Z,3.47
2018-07-13T21:03:59.356Z,3.80
2018-07-13T21:06:27.444Z,4.20
2018-07-13T21:08:55.520Z,4.60
2018-07-13T21:11:26.875Z,6.53
2018-07-13T21:13:55.058Z,6.13
2018-07-13T21:16:23.936Z,2.80
2018-07-13T21:18:51.976Z,3.50
2018-07-13T21:21:22.229Z,5.73
2018-07-13T21:23:51.228Z,2.60
2018-07-13T21:26:19.192Z,3.23
2018-07-13T21:28:47.265Z,8.30
2018-07-13T21:31:16.390Z,8.70
2018-07-13T21:33:45.452Z,8.27
2018-07-13T21:36:13.557Z,8.50
2018-07-13T21:38:52.015Z,3.57
2018-07-13T21:41:20.081Z,5.80
2018-07-13T21:43:48.400Z,7.10
2018-07-13T21:46:16.445Z,6.97
2018-07-13T21:48:44.595Z,4.03
2018-07-13T21:51:12.677Z,5.33
2018-07-13T21:53:40.521Z,5.50
2018-07-13T21:56:08.668Z,8.10
2018-07-13T21:58:36.753Z,8.80
2018-07-13T22:01:04.849Z,4.93
2018-07-13T22:03:32.916Z,5.37
2018-07-13T22:06:00.997Z,4.67
2018-07-13T22:08:29.134Z,5.57
2018-07-13T22:10:57.208Z,7.00
2018-07-13T22:13:25.412Z,4.53
2018-07-13T22:15:53.393Z,8.40
2018-07-13T22:18:21.445Z,4.43
2018-07-13T22:20:49.561Z,7.20
2018-07-13T22:23:17.685Z,4.93
2018-07-13T22:25:45.791Z,3.73
2018-07-13T22:28:13.848Z,5.33
2018-07-13T22:30:41.926Z,3.73
2018-07-13T22:33:09.998Z,9.07
2018-07-13T22:35:38.057Z,2.90
2018-07-13T22:38:06.436Z,4.13
2018-07-13T22:40:34.533Z,3.93
2018-07-13T22:43:02.565Z,6.50
2018-07-13T22:45:30.400Z,4.87
2018-07-13T22:47:58.476Z,4.03
2018-07-13T22:50:26.582Z,3.13
2018-07-13T22:52:54.648Z,4.13
2018-07-13T22:55:22.730Z,11.30
2018-07-13T22:57:50.783Z,3.23
2018-07-13T23:00:18.866Z,6.93
2018-07-13T23:02:46.914Z,3.33
2018-07-13T23:05:15.034Z,2.53
2018-07-13T23:07:43.118Z,3.27
2018-07-13T23:10:11.189Z,4.17
2018-07-13T23:12:39.256Z,4.20
2018-07-13T23:15:07.474Z,5.40
2018-07-13T23:17:35.677Z,3.30
2018-07-13T23:20:03.741Z,3.83
2018-07-13T23:22:31.821Z,3.00
2018-07-13T23:25:04.524Z,2.40
2018-07-13T23:27:32.598Z,4.80
2018-07-13T23:30:02.991Z,4.53
2018-07-13T23:32:33.006Z,5.20
2018-07-13T23:35:07.463Z,10.30
2018-07-13T23:37:38.755Z,3.90
2018-07-13T23:40:06.890Z,2.87
2018-07-13T23:42:35.150Z,3.53
2018-07-13T23:45:05.443Z,3.83
2018-07-13T23:47:33.581Z,2.13
2018-07-13T23:50:01.802Z,8.97
2018-07-13T23:52:29.987Z,3.57
2018-07-13T23:54:58.037Z,3.63
2018-07-13T23:57:26.121Z,3.23
2018-07-13T23:59:54.344Z,5.77
