createdAt,value
2018-05-18T00:01:13.868Z,17.83
2018-05-18T00:03:43.386Z,17.75
2018-05-18T00:06:13.228Z,18.09
2018-05-18T00:08:42.342Z,18.11
2018-05-18T00:11:11.532Z,18.03
2018-05-18T00:13:40.585Z,17.79
2018-05-18T00:16:09.742Z,17.70
2018-05-18T00:18:39.102Z,17.66
2018-05-18T00:21:08.124Z,17.56
2018-05-18T00:23:37.444Z,17.52
2018-05-18T00:26:07.160Z,17.63
2018-05-18T00:28:36.743Z,17.74
2018-05-18T00:31:06.109Z,17.73
2018-05-18T00:33:35.433Z,17.73
2018-05-18T00:36:04.738Z,17.71
2018-05-18T00:38:33.744Z,17.68
2018-05-18T00:41:02.905Z,17.67
2018-05-18T00:43:32.085Z,17.74
2018-05-18T00:46:01.469Z,17.77
2018-05-18T00:48:30.644Z,17.97
2018-05-18T00:50:59.844Z,17.90
2018-05-18T00:53:34.148Z,17.93
2018-05-18T00:56:03.636Z,17.95
2018-05-18T00:58:32.969Z,17.88
2018-05-18T01:01:02.137Z,17.79
2018-05-18T01:03:31.393Z,17.76
2018-05-18T01:06:00.624Z,17.81
2018-05-18T01:08:29.980Z,17.66
2018-05-18T01:10:59.690Z,17.61
2018-05-18T01:13:29.121Z,17.55
2018-05-18T01:15:58.366Z,17.50
2018-05-18T01:18:27.647Z,17.44
2018-05-18T01:20:57.013Z,17.36
2018-05-18T01:23:26.174Z,17.30
2018-05-18T01:25:55.564Z,17.19
2018-05-18T01:28:24.800Z,17.10
2018-05-18T01:30:53.981Z,17.06
2018-05-18T01:33:23.324Z,17.01
2018-05-18T01:35:52.515Z,16.99
2018-05-18T01:38:21.688Z,16.98
2018-05-18T01:40:51.099Z,16.97
2018-05-18T01:43:20.327Z,17.01
2018-05-18T01:45:49.706Z,16.95
2018-05-18T01:48:19.428Z,16.88
2018-05-18T01:50:48.639Z,16.82
2018-05-18T01:53:18.323Z,16.79
2018-05-18T01:55:47.508Z,16.79
2018-05-18T01:58:16.887Z,16.76
2018-05-18T02:00:46.288Z,16.78
2018-05-18T02:03:15.554Z,16.75
2018-05-18T02:05:45.024Z,16.74
2018-05-18T02:08:14.418Z,16.69
2018-05-18T02:10:43.934Z,16.65
2018-05-18T02:13:13.172Z,16.60
2018-05-18T02:15:42.642Z,16.53
2018-05-18T02:18:11.880Z,16.53
2018-05-18T02:20:41.180Z,16.64
2018-05-18T02:23:10.636Z,16.54
2018-05-18T02:25:39.732Z,16.56
2018-05-18T02:28:09.824Z,16.52
2018-05-18T02:30:39.007Z,16.48
2018-05-18T02:33:08.365Z,16.51
2018-05-18T02:35:38.000Z,16.66
2018-05-18T02:38:07.426Z,16.58
2018-05-18T02:40:36.697Z,16.55
2018-05-18T02:43:05.892Z,16.62
2018-05-18T02:45:35.188Z,16.64
2018-05-18T02:48:04.580Z,16.65
2018-05-18T02:50:33.975Z,16.58
2018-05-18T02:53:03.421Z,16.59
2018-05-18T02:55:32.728Z,16.63
2018-05-18T02:58:02.000Z,16.58
2018-05-18T03:00:31.492Z,16.60
2018-05-18T03:03:00.826Z,16.59
2018-05-18T03:05:30.223Z,16.65
2018-05-18T03:07:59.256Z,16.69
2018-05-18T03:10:28.356Z,16.66
2018-05-18T03:12:58.037Z,16.64
2018-05-18T03:15:27.293Z,16.66
2018-05-18T03:17:56.410Z,16.64
2018-05-18T03:20:25.668Z,16.66
2018-05-18T03:22:55.031Z,16.77
2018-05-18T03:25:24.632Z,17.20
2018-05-18T03:27:54.250Z,17.59
2018-05-18T03:30:23.485Z,17.70
2018-05-18T03:32:52.880Z,17.64
2018-05-18T03:35:22.324Z,17.60
2018-05-18T03:37:51.506Z,17.59
2018-05-18T03:40:20.821Z,17.66
2018-05-18T03:42:50.452Z,17.65
2018-05-18T03:45:19.988Z,17.55
2018-05-18T03:47:49.473Z,17.74
2018-05-18T03:50:18.740Z,17.80
2018-05-18T03:52:47.903Z,17.89
2018-05-18T03:55:17.316Z,18.05
2018-05-18T03:57:46.600Z,17.92
2018-05-18T04:00:15.849Z,17.86
2018-05-18T04:02:56.723Z,17.98
2018-05-18T04:08:45.835Z,18.16
2018-05-18T04:11:15.213Z,18.14
2018-05-18T04:13:44.459Z,17.98
2018-05-18T04:16:13.923Z,18.03
2018-05-18T04:18:43.213Z,17.83
2018-05-18T04:21:12.346Z,18.05
2018-05-18T04:23:41.592Z,17.98
2018-05-18T04:26:10.967Z,18.23
2018-05-18T04:28:40.220Z,18.17
2018-05-18T04:31:09.532Z,18.46
2018-05-18T04:33:38.819Z,18.79
2018-05-18T04:36:07.921Z,19.06
2018-05-18T04:38:37.215Z,19.26
2018-05-18T04:41:06.461Z,19.30
2018-05-18T04:43:36.181Z,19.33
2018-05-18T04:46:05.716Z,19.23
2018-05-18T04:48:35.259Z,19.00
2018-05-18T04:51:04.298Z,19.48
2018-05-18T04:53:33.433Z,19.65
2018-05-18T04:56:03.056Z,19.75
2018-05-18T04:58:32.327Z,19.48
2018-05-18T05:01:01.401Z,19.04
2018-05-18T05:03:30.930Z,19.11
2018-05-18T05:06:01.081Z,19.27
2018-05-18T05:08:30.104Z,19.08
2018-05-18T05:11:00.496Z,19.30
2018-05-18T05:13:29.621Z,19.25
2018-05-18T05:15:59.021Z,19.40
2018-05-18T05:18:29.629Z,19.31
2018-05-18T05:20:58.874Z,19.23
2018-05-18T05:23:28.124Z,19.39
2018-05-18T05:25:57.356Z,19.71
2018-05-18T05:28:27.046Z,19.87
2018-05-18T05:30:58.601Z,19.82
2018-05-18T05:33:30.955Z,19.79
2018-05-18T05:36:00.429Z,19.80
2018-05-18T05:38:30.324Z,20.00
2018-05-18T05:40:59.825Z,19.82
2018-05-18T05:43:28.951Z,19.91
2018-05-18T05:45:58.595Z,20.21
2018-05-18T05:48:30.458Z,20.17
2018-05-18T05:51:10.624Z,20.14
2018-05-18T05:53:42.895Z,20.11
2018-05-18T05:56:15.185Z,20.30
2018-05-18T05:58:44.573Z,20.24
2018-05-18T06:01:14.092Z,20.17
2018-05-18T06:03:43.564Z,20.18
2018-05-18T06:06:12.543Z,20.32
2018-05-18T06:08:41.957Z,20.34
2018-05-18T06:11:11.405Z,20.35
2018-05-18T06:13:41.560Z,20.47
2018-05-18T06:16:11.030Z,20.71
2018-05-18T06:18:40.480Z,20.89
2018-05-18T06:21:10.108Z,21.09
2018-05-18T06:23:39.588Z,21.16
2018-05-18T06:26:09.232Z,21.31
2018-05-18T06:28:38.670Z,21.18
2018-05-18T06:31:07.840Z,20.97
2018-05-18T06:33:37.294Z,21.57
2018-05-18T06:36:06.482Z,21.65
2018-05-18T06:38:35.887Z,21.35
2018-05-18T06:41:05.225Z,21.47
2018-05-18T06:43:34.645Z,21.46
2018-05-18T06:46:04.050Z,21.72
2018-05-18T06:48:33.170Z,21.60
2018-05-18T06:51:02.290Z,21.55
2018-05-18T06:53:31.700Z,21.59
2018-05-18T06:56:01.103Z,21.59
2018-05-18T06:58:30.588Z,21.97
2018-05-18T07:00:59.781Z,22.05
2018-05-18T07:03:29.545Z,22.03
2018-05-18T07:05:59.821Z,22.20
2018-05-18T07:08:29.573Z,22.25
2018-05-18T07:10:59.048Z,22.36
2018-05-18T07:13:28.766Z,22.36
2018-05-18T07:15:58.052Z,22.49
2018-05-18T07:18:27.336Z,22.69
2018-05-18T07:20:56.912Z,23.53
2018-05-18T07:23:26.507Z,23.69
2018-05-18T07:25:56.075Z,23.80
2018-05-18T07:28:25.316Z,24.22
2018-05-18T07:30:54.464Z,24.66
2018-05-18T07:33:23.776Z,24.39
2018-05-18T07:35:53.084Z,24.76
2018-05-18T07:38:22.584Z,24.43
2018-05-18T07:40:53.457Z,24.21
2018-05-18T07:43:23.117Z,24.67
2018-05-18T07:45:52.267Z,24.79
2018-05-18T07:48:21.520Z,25.13
2018-05-18T07:50:51.093Z,25.77
2018-05-18T07:53:20.396Z,25.10
2018-05-18T07:55:49.711Z,25.29
2018-05-18T07:58:18.930Z,25.46
2018-05-18T08:00:48.492Z,24.97
2018-05-18T08:03:17.921Z,25.00
2018-05-18T08:05:47.157Z,25.14
2018-05-18T08:08:16.746Z,25.37
2018-05-18T08:10:47.035Z,25.57
2018-05-18T08:13:17.037Z,24.60
2018-05-18T08:15:46.378Z,24.81
2018-05-18T08:18:15.981Z,25.36
2018-05-18T08:20:45.597Z,25.76
2018-05-18T08:23:15.205Z,26.01
2018-05-18T08:25:44.373Z,26.30
2018-05-18T08:28:13.808Z,26.73
2018-05-18T08:30:54.753Z,26.58
2018-05-18T08:33:24.078Z,26.21
2018-05-18T08:35:53.205Z,26.02
2018-05-18T08:38:22.638Z,26.87
2018-05-18T08:40:51.857Z,26.08
2018-05-18T08:43:21.044Z,26.60
2018-05-18T08:45:50.255Z,26.31
2018-05-18T08:48:19.658Z,26.26
2018-05-18T08:50:49.175Z,26.57
2018-05-18T08:53:18.468Z,27.38
2018-05-18T08:55:47.816Z,27.62
2018-05-18T08:58:17.168Z,27.53
2018-05-18T09:00:46.474Z,27.13
2018-05-18T09:03:15.900Z,27.52
2018-05-18T09:05:45.307Z,26.70
2018-05-18T09:08:15.900Z,27.07
2018-05-18T09:10:45.352Z,26.46
2018-05-18T09:13:15.480Z,27.12
2018-05-18T09:15:45.035Z,27.12
2018-05-18T09:18:13.992Z,27.18
2018-05-18T09:20:43.551Z,26.62
2018-05-18T09:23:13.016Z,26.61
2018-05-18T09:25:42.728Z,26.84
2018-05-18T09:28:11.816Z,26.33
2018-05-18T09:30:41.520Z,26.15
2018-05-18T09:33:11.982Z,26.26
2018-05-18T09:35:41.364Z,26.36
2018-05-18T09:38:12.648Z,26.41
2018-05-18T09:40:42.460Z,26.30
2018-05-18T09:43:12.421Z,26.36
2018-05-18T09:45:43.584Z,26.30
2018-05-18T09:48:13.318Z,26.49
2018-05-18T09:50:42.545Z,25.96
2018-05-18T09:53:13.758Z,26.03
2018-05-18T09:55:41.221Z,25.35
2018-05-18T09:58:10.829Z,25.54
2018-05-18T10:00:40.429Z,25.59
2018-05-18T10:03:10.144Z,25.42
2018-05-18T10:05:39.890Z,25.21
2018-05-18T10:08:09.254Z,25.08
2018-05-18T10:10:38.633Z,25.03
2018-05-18T10:13:08.190Z,24.89
2018-05-18T10:15:37.449Z,24.97
2018-05-18T10:18:07.008Z,25.26
2018-05-18T10:20:36.312Z,25.41
2018-05-18T10:23:06.991Z,25.66
2018-05-18T10:25:36.353Z,25.69
2018-05-18T10:28:06.109Z,25.63
2018-05-18T10:30:35.545Z,26.05
2018-05-18T10:33:04.864Z,25.87
2018-05-18T10:35:34.292Z,25.87
2018-05-18T10:38:03.624Z,26.12
2018-05-18T10:40:33.040Z,26.00
2018-05-18T10:43:02.605Z,25.61
2018-05-18T10:45:32.065Z,26.00
2018-05-18T10:48:01.685Z,26.08
2018-05-18T10:50:31.208Z,25.56
2018-05-18T10:53:00.869Z,26.32
2018-05-18T10:55:30.384Z,25.49
2018-05-18T10:57:59.700Z,25.80
2018-05-18T11:00:29.158Z,25.60
2018-05-18T11:02:58.360Z,25.63
2018-05-18T11:05:27.657Z,26.28
2018-05-18T11:07:58.237Z,25.64
2018-05-18T11:10:27.677Z,25.54
2018-05-18T11:12:56.870Z,25.75
2018-05-18T11:15:26.438Z,26.06
2018-05-18T11:17:55.972Z,26.43
2018-05-18T11:20:25.188Z,25.73
2018-05-18T11:22:54.447Z,26.00
2018-05-18T11:25:23.751Z,26.14
2018-05-18T11:27:53.161Z,25.91
2018-05-18T11:30:22.528Z,26.07
2018-05-18T11:32:51.732Z,26.14
2018-05-18T11:35:21.016Z,26.14
2018-05-18T11:37:51.268Z,26.39
2018-05-18T11:40:20.396Z,26.46
2018-05-18T11:42:49.871Z,25.95
2018-05-18T11:45:19.060Z,26.18
2018-05-18T11:47:48.540Z,26.20
2018-05-18T11:50:18.108Z,25.61
2018-05-18T11:52:47.397Z,26.36
2018-05-18T11:55:16.607Z,26.30
2018-05-18T11:57:46.086Z,26.06
2018-05-18T12:00:15.495Z,26.01
2018-05-18T12:02:44.971Z,25.98
2018-05-18T12:05:14.723Z,26.19
2018-05-18T12:07:43.986Z,25.86
2018-05-18T12:10:13.345Z,26.34
2018-05-18T12:12:43.036Z,26.23
2018-05-18T12:15:12.538Z,26.50
2018-05-18T12:17:41.686Z,26.43
2018-05-18T12:20:10.809Z,26.39
2018-05-18T12:22:39.989Z,26.19
2018-05-18T12:25:09.229Z,26.57
2018-05-18T12:27:38.328Z,26.24
2018-05-18T12:30:08.105Z,25.80
2018-05-18T12:32:37.650Z,26.87
2018-05-18T12:35:07.121Z,26.77
2018-05-18T12:37:36.293Z,26.21
2018-05-18T12:40:06.019Z,26.11
2018-05-18T12:42:35.435Z,26.41
2018-05-18T12:45:04.573Z,27.03
2018-05-18T12:47:33.877Z,26.70
2018-05-18T12:50:03.177Z,26.18
2018-05-18T12:52:32.376Z,26.58
2018-05-18T12:55:01.740Z,26.63
2018-05-18T12:57:30.965Z,26.51
2018-05-18T13:00:00.555Z,26.21
2018-05-18T13:02:29.959Z,26.73
2018-05-18T13:04:59.243Z,26.71
2018-05-18T13:07:28.236Z,26.31
2018-05-18T13:09:57.310Z,27.42
2018-05-18T13:12:26.830Z,27.62
2018-05-18T13:14:56.231Z,26.93
2018-05-18T13:17:25.415Z,27.32
2018-05-18T13:19:54.727Z,28.32
2018-05-18T13:22:23.916Z,28.40
2018-05-18T13:24:52.944Z,28.67
2018-05-18T13:27:22.192Z,27.97
2018-05-18T13:29:51.336Z,29.03
2018-05-18T13:32:20.815Z,28.07
2018-05-18T13:34:50.216Z,28.80
2018-05-18T13:37:19.236Z,28.84
2018-05-18T13:39:48.513Z,28.76
2018-05-18T13:42:18.105Z,28.04
2018-05-18T13:44:47.282Z,27.93
2018-05-18T13:47:16.428Z,28.41
2018-05-18T13:49:45.521Z,28.36
2018-05-18T13:52:15.001Z,28.63
2018-05-18T13:54:44.153Z,27.67
2018-05-18T13:57:13.355Z,28.86
2018-05-18T13:59:42.443Z,29.05
2018-05-18T14:02:11.528Z,29.41
2018-05-18T14:04:40.896Z,29.71
2018-05-18T14:07:10.107Z,29.89
2018-05-18T14:09:39.266Z,31.38
2018-05-18T14:12:08.309Z,30.21
2018-05-18T14:14:37.329Z,28.80
2018-05-18T14:17:06.460Z,29.94
2018-05-18T14:19:35.660Z,29.66
2018-05-18T14:22:05.703Z,30.60
2018-05-18T14:24:35.210Z,31.53
2018-05-18T14:27:04.470Z,32.87
2018-05-18T14:29:33.767Z,33.19
2018-05-18T14:32:03.017Z,31.76
2018-05-18T14:34:32.306Z,32.39
2018-05-18T14:37:01.487Z,32.37
2018-05-18T14:39:30.780Z,32.30
2018-05-18T14:42:00.406Z,31.14
2018-05-18T14:44:29.491Z,31.47
2018-05-18T14:46:58.728Z,32.72
2018-05-18T14:49:28.117Z,32.47
2018-05-18T14:51:57.276Z,30.93
2018-05-18T14:54:26.380Z,32.11
2018-05-18T14:56:55.724Z,31.52
2018-05-18T14:59:25.091Z,32.66
2018-05-18T15:01:54.228Z,31.51
2018-05-18T15:04:23.489Z,30.65
2018-05-18T15:06:52.572Z,31.44
2018-05-18T15:09:21.831Z,33.09
2018-05-18T15:11:50.965Z,32.81
2018-05-18T15:14:20.082Z,31.86
2018-05-18T15:16:49.436Z,32.21
2018-05-18T15:19:18.502Z,32.08
2018-05-18T15:21:47.699Z,33.10
2018-05-18T15:24:17.114Z,31.57
2018-05-18T15:26:47.148Z,31.73
2018-05-18T15:29:16.597Z,31.76
2018-05-18T15:31:46.225Z,31.51
2018-05-18T15:34:15.316Z,31.61
2018-05-18T15:36:44.535Z,30.50
2018-05-18T15:39:13.704Z,31.75
2018-05-18T15:41:42.793Z,30.39
2018-05-18T15:44:12.217Z,30.40
2018-05-18T15:46:41.621Z,29.90
2018-05-18T15:49:11.473Z,31.04
2018-05-18T15:51:40.613Z,32.33
2018-05-18T15:54:10.112Z,31.29
2018-05-18T15:56:40.354Z,31.12
2018-05-18T15:59:09.462Z,30.63
2018-05-18T16:01:38.476Z,29.37
2018-05-18T16:04:07.581Z,29.59
2018-05-18T16:06:36.772Z,29.56
2018-05-18T16:09:07.124Z,30.23
2018-05-18T16:11:36.256Z,29.50
2018-05-18T16:14:05.229Z,28.88
2018-05-18T16:16:34.468Z,29.91
2018-05-18T16:19:03.868Z,29.49
2018-05-18T16:21:33.243Z,29.41
2018-05-18T16:24:02.447Z,28.63
2018-05-18T16:26:31.769Z,29.04
2018-05-18T16:29:01.159Z,28.08
2018-05-18T16:31:30.297Z,28.46
2018-05-18T16:34:00.046Z,28.03
2018-05-18T16:36:29.208Z,27.73
2018-05-18T16:38:58.391Z,27.73
2018-05-18T16:41:27.753Z,26.48
2018-05-18T16:43:57.156Z,25.84
2018-05-18T16:46:26.253Z,26.83
2018-05-18T16:48:55.408Z,26.62
2018-05-18T16:51:24.719Z,26.33
2018-05-18T16:53:54.210Z,25.59
2018-05-18T16:56:23.199Z,24.92
2018-05-18T16:58:52.258Z,24.22
2018-05-18T17:01:21.384Z,24.04
2018-05-18T17:03:50.789Z,24.02
2018-05-18T17:06:19.851Z,23.62
2018-05-18T17:08:49.341Z,23.71
2018-05-18T17:11:18.493Z,23.40
2018-05-18T17:13:47.741Z,22.77
2018-05-18T17:16:16.854Z,22.46
2018-05-18T17:18:45.827Z,22.34
2018-05-18T17:21:14.860Z,22.47
2018-05-18T17:23:43.730Z,22.05
2018-05-18T17:26:12.968Z,21.91
2018-05-18T17:28:41.783Z,21.95
2018-05-18T17:31:10.646Z,21.94
2018-05-18T17:33:39.605Z,22.47
2018-05-18T17:36:08.601Z,22.44
2018-05-18T17:38:37.840Z,21.99
2018-05-18T17:41:06.704Z,22.17
2018-05-18T17:43:35.831Z,22.30
2018-05-18T17:46:04.958Z,22.32
2018-05-18T17:48:33.896Z,21.90
2018-05-18T17:51:03.653Z,22.03
2018-05-18T17:53:32.542Z,22.11
2018-05-18T17:56:01.425Z,21.86
2018-05-18T17:58:30.231Z,22.24
2018-05-18T18:01:00.104Z,21.88
2018-05-18T18:03:29.329Z,21.39
2018-05-18T18:05:58.401Z,21.78
2018-05-18T18:08:27.275Z,21.78
2018-05-18T18:10:56.129Z,21.86
2018-05-18T18:13:25.296Z,21.56
2018-05-18T18:15:54.563Z,21.70
2018-05-18T18:18:23.381Z,21.41
2018-05-18T18:20:52.408Z,21.62
2018-05-18T18:23:21.538Z,21.46
2018-05-18T18:25:50.625Z,21.23
2018-05-18T18:28:20.088Z,21.11
2018-05-18T18:30:48.940Z,21.17
2018-05-18T18:33:18.063Z,21.88
2018-05-18T18:35:46.896Z,21.80
2018-05-18T18:38:15.773Z,21.59
2018-05-18T18:40:44.511Z,21.57
2018-05-18T18:43:13.348Z,21.28
2018-05-18T18:45:42.184Z,21.11
2018-05-18T18:48:11.031Z,21.16
2018-05-18T18:50:39.992Z,21.32
2018-05-18T18:53:08.907Z,21.49
2018-05-18T18:55:37.872Z,21.79
2018-05-18T18:58:06.719Z,21.59
2018-05-18T19:00:35.614Z,21.63
2018-05-18T19:03:04.501Z,21.20
2018-05-18T19:05:33.564Z,21.52
2018-05-18T19:08:02.392Z,21.32
2018-05-18T19:10:31.232Z,21.36
2018-05-18T19:13:00.093Z,21.48
2018-05-18T19:15:29.421Z,21.26
2018-05-18T19:17:58.271Z,21.31
2018-05-18T19:20:27.137Z,21.10
2018-05-18T19:22:56.037Z,21.31
2018-05-18T19:25:24.892Z,21.10
2018-05-18T19:27:53.929Z,21.13
2018-05-18T19:30:22.824Z,21.06
2018-05-18T19:32:51.888Z,21.04
2018-05-18T19:35:21.137Z,21.15
2018-05-18T19:37:50.139Z,20.89
2018-05-18T19:40:19.158Z,21.07
2018-05-18T19:42:48.140Z,21.20
2018-05-18T19:45:17.067Z,21.34
2018-05-18T19:47:45.987Z,21.03
2018-05-18T19:50:14.744Z,21.17
2018-05-18T19:52:43.653Z,21.08
2018-05-18T19:55:12.468Z,21.27
2018-05-18T19:57:41.530Z,21.04
2018-05-18T20:00:10.430Z,20.93
2018-05-18T20:02:39.506Z,20.99
2018-05-18T20:05:08.488Z,21.20
2018-05-18T20:07:37.386Z,20.89
2018-05-18T20:10:06.349Z,21.03
2018-05-18T20:12:35.180Z,21.09
2018-05-18T20:15:03.942Z,21.16
2018-05-18T20:17:32.811Z,20.72
2018-05-18T20:20:01.832Z,20.89
2018-05-18T20:22:30.735Z,21.19
2018-05-18T20:24:59.816Z,20.90
2018-05-18T20:27:28.928Z,21.07
2018-05-18T20:29:58.921Z,20.82
2018-05-18T20:32:28.038Z,21.29
2018-05-18T20:34:57.204Z,21.67
2018-05-18T20:37:26.039Z,21.53
2018-05-18T20:39:55.076Z,21.52
2018-05-18T20:42:23.941Z,21.30
2018-05-18T20:44:52.892Z,21.31
2018-05-18T20:47:21.756Z,21.44
2018-05-18T20:49:50.774Z,20.91
2018-05-18T20:52:20.165Z,21.01
2018-05-18T20:54:48.944Z,20.93
2018-05-18T20:57:17.768Z,21.65
2018-05-18T20:59:47.324Z,21.71
2018-05-18T21:02:16.550Z,21.48
2018-05-18T21:04:45.516Z,20.91
2018-05-18T21:07:14.836Z,21.25
2018-05-18T21:09:44.146Z,21.47
2018-05-18T21:12:13.160Z,21.69
2018-05-18T21:14:42.061Z,21.39
2018-05-18T21:17:10.821Z,21.45
2018-05-18T21:19:39.654Z,21.47
2018-05-18T21:22:09.013Z,21.62
2018-05-18T21:24:37.981Z,21.51
2018-05-18T21:27:06.894Z,21.62
2018-05-18T21:29:36.245Z,21.61
2018-05-18T21:32:05.317Z,21.61
2018-05-18T21:34:34.361Z,21.52
2018-05-18T21:37:03.392Z,21.62
2018-05-18T21:39:32.299Z,21.03
2018-05-18T21:42:01.951Z,20.51
2018-05-18T21:44:30.805Z,20.38
2018-05-18T21:46:59.916Z,20.36
2018-05-18T21:49:28.784Z,20.43
2018-05-18T21:51:57.913Z,20.57
2018-05-18T21:54:26.872Z,20.64
2018-05-18T21:56:56.093Z,20.31
2018-05-18T21:59:24.919Z,20.59
2018-05-18T22:01:53.968Z,20.65
2018-05-18T22:04:23.009Z,20.40
2018-05-18T22:06:51.776Z,20.23
2018-05-18T22:09:20.694Z,20.03
2018-05-18T22:11:51.004Z,20.40
2018-05-18T22:14:20.024Z,20.24
2018-05-18T22:16:49.004Z,20.29
2018-05-18T22:19:17.957Z,20.22
2018-05-18T22:21:46.831Z,19.96
2018-05-18T22:24:15.944Z,20.48
2018-05-18T22:26:45.117Z,20.07
2018-05-18T22:29:14.052Z,20.40
2018-05-18T22:31:42.863Z,20.60
2018-05-18T22:34:11.824Z,20.34
2018-05-18T22:36:40.976Z,20.75
2018-05-18T22:39:10.032Z,20.87
2018-05-18T22:41:38.828Z,21.12
2018-05-18T22:44:08.613Z,20.38
2018-05-18T22:46:38.144Z,20.59
2018-05-18T22:49:07.359Z,20.87
2018-05-18T22:51:36.694Z,20.44
2018-05-18T22:54:06.217Z,20.10
2018-05-18T22:56:35.296Z,20.40
2018-05-18T22:59:04.072Z,20.42
2018-05-18T23:01:33.009Z,20.18
2018-05-18T23:04:02.226Z,20.38
2018-05-18T23:06:31.508Z,20.38
2018-05-18T23:09:00.616Z,20.43
2018-05-18T23:11:29.572Z,20.90
2018-05-18T23:13:58.829Z,20.35
2018-05-18T23:16:28.028Z,20.73
2018-05-18T23:18:57.088Z,20.75
2018-05-18T23:21:26.335Z,20.76
2018-05-18T23:23:55.445Z,20.50
2018-05-18T23:26:24.716Z,20.28
2018-05-18T23:28:53.729Z,20.27
2018-05-18T23:31:23.073Z,20.52
2018-05-18T23:33:52.428Z,20.30
2018-05-18T23:36:21.584Z,19.93
2018-05-18T23:38:50.963Z,19.90
2018-05-18T23:41:20.172Z,20.20
2018-05-18T23:43:49.505Z,20.09
2018-05-18T23:46:18.837Z,19.94
2018-05-18T23:48:47.964Z,19.96
2018-05-18T23:51:17.831Z,19.96
2018-05-18T23:53:46.972Z,19.83
2018-05-18T23:56:16.476Z,19.82
2018-05-18T23:58:45.956Z,20.07
