createdAt,value
2022-08-08T00:01:08.254Z,17.20
2022-08-08T00:04:02.003Z,17.17
2022-08-08T00:06:34.996Z,17.14
2022-08-08T00:09:15.996Z,17.13
2022-08-08T00:12:07.561Z,17.08
2022-08-08T00:15:00.746Z,17.05
2022-08-08T00:17:58.743Z,17.03
2022-08-08T00:20:33.795Z,17.02
2022-08-08T00:23:11.924Z,16.99
2022-08-08T00:25:50.817Z,16.98
2022-08-08T00:28:35.547Z,16.99
2022-08-08T00:32:15.446Z,16.95
2022-08-08T00:34:41.413Z,16.95
2022-08-08T00:37:47.764Z,16.90
2022-08-08T00:41:09.056Z,16.86
2022-08-08T00:43:59.198Z,16.81
2022-08-08T00:46:57.991Z,16.80
2022-08-08T00:50:06.090Z,16.75
2022-08-08T00:52:48.443Z,16.70
2022-08-08T00:55:54.149Z,16.69
2022-08-08T00:59:44.345Z,16.72
2022-08-08T01:03:59.768Z,16.69
2022-08-08T01:06:00.887Z,16.68
2022-08-08T01:09:35.970Z,16.63
2022-08-08T01:12:52.302Z,16.61
2022-08-08T01:16:00.247Z,16.61
2022-08-08T01:18:58.294Z,16.57
2022-08-08T01:22:12.578Z,16.51
2022-08-08T01:24:50.859Z,16.52
2022-08-08T01:28:02.127Z,16.47
2022-08-08T01:30:58.541Z,16.44
2022-08-08T01:34:00.015Z,16.45
2022-08-08T01:36:50.989Z,16.43
2022-08-08T01:39:48.537Z,16.36
2022-08-08T01:42:49.208Z,16.37
2022-08-08T01:45:30.522Z,16.28
2022-08-08T01:48:16.976Z,16.25
2022-08-08T01:51:30.070Z,16.21
2022-08-08T01:55:16.513Z,16.16
2022-08-08T01:58:04.113Z,16.17
2022-08-08T02:00:36.706Z,16.14
2022-08-08T02:03:55.896Z,16.04
2022-08-08T02:06:32.287Z,16.02
2022-08-08T02:09:18.935Z,16.01
2022-08-08T02:12:32.285Z,15.88
2022-08-08T02:15:17.039Z,15.77
2022-08-08T02:18:19.844Z,15.73
2022-08-08T02:21:17.882Z,15.72
2022-08-08T02:24:06.190Z,15.72
2022-08-08T02:27:01.356Z,15.75
2022-08-08T02:30:01.015Z,15.69
2022-08-08T02:33:08.451Z,15.68
2022-08-08T02:36:03.715Z,15.68
2022-08-08T02:38:51.548Z,15.60
2022-08-08T02:41:59.157Z,15.58
2022-08-08T02:45:18.878Z,15.56
2022-08-08T02:48:14.738Z,15.52
2022-08-08T02:51:03.172Z,15.53
2022-08-08T02:54:16.508Z,15.47
2022-08-08T02:56:59.107Z,15.40
2022-08-08T03:00:31.772Z,15.40
2022-08-08T03:03:14.836Z,15.38
2022-08-08T03:06:30.582Z,15.38
2022-08-08T03:09:43.691Z,15.30
2022-08-08T03:13:01.226Z,15.25
2022-08-08T03:16:06.200Z,15.24
2022-08-08T03:18:54.037Z,15.18
2022-08-08T03:21:26.862Z,15.15
2022-08-08T03:23:59.697Z,15.17
2022-08-08T03:26:42.201Z,15.18
2022-08-08T03:29:20.901Z,15.18
2022-08-08T03:32:09.345Z,15.19
2022-08-08T03:34:42.095Z,15.19
2022-08-08T03:38:53.401Z,15.21
2022-08-08T03:40:29.689Z,15.20
2022-08-08T03:43:16.776Z,15.09
2022-08-08T03:46:07.315Z,15.07
2022-08-08T03:49:27.978Z,15.02
2022-08-08T03:51:47.131Z,14.94
2022-08-08T03:54:40.779Z,15.03
2022-08-08T03:58:34.566Z,15.07
2022-08-08T04:00:18.321Z,15.07
2022-08-08T04:03:12.122Z,15.07
2022-08-08T04:05:47.947Z,14.99
2022-08-08T04:08:33.484Z,15.00
2022-08-08T04:11:11.042Z,14.97
2022-08-08T04:14:03.242Z,14.89
2022-08-08T04:16:40.883Z,14.90
2022-08-08T04:19:23.301Z,14.85
2022-08-08T04:21:58.524Z,14.79
2022-08-08T04:24:33.341Z,14.88
2022-08-08T04:27:10.377Z,14.92
2022-08-08T04:29:44.773Z,14.94
2022-08-08T04:32:30.888Z,15.02
2022-08-08T04:35:04.476Z,15.05
2022-08-08T04:37:38.278Z,15.06
2022-08-08T04:40:15.361Z,15.13
2022-08-08T04:42:57.329Z,15.13
2022-08-08T04:45:47.395Z,15.16
2022-08-08T04:48:21.691Z,15.18
2022-08-08T04:50:52.271Z,15.15
2022-08-08T04:54:36.156Z,15.13
2022-08-08T04:56:17.678Z,15.14
2022-08-08T04:58:48.483Z,15.24
2022-08-08T05:01:20.997Z,15.24
2022-08-08T05:04:11.563Z,15.20
2022-08-08T05:06:47.433Z,15.20
2022-08-08T05:09:22.352Z,15.25
2022-08-08T05:11:56.578Z,15.27
2022-08-08T05:14:29.314Z,15.24
2022-08-08T05:17:02.105Z,15.33
2022-08-08T05:20:12.848Z,15.40
2022-08-08T05:22:42.185Z,15.48
2022-08-08T05:25:12.884Z,15.56
2022-08-08T05:27:44.351Z,15.64
2022-08-08T05:30:16.717Z,15.64
2022-08-08T05:32:57.908Z,15.69
2022-08-08T05:35:33.988Z,15.81
2022-08-08T05:38:30.631Z,15.90
2022-08-08T05:41:07.704Z,15.95
2022-08-08T05:44:03.924Z,16.04
2022-08-08T05:46:32.225Z,16.04
2022-08-08T05:49:10.904Z,16.03
2022-08-08T05:51:49.071Z,16.25
2022-08-08T05:54:28.873Z,16.32
2022-08-08T05:57:57.706Z,16.42
2022-08-08T06:00:23.629Z,16.50
2022-08-08T06:03:23.697Z,16.61
2022-08-08T06:06:06.765Z,16.73
2022-08-08T06:08:55.012Z,16.79
2022-08-08T06:11:28.288Z,16.88
2022-08-08T06:13:58.767Z,16.93
2022-08-08T06:16:30.577Z,17.06
2022-08-08T06:19:16.184Z,17.17
2022-08-08T06:21:57.560Z,17.29
2022-08-08T06:24:40.031Z,17.41
2022-08-08T06:27:13.659Z,17.48
2022-08-08T06:30:00.858Z,17.57
2022-08-08T06:32:47.767Z,17.64
2022-08-08T06:36:04.287Z,17.82
2022-08-08T06:38:14.924Z,17.98
2022-08-08T06:40:54.224Z,18.14
2022-08-08T06:43:34.128Z,18.21
2022-08-08T06:46:16.414Z,18.37
2022-08-08T06:48:49.312Z,18.40
2022-08-08T06:51:20.265Z,18.57
2022-08-08T06:53:56.420Z,18.69
2022-08-08T06:56:33.679Z,18.75
2022-08-08T06:59:09.755Z,18.88
2022-08-08T07:02:27.378Z,18.95
2022-08-08T07:05:00.478Z,19.20
2022-08-08T07:08:00.057Z,19.38
2022-08-08T07:10:47.526Z,19.49
2022-08-08T07:13:25.037Z,19.58
2022-08-08T07:16:10.659Z,19.85
2022-08-08T07:19:27.576Z,19.99
2022-08-08T07:22:11.931Z,20.17
2022-08-08T07:24:56.690Z,20.38
2022-08-08T07:27:46.952Z,20.45
2022-08-08T07:30:25.822Z,20.60
2022-08-08T07:32:59.419Z,20.80
2022-08-08T07:35:35.463Z,20.86
2022-08-08T07:38:10.052Z,20.90
2022-08-08T07:40:52.203Z,20.92
2022-08-08T07:43:36.670Z,21.04
2022-08-08T07:46:23.738Z,21.20
2022-08-08T07:49:01.868Z,21.32
2022-08-08T07:51:53.472Z,21.51
2022-08-08T07:54:54.123Z,21.65
2022-08-08T07:57:36.010Z,21.78
2022-08-08T08:00:17.192Z,22.00
2022-08-08T08:03:16.802Z,22.23
2022-08-08T08:05:54.554Z,22.18
2022-08-08T08:09:08.315Z,22.42
2022-08-08T08:11:52.493Z,22.51
2022-08-08T08:14:49.780Z,22.39
2022-08-08T08:17:22.387Z,22.41
2022-08-08T08:20:00.598Z,22.36
2022-08-08T08:22:31.707Z,22.35
2022-08-08T08:25:07.806Z,22.47
2022-08-08T08:27:46.603Z,22.69
2022-08-08T08:30:17.358Z,22.71
2022-08-08T08:32:51.191Z,22.79
2022-08-08T08:35:29.701Z,22.98
2022-08-08T08:38:17.299Z,23.03
2022-08-08T08:40:52.809Z,23.02
2022-08-08T08:43:26.721Z,23.17
2022-08-08T08:46:03.641Z,23.34
2022-08-08T08:48:36.499Z,23.51
2022-08-08T08:51:18.963Z,23.65
2022-08-08T08:53:59.745Z,23.40
2022-08-08T08:56:34.722Z,23.29
2022-08-08T08:59:15.143Z,23.26
2022-08-08T09:01:54.154Z,23.35
2022-08-08T09:04:37.941Z,23.63
2022-08-08T09:07:19.105Z,23.62
2022-08-08T09:09:55.324Z,23.73
2022-08-08T09:12:31.463Z,23.65
2022-08-08T09:15:01.787Z,23.65
2022-08-08T09:17:41.640Z,23.50
2022-08-08T09:21:56.668Z,23.49
2022-08-08T09:23:17.854Z,23.63
2022-08-08T09:26:04.010Z,23.77
2022-08-08T09:28:43.172Z,23.91
2022-08-08T09:31:24.015Z,24.17
2022-08-08T09:34:30.523Z,24.33
2022-08-08T09:36:51.665Z,24.31
2022-08-08T09:40:11.145Z,24.43
2022-08-08T09:42:44.384Z,24.34
2022-08-08T09:46:03.139Z,24.14
2022-08-08T09:48:42.615Z,24.08
2022-08-08T09:51:12.550Z,24.18
2022-08-08T09:53:59.111Z,24.17
2022-08-08T09:56:41.294Z,24.29
2022-08-08T09:59:53.250Z,24.53
2022-08-08T10:02:12.565Z,24.13
2022-08-08T10:04:47.808Z,24.19
2022-08-08T10:07:19.119Z,24.37
2022-08-08T10:09:59.208Z,24.34
2022-08-08T10:12:53.811Z,24.53
2022-08-08T10:15:29.282Z,24.72
2022-08-08T10:18:10.587Z,25.01
2022-08-08T10:20:58.215Z,25.31
2022-08-08T10:23:58.586Z,25.67
2022-08-08T10:26:59.431Z,25.90
2022-08-08T10:29:58.871Z,25.78
2022-08-08T10:32:48.585Z,25.59
2022-08-08T10:36:08.312Z,25.38
2022-08-08T10:38:17.892Z,25.35
2022-08-08T10:40:54.722Z,25.61
2022-08-08T10:43:25.173Z,25.60
2022-08-08T10:46:03.446Z,25.41
2022-08-08T10:48:56.700Z,25.37
2022-08-08T10:51:31.337Z,25.45
2022-08-08T10:54:10.960Z,25.38
2022-08-08T10:56:43.739Z,25.50
2022-08-08T10:59:14.656Z,25.28
2022-08-08T11:01:49.594Z,25.21
2022-08-08T11:04:29.802Z,25.18
2022-08-08T11:07:15.048Z,25.37
2022-08-08T11:09:58.095Z,25.29
2022-08-08T11:12:29.174Z,25.39
2022-08-08T11:15:01.566Z,25.35
2022-08-08T11:17:58.476Z,25.49
2022-08-08T11:20:31.750Z,25.56
2022-08-08T11:23:05.801Z,25.39
2022-08-08T11:25:51.779Z,25.36
2022-08-08T11:28:29.361Z,25.46
2022-08-08T11:31:03.983Z,25.47
2022-08-08T11:33:51.128Z,25.36
2022-08-08T11:36:22.998Z,25.04
2022-08-08T11:38:58.794Z,24.90
2022-08-08T11:41:33.564Z,24.93
2022-08-08T11:44:05.547Z,25.12
2022-08-08T11:46:36.994Z,25.22
2022-08-08T11:49:14.591Z,25.37
2022-08-08T11:51:50.708Z,25.33
2022-08-08T11:54:38.269Z,25.13
2022-08-08T11:57:34.870Z,24.95
2022-08-08T12:00:09.799Z,25.08
2022-08-08T12:02:54.920Z,25.43
2022-08-08T12:05:38.698Z,25.58
2022-08-08T12:08:08.394Z,25.40
2022-08-08T12:10:52.884Z,25.08
2022-08-08T12:13:37.622Z,25.13
2022-08-08T12:16:19.577Z,25.44
2022-08-08T12:18:58.151Z,25.43
2022-08-08T12:21:59.218Z,25.67
2022-08-08T12:24:28.057Z,25.92
2022-08-08T12:26:59.198Z,25.93
2022-08-08T12:29:40.512Z,25.70
2022-08-08T12:32:20.764Z,25.54
2022-08-08T12:35:04.475Z,25.53
2022-08-08T12:37:40.872Z,25.73
2022-08-08T12:40:22.357Z,26.08
2022-08-08T12:42:55.679Z,26.33
2022-08-08T12:45:58.073Z,26.55
2022-08-08T12:48:37.627Z,26.47
2022-08-08T12:51:11.122Z,26.29
2022-08-08T12:53:59.564Z,26.38
2022-08-08T12:56:43.332Z,26.62
2022-08-08T12:59:44.478Z,26.57
2022-08-08T13:02:28.526Z,26.34
2022-08-08T13:05:05.909Z,26.29
2022-08-08T13:08:03.786Z,26.55
2022-08-08T13:10:55.471Z,26.52
2022-08-08T13:13:36.998Z,26.65
2022-08-08T13:16:30.025Z,26.57
2022-08-08T13:19:07.893Z,26.42
2022-08-08T13:21:58.353Z,26.44
2022-08-08T13:24:47.908Z,26.54
2022-08-08T13:27:23.144Z,26.60
2022-08-08T13:30:08.148Z,26.49
2022-08-08T13:32:41.641Z,26.66
2022-08-08T13:35:24.907Z,26.91
2022-08-08T13:38:08.598Z,27.07
2022-08-08T13:40:45.181Z,26.90
2022-08-08T13:43:20.913Z,26.75
2022-08-08T13:45:50.373Z,26.65
2022-08-08T13:48:25.715Z,26.69
2022-08-08T13:51:17.381Z,26.68
2022-08-08T13:54:00.790Z,26.56
2022-08-08T13:56:44.555Z,26.36
2022-08-08T13:59:32.789Z,26.27
2022-08-08T14:02:07.831Z,26.26
2022-08-08T14:04:52.766Z,26.22
2022-08-08T14:07:25.076Z,26.19
2022-08-08T14:10:17.390Z,26.11
2022-08-08T14:12:48.499Z,26.25
2022-08-08T14:15:39.628Z,26.44
2022-08-08T14:18:36.019Z,26.66
2022-08-08T14:21:15.050Z,26.71
2022-08-08T14:24:06.652Z,26.66
2022-08-08T14:26:46.222Z,26.45
2022-08-08T14:29:29.968Z,26.41
2022-08-08T14:32:08.818Z,26.47
2022-08-08T14:34:43.566Z,26.63
2022-08-08T14:37:19.749Z,26.61
2022-08-08T14:40:05.204Z,26.59
2022-08-08T14:42:54.761Z,26.61
2022-08-08T14:45:33.360Z,26.69
2022-08-08T14:48:27.474Z,26.68
2022-08-08T14:51:08.651Z,26.52
2022-08-08T14:53:55.993Z,26.60
2022-08-08T14:56:27.426Z,26.64
2022-08-08T14:58:58.823Z,26.66
2022-08-08T15:01:37.101Z,26.70
2022-08-08T15:04:10.491Z,26.65
2022-08-08T15:06:42.631Z,26.56
2022-08-08T15:09:13.899Z,26.52
2022-08-08T15:11:53.042Z,26.59
2022-08-08T15:14:25.118Z,26.51
2022-08-08T15:16:56.943Z,26.41
2022-08-08T15:19:28.053Z,26.42
2022-08-08T15:21:58.428Z,26.40
2022-08-08T15:24:31.747Z,26.28
2022-08-08T15:27:11.947Z,26.18
2022-08-08T15:29:50.947Z,26.14
2022-08-08T15:32:27.337Z,26.18
2022-08-08T15:35:00.313Z,26.29
2022-08-08T15:37:30.270Z,26.18
2022-08-08T15:40:00.921Z,26.24
2022-08-08T15:42:31.816Z,26.16
2022-08-08T15:45:12.870Z,26.10
2022-08-08T15:48:05.354Z,26.22
2022-08-08T15:50:51.622Z,26.22
2022-08-08T15:53:23.841Z,26.17
2022-08-08T15:55:55.424Z,26.06
2022-08-08T15:58:28.245Z,26.05
2022-08-08T16:01:01.144Z,26.06
2022-08-08T16:03:30.542Z,26.05
2022-08-08T16:06:02.391Z,26.09
2022-08-08T16:08:32.712Z,26.03
2022-08-08T16:13:11.263Z,25.97
2022-08-08T16:13:53.319Z,25.97
2022-08-08T16:16:23.017Z,26.00
2022-08-08T16:18:56.453Z,26.14
2022-08-08T16:21:31.646Z,26.17
2022-08-08T16:24:04.760Z,26.19
2022-08-08T16:26:36.966Z,26.32
2022-08-08T16:29:09.449Z,26.39
2022-08-08T16:31:48.971Z,26.35
2022-08-08T16:34:22.288Z,26.25
2022-08-08T16:36:54.425Z,26.20
2022-08-08T16:39:49.058Z,26.17
2022-08-08T16:42:18.588Z,26.09
2022-08-08T16:44:54.266Z,25.97
2022-08-08T16:47:39.803Z,25.85
2022-08-08T16:50:14.056Z,25.67
2022-08-08T16:55:03.836Z,25.63
2022-08-08T16:55:55.693Z,25.58
2022-08-08T16:58:34.707Z,25.56
2022-08-08T17:01:09.158Z,25.48
2022-08-08T17:03:58.865Z,25.40
2022-08-08T17:06:37.374Z,25.30
2022-08-08T17:09:14.665Z,25.13
2022-08-08T17:11:49.181Z,25.04
2022-08-08T17:14:33.102Z,24.95
2022-08-08T17:17:41.729Z,24.85
2022-08-08T17:19:58.299Z,24.80
2022-08-08T17:22:39.359Z,24.85
2022-08-08T17:25:12.331Z,24.93
2022-08-08T17:27:47.343Z,25.00
2022-08-08T17:30:23.399Z,25.03
2022-08-08T17:34:37.727Z,25.04
2022-08-08T17:35:55.238Z,25.02
2022-08-08T17:38:35.711Z,25.03
2022-08-08T17:41:06.104Z,25.02
2022-08-08T17:44:01.401Z,25.06
2022-08-08T17:46:43.516Z,25.08
2022-08-08T17:49:16.525Z,25.01
2022-08-08T17:51:53.963Z,24.92
2022-08-08T17:54:28.880Z,24.93
2022-08-08T17:56:58.847Z,24.89
2022-08-08T17:59:30.393Z,24.81
2022-08-08T18:02:11.363Z,24.79
2022-08-08T18:04:49.404Z,24.78
2022-08-08T18:08:04.063Z,24.69
2022-08-08T18:10:11.161Z,24.65
2022-08-08T18:12:40.653Z,24.58
2022-08-08T18:15:12.893Z,24.48
2022-08-08T18:18:10.026Z,24.48
2022-08-08T18:20:44.141Z,24.38
2022-08-08T18:23:21.103Z,24.28
2022-08-08T18:25:52.607Z,24.23
2022-08-08T18:28:25.443Z,24.15
2022-08-08T18:30:55.245Z,24.11
2022-08-08T18:34:10.400Z,24.01
2022-08-08T18:36:18.933Z,23.97
2022-08-08T18:38:53.363Z,23.86
2022-08-08T18:41:51.637Z,23.84
2022-08-08T18:44:12.753Z,23.71
2022-08-08T18:46:55.821Z,23.64
2022-08-08T18:49:32.674Z,23.62
2022-08-08T18:52:22.647Z,23.55
2022-08-08T18:55:00.587Z,23.45
2022-08-08T18:57:45.617Z,23.38
2022-08-08T19:00:24.380Z,23.36
2022-08-08T19:03:03.971Z,23.33
2022-08-08T19:05:45.387Z,23.20
2022-08-08T19:08:24.033Z,23.14
2022-08-08T19:10:56.133Z,23.01
2022-08-08T19:13:25.535Z,22.97
2022-08-08T19:16:18.563Z,22.72
2022-08-08T19:19:00.208Z,22.86
2022-08-08T19:21:33.407Z,22.72
2022-08-08T19:24:39.348Z,22.65
2022-08-08T19:27:07.361Z,22.47
2022-08-08T19:29:42.400Z,22.44
2022-08-08T19:32:21.836Z,22.39
2022-08-08T19:34:52.948Z,22.30
2022-08-08T19:37:42.606Z,22.27
2022-08-08T19:40:16.596Z,22.16
2022-08-08T19:42:46.147Z,22.09
2022-08-08T19:45:59.630Z,22.03
2022-08-08T19:48:07.908Z,22.04
2022-08-08T19:50:56.368Z,21.98
2022-08-08T19:53:51.590Z,21.91
2022-08-08T19:56:25.759Z,21.83
2022-08-08T19:59:07.584Z,21.79
2022-08-08T20:02:01.422Z,21.64
2022-08-08T20:04:27.172Z,21.70
2022-08-08T20:06:56.765Z,21.67
2022-08-08T20:09:30.153Z,21.60
2022-08-08T20:12:01.957Z,21.57
2022-08-08T20:14:35.887Z,21.48
2022-08-08T20:17:07.085Z,21.32
2022-08-08T20:19:43.352Z,21.31
2022-08-08T20:22:30.409Z,21.29
2022-08-08T20:25:00.515Z,21.24
2022-08-08T20:27:43.555Z,21.17
2022-08-08T20:30:38.935Z,21.12
2022-08-08T20:33:18.489Z,21.07
2022-08-08T20:35:59.135Z,21.04
2022-08-08T20:38:37.495Z,20.99
2022-08-08T20:41:17.646Z,20.93
2022-08-08T20:43:50.286Z,20.98
2022-08-08T20:46:25.595Z,20.87
2022-08-08T20:48:58.144Z,20.77
2022-08-08T20:51:32.458Z,20.72
2022-08-08T20:54:13.992Z,20.81
2022-08-08T20:57:11.756Z,20.69
2022-08-08T20:59:41.370Z,20.67
2022-08-08T21:02:12.494Z,20.64
2022-08-08T21:04:43.581Z,20.63
2022-08-08T21:07:17.287Z,20.55
2022-08-08T21:10:12.318Z,20.47
2022-08-08T21:12:44.489Z,20.39
2022-08-08T21:15:16.462Z,20.38
2022-08-08T21:18:05.587Z,20.30
2022-08-08T21:20:35.135Z,20.32
2022-08-08T21:23:09.170Z,20.31
2022-08-08T21:25:39.123Z,20.12
2022-08-08T21:28:15.619Z,20.13
2022-08-08T21:30:52.106Z,20.12
2022-08-08T21:33:21.911Z,20.05
2022-08-08T21:36:16.837Z,20.04
2022-08-08T21:38:40.621Z,19.99
2022-08-08T21:41:09.947Z,19.95
2022-08-08T21:43:58.360Z,19.93
2022-08-08T21:48:07.001Z,19.85
2022-08-08T21:49:18.540Z,19.89
2022-08-08T21:54:36.377Z,19.85
2022-08-08T21:55:02.941Z,19.82
2022-08-08T21:57:28.921Z,19.75
2022-08-08T22:00:14.168Z,19.73
2022-08-08T22:02:44.707Z,19.62
2022-08-08T22:05:16.049Z,19.54
2022-08-08T22:07:49.004Z,19.51
2022-08-08T22:10:32.128Z,19.56
2022-08-08T22:13:17.021Z,19.46
2022-08-08T22:15:59.002Z,19.44
2022-08-08T22:18:31.226Z,19.43
2022-08-08T22:21:14.288Z,19.44
2022-08-08T22:23:50.867Z,19.39
2022-08-08T22:26:30.695Z,19.35
2022-08-08T22:29:57.190Z,19.36
2022-08-08T22:32:01.408Z,19.27
2022-08-08T22:34:39.364Z,19.24
2022-08-08T22:37:14.796Z,19.14
2022-08-08T22:40:00.569Z,19.03
2022-08-08T22:42:34.428Z,19.02
2022-08-08T22:45:12.101Z,19.00
2022-08-08T22:47:48.796Z,18.93
2022-08-08T22:50:27.505Z,19.01
2022-08-08T22:54:30.755Z,18.94
2022-08-08T22:55:59.826Z,18.80
2022-08-08T22:58:35.591Z,18.86
2022-08-08T23:02:03.002Z,18.78
2022-08-08T23:04:02.625Z,18.75
2022-08-08T23:06:32.014Z,18.78
2022-08-08T23:09:02.365Z,18.78
2022-08-08T23:12:17.460Z,18.73
2022-08-08T23:14:31.553Z,18.71
2022-08-08T23:17:02.465Z,18.69
2022-08-08T23:19:33.044Z,18.68
2022-08-08T23:22:08.275Z,18.58
2022-08-08T23:24:41.238Z,18.64
2022-08-08T23:27:37.547Z,18.62
2022-08-08T23:30:05.701Z,18.54
2022-08-08T23:32:44.054Z,18.48
2022-08-08T23:35:17.386Z,18.44
2022-08-08T23:38:02.545Z,18.40
2022-08-08T23:40:33.183Z,18.41
2022-08-08T23:43:04.488Z,18.33
2022-08-08T23:49:03.022Z,18.33
2022-08-08T23:49:04.614Z,18.30
2022-08-08T23:51:41.863Z,18.27
2022-08-08T23:54:41.795Z,18.25
2022-08-08T23:56:56.906Z,18.21
2022-08-08T23:59:26.272Z,18.18
