createdAt,value
2023-04-03T00:00:00.147Z,1010.94
2023-04-03T00:05:00.162Z,1010.96
2023-04-03T00:10:00.157Z,1011.09
2023-04-03T00:15:00.121Z,1011.11
2023-04-03T00:20:00.150Z,1011.08
2023-04-03T00:25:00.129Z,1011.1
2023-04-03T00:30:00.160Z,1011.14
2023-04-03T00:35:00.123Z,1011.17
2023-04-03T00:40:00.129Z,1011.16
2023-04-03T00:45:00.157Z,1011.2
2023-04-03T00:50:00.174Z,1011.24
2023-04-03T00:55:00.102Z,1011.24
2023-04-03T01:00:00.166Z,1011.23
2023-04-03T01:05:00.128Z,1011.31
2023-04-03T01:10:00.103Z,1011.36
2023-04-03T01:15:00.110Z,1011.34
2023-04-03T01:20:00.120Z,1011.31
2023-04-03T01:25:00.125Z,1011.27
2023-04-03T01:30:00.189Z,1011.38
2023-04-03T01:35:00.130Z,1011.39
2023-04-03T01:40:00.141Z,1011.32
2023-04-03T01:45:00.153Z,1011.41
2023-04-03T01:50:00.105Z,1011.47
2023-04-03T01:55:00.125Z,1011.51
2023-04-03T02:00:00.128Z,1011.54
2023-04-03T02:05:00.137Z,1011.59
2023-04-03T02:10:00.149Z,1011.7
2023-04-03T02:15:00.100Z,1011.65
2023-04-03T02:20:00.147Z,1011.69
2023-04-03T02:25:00.122Z,1011.69
2023-04-03T02:30:00.133Z,1011.71
2023-04-03T02:35:00.106Z,1011.77
2023-04-03T02:40:00.126Z,1011.87
2023-04-03T02:45:00.708Z,1011.9
2023-04-03T02:50:00.117Z,1011.94
2023-04-03T02:55:00.085Z,1011.96
2023-04-03T03:00:00.117Z,1011.97
2023-04-03T03:05:00.178Z,1011.99
2023-04-03T03:10:00.152Z,1012.01
2023-04-03T03:15:00.118Z,1011.94
2023-04-03T03:20:00.135Z,1011.99
2023-04-03T03:25:00.134Z,1012.05
2023-04-03T03:30:00.183Z,1011.53
2023-04-03T03:35:00.133Z,1011.47
2023-04-03T03:40:00.139Z,1011.59
2023-04-03T03:45:00.112Z,1011.58
2023-04-03T03:50:00.124Z,1011.53
2023-04-03T03:55:00.129Z,1011.59
2023-04-03T04:00:00.116Z,1011.64
2023-04-03T04:05:00.255Z,1011.65
2023-04-03T04:10:00.168Z,1011.72
2023-04-03T04:15:00.139Z,1011.81
2023-04-03T04:20:00.126Z,1011.84
2023-04-03T04:25:00.134Z,1011.87
2023-04-03T04:30:00.155Z,1011.79
2023-04-03T04:35:00.220Z,1011.89
2023-04-03T04:40:00.135Z,1011.9
2023-04-03T04:45:00.134Z,1011.98
2023-04-03T04:50:00.154Z,1011.94
2023-04-03T04:55:00.140Z,1011.95
2023-04-03T05:00:00.165Z,1012.04
2023-04-03T05:05:00.396Z,1012.06
2023-04-03T05:10:00.136Z,1012.04
2023-04-03T05:15:00.163Z,1012.18
2023-04-03T05:20:00.142Z,1012.12
2023-04-03T05:25:00.141Z,1012.15
2023-04-03T05:30:00.157Z,1012.12
2023-04-03T05:35:01.363Z,1012.2
2023-04-03T05:40:00.166Z,1012.28
2023-04-03T05:45:00.140Z,1012.25
2023-04-03T05:50:00.137Z,1012.42
2023-04-03T05:55:00.109Z,1012.43
2023-04-03T06:00:00.195Z,1012.47
2023-04-03T06:05:00.212Z,1012.49
2023-04-03T06:10:00.095Z,1012.53
2023-04-03T06:15:00.121Z,1012.55
2023-04-03T06:20:00.122Z,1012.64
2023-04-03T06:25:00.492Z,1012.72
2023-04-03T06:30:00.134Z,1012.74
2023-04-03T06:35:00.096Z,1012.65
2023-04-03T06:40:00.123Z,1012.8
2023-04-03T06:45:00.118Z,1012.78
2023-04-03T06:50:00.133Z,1012.82
2023-04-03T06:55:00.107Z,1012.83
2023-04-03T07:00:00.166Z,1012.8
2023-04-03T07:05:00.135Z,1012.91
2023-04-03T07:10:00.113Z,1012.86
2023-04-03T07:15:00.133Z,1012.89
2023-04-03T07:20:00.112Z,1012.98
2023-04-03T07:25:00.128Z,1012.96
2023-04-03T07:30:00.162Z,1013.06
2023-04-03T07:35:01.144Z,1013.09
2023-04-03T07:40:00.116Z,1013.04
2023-04-03T07:45:00.274Z,1013.11
2023-04-03T07:50:00.155Z,1013.09
2023-04-03T07:55:00.126Z,1013.15
2023-04-03T08:00:00.141Z,1013.18
2023-04-03T08:05:00.423Z,1013.3
2023-04-03T08:10:00.118Z,1013.14
2023-04-03T08:15:00.114Z,1013.15
2023-04-03T08:20:00.132Z,1013.08
2023-04-03T08:25:00.119Z,1013.1
2023-04-03T08:30:00.135Z,1013.04
2023-04-03T08:35:00.437Z,1013.14
2023-04-03T08:40:00.119Z,1013.09
2023-04-03T08:45:00.225Z,1013.13
2023-04-03T08:50:00.151Z,1013.22
2023-04-03T08:55:00.148Z,1013.18
2023-04-03T09:00:00.156Z,1013.22
2023-04-03T09:05:00.225Z,1013.16
2023-04-03T09:10:00.147Z,1013.31
2023-04-03T09:15:00.131Z,1013.27
2023-04-03T09:20:00.138Z,1013.31
2023-04-03T09:25:00.243Z,1013.31
2023-04-03T09:30:00.144Z,1013.36
2023-04-03T09:35:03.890Z,1013.24
2023-04-03T09:40:00.144Z,1013.24
2023-04-03T09:45:00.227Z,1013.29
2023-04-03T09:50:00.133Z,1013.18
2023-04-03T09:55:00.115Z,1013.15
2023-04-03T10:00:00.236Z,1013.15
2023-04-03T10:10:00.108Z,1013.24
2023-04-03T10:15:00.159Z,1013.03
2023-04-03T10:20:00.122Z,1013.14
2023-04-03T10:25:00.277Z,1013.06
2023-04-03T10:30:00.175Z,1013.06
2023-04-03T10:35:04.799Z,1012.94
2023-04-03T10:40:00.099Z,1012.95
2023-04-03T10:45:00.294Z,1012.94
2023-04-03T10:50:00.375Z,1012.87
2023-04-03T10:55:00.117Z,1013
2023-04-03T11:00:00.243Z,1013.03
2023-04-03T11:05:00.312Z,1012.96
2023-04-03T11:10:00.110Z,1013
2023-04-03T11:15:00.137Z,1012.94
2023-04-03T11:20:00.107Z,1012.83
2023-04-03T11:25:00.230Z,1012.86
2023-04-03T11:30:00.164Z,1012.74
2023-04-03T11:35:00.134Z,1012.73
2023-04-03T11:40:00.151Z,1012.63
2023-04-03T11:45:00.356Z,1012.74
2023-04-03T11:50:00.115Z,1012.71
2023-04-03T11:55:00.110Z,1012.69
2023-04-03T12:00:00.151Z,1012.56
2023-04-03T12:05:00.229Z,1012.49
2023-04-03T12:10:00.102Z,1012.57
2023-04-03T12:15:00.135Z,1012.35
2023-04-03T12:20:00.125Z,1012.48
2023-04-03T12:25:00.211Z,1012.46
2023-04-03T12:30:00.162Z,1012.39
2023-04-03T12:35:00.103Z,1012.4
2023-04-03T12:40:00.123Z,1012.32
2023-04-03T12:45:00.238Z,1012.32
2023-04-03T12:50:00.119Z,1012.31
2023-04-03T12:55:00.119Z,1012.29
2023-04-03T13:00:00.124Z,1012.32
2023-04-03T13:05:00.207Z,1012.35
2023-04-03T13:10:00.135Z,1012.36
2023-04-03T13:15:00.110Z,1012.27
2023-04-03T13:20:00.118Z,1012.35
2023-04-03T13:25:01.448Z,1012.29
2023-04-03T13:30:00.202Z,1012.35
2023-04-03T13:35:05.320Z,1012.28
2023-04-03T13:40:00.130Z,1012.24
2023-04-03T13:45:00.169Z,1012.24
2023-04-03T13:50:00.130Z,1012.27
2023-04-03T13:55:00.120Z,1012.2
2023-04-03T14:00:00.142Z,1012.28
2023-04-03T14:05:00.117Z,1012.17
2023-04-03T14:10:00.122Z,1012.22
2023-04-03T14:15:00.138Z,1012.24
2023-04-03T14:20:00.116Z,1012.15
2023-04-03T14:25:00.144Z,1012.19
2023-04-03T14:30:00.179Z,1012.15
2023-04-03T14:35:00.155Z,1012.16
2023-04-03T14:40:00.222Z,1012.12
2023-04-03T14:45:00.173Z,1012.08
2023-04-03T14:50:00.135Z,1012.08
2023-04-03T14:55:00.106Z,1012.13
2023-04-03T15:00:00.176Z,1012.1
2023-04-03T15:05:00.133Z,1012.09
2023-04-03T15:10:00.138Z,1012.15
2023-04-03T15:15:02.937Z,1012.07
2023-04-03T15:20:00.109Z,1012.1
2023-04-03T15:25:00.134Z,1012.16
2023-04-03T15:30:00.343Z,1012.18
2023-04-03T15:35:00.097Z,1012.12
2023-04-03T15:40:00.094Z,1012.13
2023-04-03T15:45:00.142Z,1012.12
2023-04-03T15:50:00.162Z,1012.04
2023-04-03T15:55:00.113Z,1012.03
2023-04-03T16:00:00.259Z,1012.03
2023-04-03T16:05:00.128Z,1011.94
2023-04-03T16:10:00.126Z,1011.98
2023-04-03T16:15:00.118Z,1012.08
2023-04-03T16:20:00.282Z,1012.05
2023-04-03T16:25:00.147Z,1012.08
2023-04-03T16:30:00.126Z,1011.95
2023-04-03T16:40:00.081Z,1011.95
2023-04-03T16:45:00.133Z,1011.99
2023-04-03T16:50:00.808Z,1011.96
2023-04-03T16:55:00.110Z,1012.04
2023-04-03T17:00:00.149Z,1011.99
2023-04-03T17:05:00.132Z,1012
2023-04-03T17:10:00.106Z,1012.04
2023-04-03T17:15:00.128Z,1012
2023-04-03T17:20:00.136Z,1012
2023-04-03T17:25:00.161Z,1011.93
2023-04-03T17:30:00.116Z,1012.07
2023-04-03T17:35:00.107Z,1011.98
2023-04-03T17:40:00.129Z,1012.02
2023-04-03T17:45:00.166Z,1012.01
2023-04-03T17:50:00.119Z,1012.03
2023-04-03T17:55:00.088Z,1012.07
2023-04-03T18:00:00.138Z,1012.05
2023-04-03T18:05:00.107Z,1012.08
2023-04-03T18:10:00.093Z,1012.1
2023-04-03T18:15:00.125Z,1012.09
2023-04-03T18:20:00.134Z,1012.08
2023-04-03T18:25:00.163Z,1012.11
2023-04-03T18:30:00.186Z,1012.06
2023-04-03T18:35:00.095Z,1012.17
2023-04-03T18:40:00.106Z,1012.13
2023-04-03T18:45:00.170Z,1012.14
2023-04-03T18:50:00.153Z,1012.18
2023-04-03T18:55:00.137Z,1012.17
2023-04-03T19:00:00.186Z,1012.25
2023-04-03T19:05:00.154Z,1012.16
2023-04-03T19:10:00.157Z,1012.13
2023-04-03T19:15:00.180Z,1012.13
2023-04-03T19:20:00.148Z,1012.06
2023-04-03T19:25:00.133Z,1012.07
2023-04-03T19:30:00.127Z,1012.17
2023-04-03T19:35:00.104Z,1012.16
2023-04-03T19:40:00.138Z,1012.1
2023-04-03T19:45:00.165Z,1012.11
2023-04-03T19:50:00.139Z,1012.17
2023-04-03T19:55:00.143Z,1012.11
2023-04-03T20:00:00.188Z,1012.16
2023-04-03T20:05:00.156Z,1012.1
2023-04-03T20:10:00.186Z,1012.11
2023-04-03T20:15:00.174Z,1012.1
2023-04-03T20:20:00.125Z,1012.1
2023-04-03T20:25:05.872Z,1012.07
2023-04-03T20:30:01.186Z,1012.6
2023-04-03T20:35:03.775Z,1012.53
2023-04-03T20:40:00.152Z,1012.57
2023-04-03T20:45:00.415Z,1012.49
2023-04-03T20:50:00.124Z,1012.54
2023-04-03T20:55:00.112Z,1012.56
2023-04-03T21:00:00.145Z,1012.45
2023-04-03T21:05:00.146Z,1012.45
2023-04-03T21:10:00.111Z,1012.47
2023-04-03T21:15:00.152Z,1012.46
2023-04-03T21:20:00.146Z,1012.45
2023-04-03T21:25:00.179Z,1012.45
2023-04-03T21:30:00.198Z,1012.53
2023-04-03T21:35:00.144Z,1012.52
2023-04-03T21:40:00.138Z,1012.45
2023-04-03T21:45:00.143Z,1012.4
2023-04-03T21:50:00.132Z,1012.4
2023-04-03T21:55:00.167Z,1012.42
2023-04-03T22:00:00.371Z,1012.41
2023-04-03T22:05:00.220Z,1012.38
2023-04-03T22:10:00.138Z,1012.35
2023-04-03T22:15:00.150Z,1012.33
2023-04-03T22:20:00.133Z,1012.21
2023-04-03T22:25:00.149Z,1012.25
2023-04-03T22:30:00.161Z,1012.16
2023-04-03T22:35:00.132Z,1012.2
2023-04-03T22:40:00.088Z,1012.14
2023-04-03T22:45:00.177Z,1012.07
2023-04-03T22:50:00.133Z,1012.15
2023-04-03T22:55:06.393Z,1012.05
2023-04-03T23:00:00.166Z,1012.05
2023-04-03T23:05:00.124Z,1011.98
2023-04-03T23:10:00.140Z,1011.96
2023-04-03T23:15:00.128Z,1012.05
2023-04-03T23:20:00.119Z,1012.03
2023-04-03T23:25:00.124Z,1012.05
2023-04-03T23:30:00.168Z,1012.06
2023-04-03T23:35:00.154Z,1012
2023-04-03T23:40:00.127Z,1012.03
2023-04-03T23:45:00.133Z,1012.1
2023-04-03T23:50:00.135Z,1012.06
2023-04-03T23:55:00.138Z,1012
