createdAt,value
2022-10-26T00:01:10.528Z,98532.72
2022-10-26T00:03:38.217Z,98526.25
2022-10-26T00:06:09.695Z,98524.50
2022-10-26T00:08:37.182Z,98524.38
2022-10-26T00:11:04.562Z,98523.84
2022-10-26T00:13:31.728Z,98528.56
2022-10-26T00:18:30.370Z,98532.00
2022-10-26T00:21:03.530Z,98529.53
2022-10-26T00:23:30.906Z,98533.25
2022-10-26T00:25:58.130Z,98535.94
2022-10-26T00:28:25.075Z,98532.50
2022-10-26T00:30:52.187Z,98532.66
2022-10-26T00:33:19.232Z,98540.41
2022-10-26T00:35:53.813Z,98536.22
2022-10-26T00:38:20.998Z,98527.91
2022-10-26T00:40:48.198Z,98528.75
2022-10-26T00:43:17.479Z,98527.22
2022-10-26T00:45:45.798Z,98524.69
2022-10-26T00:48:22.485Z,98531.41
2022-10-26T00:50:49.392Z,98533.06
2022-10-26T00:53:16.398Z,98527.34
2022-10-26T00:55:46.978Z,98522.28
2022-10-26T00:58:14.124Z,98520.72
2022-10-26T01:00:42.240Z,98524.09
2022-10-26T01:03:10.812Z,98531.47
2022-10-26T01:05:40.702Z,98532.28
2022-10-26T01:08:09.076Z,98531.28
2022-10-26T01:10:38.449Z,98536.69
2022-10-26T01:13:05.844Z,98530.87
2022-10-26T01:15:40.716Z,98533.91
2022-10-26T01:18:16.178Z,98541.09
2022-10-26T01:21:15.288Z,98537.72
2022-10-26T01:24:00.498Z,98535.94
2022-10-26T01:26:50.161Z,98534.44
2022-10-26T01:29:38.478Z,98535.00
2022-10-26T01:32:10.897Z,98522.84
2022-10-26T01:35:11.052Z,98523.09
2022-10-26T01:37:44.173Z,98525.94
2022-10-26T01:40:23.569Z,98534.22
2022-10-26T01:42:53.687Z,98533.66
2022-10-26T01:45:20.616Z,98531.06
2022-10-26T01:47:48.524Z,98525.88
2022-10-26T01:50:15.756Z,98524.88
2022-10-26T01:52:42.624Z,98521.00
2022-10-26T01:55:40.915Z,98519.75
2022-10-26T01:58:26.137Z,98517.91
2022-10-26T02:01:07.168Z,98519.22
2022-10-26T02:03:59.961Z,98518.31
2022-10-26T02:06:40.265Z,98510.25
2022-10-26T02:09:30.048Z,98510.47
2022-10-26T02:11:57.415Z,98507.44
2022-10-26T02:14:50.842Z,98506.59
2022-10-26T02:17:29.120Z,98505.84
2022-10-26T02:20:06.832Z,98505.00
2022-10-26T02:22:40.656Z,98500.50
2022-10-26T02:25:18.502Z,98499.59
2022-10-26T02:27:48.342Z,98490.56
2022-10-26T02:30:15.478Z,98503.84
2022-10-26T02:32:46.558Z,98497.44
2022-10-26T02:35:14.958Z,98495.03
2022-10-26T02:37:42.558Z,98501.88
2022-10-26T02:40:13.946Z,98495.84
2022-10-26T02:42:42.538Z,98506.59
2022-10-26T02:45:12.586Z,98513.25
2022-10-26T02:47:39.518Z,98502.75
2022-10-26T02:50:06.798Z,98504.44
2022-10-26T02:52:50.191Z,98500.19
2022-10-26T02:55:20.069Z,98503.22
2022-10-26T02:57:51.452Z,98494.97
2022-10-26T03:00:19.010Z,98500.31
2022-10-26T03:02:52.491Z,98492.69
2022-10-26T03:05:32.694Z,98492.66
2022-10-26T03:08:00.584Z,98500.13
2022-10-26T03:10:27.547Z,98495.78
2022-10-26T03:12:54.681Z,98504.09
2022-10-26T03:15:21.951Z,98497.53
2022-10-26T03:17:49.085Z,98501.13
2022-10-26T03:20:16.289Z,98492.34
2022-10-26T03:22:43.141Z,98499.78
2022-10-26T03:25:10.221Z,98499.13
2022-10-26T03:27:38.089Z,98498.87
2022-10-26T03:30:05.791Z,98497.00
2022-10-26T03:32:32.663Z,98497.25
2022-10-26T03:34:59.524Z,98510.09
2022-10-26T03:37:26.507Z,98508.53
2022-10-26T03:39:53.364Z,98508.75
2022-10-26T03:42:20.258Z,98501.28
2022-10-26T03:44:48.449Z,98505.09
2022-10-26T03:47:15.321Z,98501.06
2022-10-26T03:49:42.214Z,98504.22
2022-10-26T03:52:09.108Z,98507.16
2022-10-26T03:54:35.962Z,98508.84
2022-10-26T03:57:02.865Z,98497.34
2022-10-26T03:59:29.712Z,98500.00
2022-10-26T04:01:57.898Z,98500.78
2022-10-26T04:04:25.319Z,98491.03
2022-10-26T04:06:52.234Z,98498.47
2022-10-26T04:09:19.204Z,98491.97
2022-10-26T04:11:46.065Z,98494.81
2022-10-26T04:14:12.948Z,98497.91
2022-10-26T04:16:39.796Z,98494.63
2022-10-26T04:19:06.671Z,98495.19
2022-10-26T04:21:33.633Z,98503.38
2022-10-26T04:24:00.485Z,98513.31
2022-10-26T04:26:27.583Z,98502.41
2022-10-26T04:28:54.552Z,98512.66
2022-10-26T04:31:21.620Z,98504.12
2022-10-26T04:33:48.525Z,98499.53
2022-10-26T04:36:15.414Z,98509.84
2022-10-26T04:38:42.226Z,98510.47
2022-10-26T04:41:09.052Z,98506.41
2022-10-26T04:43:35.921Z,98504.84
2022-10-26T04:46:02.806Z,98499.78
2022-10-26T04:48:29.747Z,98501.97
2022-10-26T04:50:59.910Z,98504.47
2022-10-26T04:53:27.500Z,98507.34
2022-10-26T04:55:58.775Z,98498.13
2022-10-26T04:58:26.259Z,98503.34
2022-10-26T05:00:53.217Z,98496.53
2022-10-26T05:03:20.110Z,98499.75
2022-10-26T05:05:48.034Z,98496.16
2022-10-26T05:08:16.038Z,98493.72
2022-10-26T05:10:43.161Z,98493.56
2022-10-26T05:13:11.023Z,98491.75
2022-10-26T05:15:37.904Z,98485.50
2022-10-26T05:18:05.957Z,98493.00
2022-10-26T05:20:34.603Z,98493.88
2022-10-26T05:23:03.732Z,98496.12
2022-10-26T05:25:32.604Z,98499.19
2022-10-26T05:28:00.308Z,98500.03
2022-10-26T05:30:27.978Z,98503.00
2022-10-26T05:32:58.839Z,98513.97
2022-10-26T05:35:26.375Z,98513.97
2022-10-26T05:37:53.946Z,98503.94
2022-10-26T05:40:21.210Z,98513.66
2022-10-26T05:42:48.460Z,98517.41
2022-10-26T05:45:15.616Z,98505.25
2022-10-26T05:47:44.920Z,98510.50
2022-10-26T05:50:12.369Z,98515.13
2022-10-26T05:52:42.415Z,98518.44
2022-10-26T05:55:10.894Z,98519.31
2022-10-26T05:57:38.397Z,98523.22
2022-10-26T06:00:10.626Z,98521.47
2022-10-26T06:03:00.435Z,98526.66
2022-10-26T06:05:29.076Z,98530.75
2022-10-26T06:07:56.312Z,98531.97
2022-10-26T06:10:23.533Z,98542.81
2022-10-26T06:12:50.893Z,98541.94
2022-10-26T06:15:22.042Z,98546.38
2022-10-26T06:18:05.772Z,98548.09
2022-10-26T06:20:55.385Z,98549.03
2022-10-26T06:23:41.491Z,98545.25
2022-10-26T06:26:33.146Z,98552.94
2022-10-26T06:29:12.952Z,98546.34
2022-10-26T06:31:39.866Z,98548.66
2022-10-26T06:34:06.743Z,98550.59
2022-10-26T06:36:33.673Z,98544.91
2022-10-26T06:39:03.897Z,98551.16
2022-10-26T06:41:33.092Z,98554.53
2022-10-26T06:44:00.261Z,98559.19
2022-10-26T06:46:37.947Z,98566.53
2022-10-26T06:49:29.430Z,98552.37
2022-10-26T06:52:03.399Z,98562.81
2022-10-26T06:54:45.455Z,98571.94
2022-10-26T06:57:13.538Z,98574.56
2022-10-26T06:59:45.330Z,98579.69
2022-10-26T07:02:12.384Z,98577.28
2022-10-26T07:04:39.382Z,98581.66
2022-10-26T07:07:06.244Z,98577.88
2022-10-26T07:09:33.127Z,98579.88
2022-10-26T07:12:00.123Z,98582.87
2022-10-26T07:14:26.976Z,98586.97
2022-10-26T07:16:54.625Z,98578.09
2022-10-26T07:19:21.497Z,98591.66
2022-10-26T07:21:48.432Z,98582.63
2022-10-26T07:24:15.361Z,98585.22
2022-10-26T07:26:42.261Z,98579.06
2022-10-26T07:29:09.076Z,98593.53
2022-10-26T07:31:35.960Z,98594.97
2022-10-26T07:34:03.140Z,98597.03
2022-10-26T07:36:30.322Z,98592.19
2022-10-26T07:38:57.140Z,98599.16
2022-10-26T07:41:23.982Z,98594.75
2022-10-26T07:43:51.001Z,98601.44
2022-10-26T07:46:18.897Z,98601.81
2022-10-26T07:48:45.804Z,98593.16
2022-10-26T07:51:12.876Z,98591.72
2022-10-26T07:53:39.732Z,98597.78
2022-10-26T07:56:07.295Z,98609.16
2022-10-26T07:58:34.334Z,98612.56
2022-10-26T08:01:11.937Z,98608.03
2022-10-26T08:03:39.053Z,98613.37
2022-10-26T08:06:06.347Z,98604.88
2022-10-26T08:08:33.637Z,98606.25
2022-10-26T08:11:00.513Z,98602.50
2022-10-26T08:13:27.405Z,98598.66
2022-10-26T08:16:01.707Z,98603.09
2022-10-26T08:18:28.703Z,98590.59
2022-10-26T08:21:01.831Z,98600.25
2022-10-26T08:23:37.083Z,98597.25
2022-10-26T08:26:04.353Z,98601.13
2022-10-26T08:28:31.443Z,98605.06
2022-10-26T08:30:58.597Z,98603.69
2022-10-26T08:33:25.870Z,98608.19
2022-10-26T08:36:11.759Z,98610.88
2022-10-26T08:38:38.579Z,98604.59
2022-10-26T08:41:09.474Z,98603.28
2022-10-26T08:43:54.712Z,98595.84
2022-10-26T08:46:29.172Z,98607.47
2022-10-26T08:48:59.670Z,98616.25
2022-10-26T08:51:35.579Z,98620.78
2022-10-26T08:54:09.926Z,98605.06
2022-10-26T08:56:51.003Z,98607.75
2022-10-26T08:59:33.956Z,98617.16
2022-10-26T09:02:02.891Z,98618.09
2022-10-26T09:04:32.057Z,98629.47
2022-10-26T09:07:19.341Z,98633.06
2022-10-26T09:10:13.848Z,98637.59
2022-10-26T09:13:24.056Z,98636.25
2022-10-26T09:16:03.187Z,98637.22
2022-10-26T09:18:39.252Z,98643.53
2022-10-26T09:21:24.875Z,98633.28
2022-10-26T09:23:54.834Z,98632.22
2022-10-26T09:26:49.415Z,98644.81
2022-10-26T09:29:16.249Z,98650.19
2022-10-26T09:31:45.697Z,98652.47
2022-10-26T09:34:28.354Z,98648.00
2022-10-26T09:36:57.835Z,98655.62
2022-10-26T09:39:36.421Z,98652.06
2022-10-26T09:42:13.070Z,98654.16
2022-10-26T09:44:55.996Z,98660.31
2022-10-26T09:47:34.141Z,98657.56
2022-10-26T09:50:36.764Z,98666.44
2022-10-26T09:53:04.047Z,98659.69
2022-10-26T09:55:51.477Z,98661.59
2022-10-26T09:58:22.524Z,98658.97
2022-10-26T10:00:49.431Z,98658.66
2022-10-26T10:03:30.266Z,98661.22
2022-10-26T10:06:16.312Z,98663.16
2022-10-26T10:08:44.037Z,98656.34
2022-10-26T10:11:14.807Z,98661.91
2022-10-26T10:13:46.069Z,98662.34
2022-10-26T10:16:27.569Z,98663.06
2022-10-26T10:18:56.657Z,98652.75
2022-10-26T10:21:50.190Z,98651.06
2022-10-26T10:24:38.291Z,98651.47
2022-10-26T10:27:17.422Z,98668.25
2022-10-26T10:29:52.224Z,98665.31
2022-10-26T10:32:21.879Z,98666.41
2022-10-26T10:34:53.822Z,98673.53
2022-10-26T10:37:25.046Z,98665.53
2022-10-26T10:39:52.434Z,98665.72
2022-10-26T10:42:22.603Z,98659.53
2022-10-26T10:44:54.469Z,98650.50
2022-10-26T10:47:35.678Z,98659.03
2022-10-26T10:50:06.636Z,98659.75
2022-10-26T10:52:35.438Z,98658.81
2022-10-26T10:55:16.561Z,98648.78
2022-10-26T10:58:03.242Z,98647.34
2022-10-26T11:00:33.762Z,98648.50
2022-10-26T11:03:27.822Z,98641.34
2022-10-26T11:06:10.953Z,98652.69
2022-10-26T11:09:11.132Z,98652.91
2022-10-26T11:11:48.795Z,98644.03
2022-10-26T11:14:28.462Z,98636.75
2022-10-26T11:17:18.506Z,98634.31
2022-10-26T11:19:48.170Z,98638.34
2022-10-26T11:22:18.016Z,98643.41
2022-10-26T11:25:16.241Z,98644.81
2022-10-26T11:27:44.197Z,98650.38
2022-10-26T11:30:16.924Z,98649.91
2022-10-26T11:32:44.725Z,98656.22
2022-10-26T11:35:17.877Z,98661.84
2022-10-26T11:37:50.396Z,98664.91
2022-10-26T11:40:53.779Z,98662.06
2022-10-26T11:43:40.636Z,98672.09
2022-10-26T11:46:16.706Z,98668.34
2022-10-26T11:49:00.569Z,98656.72
2022-10-26T11:51:30.565Z,98653.44
2022-10-26T11:53:58.655Z,98652.19
2022-10-26T11:56:36.187Z,98655.38
2022-10-26T12:01:34.917Z,98651.44
2022-10-26T12:04:03.751Z,98644.84
2022-10-26T12:06:32.686Z,98644.19
2022-10-26T12:09:09.359Z,98643.87
2022-10-26T12:11:39.471Z,98634.22
2022-10-26T12:14:24.864Z,98639.56
2022-10-26T12:16:57.294Z,98634.75
2022-10-26T12:19:45.973Z,98640.41
2022-10-26T12:22:15.021Z,98641.47
2022-10-26T12:25:15.374Z,98642.06
2022-10-26T12:27:42.435Z,98650.69
2022-10-26T12:30:12.155Z,98648.84
2022-10-26T12:32:41.535Z,98654.88
2022-10-26T12:35:33.689Z,98653.56
2022-10-26T12:38:02.490Z,98647.16
2022-10-26T12:40:35.047Z,98640.09
2022-10-26T12:43:13.820Z,98640.41
2022-10-26T12:45:42.718Z,98640.91
2022-10-26T12:48:38.818Z,98644.13
2022-10-26T12:51:40.019Z,98652.66
2022-10-26T12:54:35.690Z,98649.69
2022-10-26T12:57:24.265Z,98663.75
2022-10-26T13:00:06.202Z,98655.03
2022-10-26T13:03:05.170Z,98654.69
2022-10-26T13:06:09.968Z,98653.25
2022-10-26T13:08:46.308Z,98646.66
2022-10-26T13:11:24.851Z,98645.25
2022-10-26T13:13:56.720Z,98644.22
2022-10-26T13:16:25.066Z,98635.59
2022-10-26T13:18:52.014Z,98630.03
2022-10-26T13:21:21.259Z,98639.88
2022-10-26T13:24:04.349Z,98624.00
2022-10-26T13:26:32.342Z,98630.50
2022-10-26T13:29:04.311Z,98644.19
2022-10-26T13:31:34.535Z,98642.97
2022-10-26T13:34:04.665Z,98646.06
2022-10-26T13:36:39.279Z,98640.84
2022-10-26T13:39:31.558Z,98642.13
2022-10-26T13:41:59.584Z,98645.09
2022-10-26T13:44:46.258Z,98647.62
2022-10-26T13:47:36.736Z,98647.16
2022-10-26T13:50:10.799Z,98648.50
2022-10-26T13:52:44.565Z,98652.37
2022-10-26T13:55:17.433Z,98643.34
2022-10-26T13:57:47.006Z,98648.28
2022-10-26T14:00:20.692Z,98654.44
2022-10-26T14:02:48.428Z,98650.53
2022-10-26T14:05:17.927Z,98643.50
2022-10-26T14:07:58.666Z,98651.06
2022-10-26T14:10:37.607Z,98652.94
2022-10-26T14:13:17.053Z,98661.59
2022-10-26T14:15:45.329Z,98658.13
2022-10-26T14:18:23.479Z,98658.38
2022-10-26T14:20:56.170Z,98659.56
2022-10-26T14:23:50.150Z,98660.59
2022-10-26T14:26:26.194Z,98663.94
2022-10-26T14:28:58.258Z,98674.94
2022-10-26T14:31:30.965Z,98671.75
2022-10-26T14:33:59.755Z,98677.47
2022-10-26T14:36:33.971Z,98677.09
2022-10-26T14:39:05.207Z,98667.31
2022-10-26T14:41:32.911Z,98678.66
2022-10-26T14:44:00.488Z,98665.78
2022-10-26T14:46:29.357Z,98674.84
2022-10-26T14:48:58.103Z,98677.81
2022-10-26T14:51:35.244Z,98675.19
2022-10-26T14:54:01.940Z,98685.22
2022-10-26T14:56:36.757Z,98675.25
2022-10-26T14:59:22.963Z,98676.50
2022-10-26T15:02:16.819Z,98675.75
2022-10-26T15:05:15.657Z,98672.53
2022-10-26T15:07:44.747Z,98676.59
2022-10-26T15:10:36.064Z,98677.56
2022-10-26T15:13:33.367Z,98680.50
2022-10-26T15:16:28.124Z,98676.22
2022-10-26T15:18:59.031Z,98672.84
2022-10-26T15:21:42.292Z,98669.28
2022-10-26T15:24:27.589Z,98673.13
2022-10-26T15:26:54.519Z,98677.84
2022-10-26T15:29:39.512Z,98674.91
2022-10-26T15:32:23.650Z,98670.00
2022-10-26T15:35:07.222Z,98675.87
2022-10-26T15:37:34.136Z,98675.09
2022-10-26T15:40:01.251Z,98682.34
2022-10-26T15:42:28.950Z,98678.12
2022-10-26T15:44:59.731Z,98679.59
2022-10-26T15:47:30.792Z,98684.72
2022-10-26T15:49:57.634Z,98689.37
2022-10-26T15:52:24.481Z,98683.31
2022-10-26T15:54:52.400Z,98680.22
2022-10-26T15:57:21.426Z,98689.81
2022-10-26T15:59:48.523Z,98688.56
2022-10-26T16:02:15.937Z,98691.69
2022-10-26T16:04:42.900Z,98693.97
2022-10-26T16:07:13.501Z,98690.37
2022-10-26T16:09:41.273Z,98693.34
2022-10-26T16:12:12.356Z,98690.22
2022-10-26T16:15:00.580Z,98692.31
2022-10-26T16:17:26.364Z,98701.50
2022-10-26T16:19:53.233Z,98698.19
2022-10-26T16:22:20.086Z,98700.56
2022-10-26T16:24:47.964Z,98706.66
2022-10-26T16:27:14.836Z,98714.13
2022-10-26T16:29:41.664Z,98720.00
2022-10-26T16:32:08.498Z,98727.13
2022-10-26T16:34:35.327Z,98720.34
2022-10-26T16:37:02.173Z,98715.41
2022-10-26T16:39:29.015Z,98722.41
2022-10-26T16:41:55.925Z,98727.00
2022-10-26T16:44:22.773Z,98731.84
2022-10-26T16:46:49.641Z,98741.00
2022-10-26T16:49:16.548Z,98740.25
2022-10-26T16:51:43.431Z,98736.03
2022-10-26T16:54:10.279Z,98740.31
2022-10-26T16:56:37.220Z,98742.78
2022-10-26T16:59:04.146Z,98746.72
2022-10-26T17:01:31.226Z,98750.19
2022-10-26T17:03:58.225Z,98753.84
2022-10-26T17:06:25.141Z,98761.59
2022-10-26T17:08:51.968Z,98759.03
2022-10-26T17:11:21.016Z,98761.09
2022-10-26T17:13:48.382Z,98767.69
2022-10-26T17:16:17.826Z,98765.34
2022-10-26T17:18:45.181Z,98768.06
2022-10-26T17:21:13.593Z,98779.31
2022-10-26T17:23:40.487Z,98775.50
2022-10-26T17:26:09.783Z,98776.28
2022-10-26T17:28:37.269Z,98778.12
2022-10-26T17:31:05.780Z,98778.69
2022-10-26T17:33:36.239Z,98797.69
2022-10-26T17:36:04.993Z,98798.69
2022-10-26T17:38:33.300Z,98799.97
2022-10-26T17:41:02.170Z,98816.12
2022-10-26T17:43:33.261Z,98814.03
2022-10-26T17:46:00.873Z,98808.12
2022-10-26T17:48:28.744Z,98812.72
2022-10-26T17:50:57.791Z,98812.37
2022-10-26T17:53:24.745Z,98805.81
2022-10-26T17:56:02.523Z,98809.97
2022-10-26T17:58:29.626Z,98811.84
2022-10-26T18:01:00.113Z,98821.13
2022-10-26T18:03:26.963Z,98824.88
2022-10-26T18:05:53.880Z,98828.38
2022-10-26T18:08:21.757Z,98836.88
2022-10-26T18:10:49.848Z,98831.91
2022-10-26T18:13:17.361Z,98843.63
2022-10-26T18:15:44.329Z,98830.72
2022-10-26T18:18:11.591Z,98836.75
2022-10-26T18:20:38.460Z,98838.59
2022-10-26T18:23:05.424Z,98839.12
2022-10-26T18:25:33.975Z,98839.06
2022-10-26T18:28:00.904Z,98837.63
2022-10-26T18:30:28.061Z,98840.56
2022-10-26T18:32:54.955Z,98841.75
2022-10-26T18:35:21.797Z,98834.34
2022-10-26T18:37:49.101Z,98837.28
2022-10-26T18:40:16.277Z,98843.44
2022-10-26T18:42:43.129Z,98845.91
2022-10-26T18:45:10.285Z,98849.31
2022-10-26T18:47:37.127Z,98841.87
2022-10-26T18:50:04.091Z,98843.84
2022-10-26T18:52:30.969Z,98848.25
2022-10-26T18:54:57.939Z,98845.97
2022-10-26T18:57:27.189Z,98842.78
2022-10-26T18:59:55.155Z,98836.91
2022-10-26T19:02:23.177Z,98852.78
2022-10-26T19:04:53.169Z,98856.97
2022-10-26T19:07:20.373Z,98861.00
2022-10-26T19:09:47.203Z,98859.63
2022-10-26T19:12:14.047Z,98859.09
2022-10-26T19:14:40.900Z,98862.53
2022-10-26T19:17:07.831Z,98863.34
2022-10-26T19:19:34.692Z,98874.41
2022-10-26T19:22:01.639Z,98879.41
2022-10-26T19:24:28.529Z,98878.66
2022-10-26T19:26:56.777Z,98878.56
2022-10-26T19:29:23.723Z,98886.84
2022-10-26T19:31:53.596Z,98892.97
2022-10-26T19:34:20.542Z,98887.91
2022-10-26T19:36:47.780Z,98889.66
2022-10-26T19:39:16.160Z,98892.81
2022-10-26T19:41:43.679Z,98892.19
2022-10-26T19:44:12.027Z,98901.72
2022-10-26T19:46:39.780Z,98908.88
2022-10-26T19:49:07.269Z,98909.72
2022-10-26T19:51:34.135Z,98920.78
2022-10-26T19:54:03.932Z,98913.53
2022-10-26T19:56:32.538Z,98914.34
2022-10-26T19:58:59.667Z,98908.22
2022-10-26T20:01:26.589Z,98916.03
2022-10-26T20:03:53.550Z,98928.09
2022-10-26T20:06:20.463Z,98919.63
2022-10-26T20:08:49.068Z,98924.72
2022-10-26T20:11:17.657Z,98927.81
2022-10-26T20:13:46.014Z,98917.31
2022-10-26T20:16:13.463Z,98921.97
2022-10-26T20:18:44.094Z,98925.69
2022-10-26T20:21:14.901Z,98922.16
2022-10-26T20:23:42.846Z,98926.22
2022-10-26T20:26:11.853Z,98936.66
2022-10-26T20:28:45.360Z,98932.16
2022-10-26T20:31:12.703Z,98925.13
2022-10-26T20:33:39.544Z,98939.97
2022-10-26T20:36:06.734Z,98935.81
2022-10-26T20:38:33.927Z,98934.41
2022-10-26T20:41:03.697Z,98931.94
2022-10-26T20:43:33.610Z,98919.22
2022-10-26T20:46:00.802Z,98937.66
2022-10-26T20:48:27.989Z,98932.91
2022-10-26T20:51:04.078Z,98935.53
2022-10-26T20:54:15.863Z,98928.72
2022-10-26T20:56:42.905Z,98924.69
2022-10-26T20:59:58.181Z,98934.91
2022-10-26T21:02:25.051Z,98930.09
2022-10-26T21:04:51.871Z,98936.22
2022-10-26T21:07:18.721Z,98935.41
2022-10-26T21:09:45.547Z,98936.06
2022-10-26T21:12:12.450Z,98937.22
2022-10-26T21:14:41.066Z,98933.53
2022-10-26T21:17:08.429Z,98935.28
2022-10-26T21:19:35.476Z,98933.87
2022-10-26T21:22:02.557Z,98932.91
2022-10-26T21:24:29.423Z,98928.59
2022-10-26T21:26:56.349Z,98933.00
2022-10-26T21:29:23.218Z,98933.22
2022-10-26T21:31:50.087Z,98930.59
2022-10-26T21:34:16.910Z,98933.94
2022-10-26T21:36:43.810Z,98933.09
2022-10-26T21:39:10.682Z,98943.66
2022-10-26T21:41:37.936Z,98935.41
2022-10-26T21:44:09.192Z,98939.50
2022-10-26T21:46:38.430Z,98937.69
2022-10-26T21:49:05.695Z,98938.56
2022-10-26T21:51:32.602Z,98928.00
2022-10-26T21:53:59.517Z,98936.69
2022-10-26T21:56:26.340Z,98936.97
2022-10-26T21:58:53.272Z,98933.84
2022-10-26T22:01:21.942Z,98935.84
2022-10-26T22:03:49.434Z,98941.00
2022-10-26T22:08:50.245Z,98951.31
2022-10-26T22:11:19.630Z,98953.03
2022-10-26T22:13:47.231Z,98952.06
2022-10-26T22:16:16.661Z,98960.56
2022-10-26T22:18:45.093Z,98957.41
2022-10-26T22:21:13.186Z,98958.78
2022-10-26T22:23:41.541Z,98959.56
2022-10-26T22:26:14.663Z,98960.09
2022-10-26T22:28:43.153Z,98961.44
2022-10-26T22:31:15.465Z,98956.47
2022-10-26T22:33:42.794Z,98960.09
2022-10-26T22:36:12.692Z,98951.06
2022-10-26T22:38:39.832Z,98960.97
2022-10-26T22:41:06.953Z,98964.31
2022-10-26T22:43:34.033Z,98961.75
2022-10-26T22:46:07.798Z,98957.09
2022-10-26T22:48:35.454Z,98958.63
2022-10-26T22:51:07.758Z,98957.34
2022-10-26T22:53:34.580Z,98963.03
2022-10-26T22:56:02.331Z,98963.75
2022-10-26T22:58:29.238Z,98964.25
2022-10-26T23:01:06.234Z,98975.47
2022-10-26T23:03:33.160Z,98970.88
2022-10-26T23:06:00.104Z,98976.00
2022-10-26T23:08:27.430Z,98966.13
2022-10-26T23:10:54.447Z,98978.72
2022-10-26T23:13:21.339Z,98978.09
2022-10-26T23:15:48.171Z,98969.88
2022-10-26T23:18:15.060Z,98968.50
2022-10-26T23:20:41.911Z,98971.59
2022-10-26T23:23:08.777Z,98978.50
2022-10-26T23:25:35.604Z,98974.97
2022-10-26T23:28:02.456Z,98983.50
2022-10-26T23:30:29.351Z,98978.72
2022-10-26T23:32:56.573Z,98988.72
2022-10-26T23:35:23.572Z,98986.78
2022-10-26T23:37:50.403Z,98978.00
2022-10-26T23:40:17.341Z,98978.31
2022-10-26T23:42:44.214Z,98982.91
2022-10-26T23:45:11.172Z,98978.72
2022-10-26T23:47:38.043Z,98978.59
2022-10-26T23:50:05.189Z,98977.19
2022-10-26T23:52:32.028Z,98971.56
2022-10-26T23:54:58.880Z,98966.56
2022-10-26T23:57:25.794Z,98969.25
2022-10-26T23:59:53.246Z,98977.22
