createdAt,value
2018-09-25T00:02:00.000Z,100140
2018-09-25T00:07:00.000Z,100157
2018-09-25T00:12:00.000Z,100156
2018-09-25T00:17:00.000Z,100151
2018-09-25T00:22:00.000Z,100179
2018-09-25T00:27:00.000Z,100169
2018-09-25T00:32:00.000Z,100175
2018-09-25T00:37:00.000Z,100180
2018-09-25T00:42:00.000Z,100178
2018-09-25T00:47:00.000Z,100183
2018-09-25T00:52:00.000Z,100166
2018-09-25T00:57:00.000Z,100167
2018-09-25T01:02:00.000Z,100173
2018-09-25T01:07:00.000Z,100178
2018-09-25T01:12:00.000Z,100178
2018-09-25T01:17:00.000Z,100185
2018-09-25T01:22:00.000Z,100187
2018-09-25T01:27:00.000Z,100187
2018-09-25T01:32:00.000Z,100192
2018-09-25T01:37:00.000Z,100207
2018-09-25T01:42:00.000Z,100207
2018-09-25T01:47:00.000Z,100209
2018-09-25T01:52:00.000Z,100208
2018-09-25T01:57:00.000Z,100210
2018-09-25T02:02:00.000Z,100221
2018-09-25T02:07:00.000Z,100226
2018-09-25T02:12:00.000Z,100236
2018-09-25T02:17:00.000Z,100235
2018-09-25T02:22:00.000Z,100252
2018-09-25T02:27:00.000Z,100255
2018-09-25T02:32:00.000Z,100259
2018-09-25T02:37:00.000Z,100274
2018-09-25T02:42:00.000Z,100280
2018-09-25T02:47:00.000Z,100277
2018-09-25T02:52:00.000Z,100276
2018-09-25T02:57:00.000Z,100282
2018-09-25T03:02:00.000Z,100291
2018-09-25T03:07:00.000Z,100300
2018-09-25T03:12:00.000Z,100305
2018-09-25T03:17:00.000Z,100318
2018-09-25T03:22:00.000Z,100308
2018-09-25T03:27:00.000Z,100313
2018-09-25T03:32:00.000Z,100311
2018-09-25T03:37:00.000Z,100322
2018-09-25T03:42:00.000Z,100322
2018-09-25T03:47:00.000Z,100324
2018-09-25T03:52:00.000Z,100335
2018-09-25T03:57:00.000Z,100319
2018-09-25T04:02:00.000Z,100322
2018-09-25T04:07:00.000Z,100327
2018-09-25T04:12:00.000Z,100326
2018-09-25T04:17:00.000Z,100331
2018-09-25T04:23:00.000Z,100352
2018-09-25T04:28:00.000Z,100353
2018-09-25T04:33:00.000Z,100351
2018-09-25T04:38:00.000Z,100355
2018-09-25T04:43:00.000Z,100364
2018-09-25T04:48:00.000Z,100358
2018-09-25T04:53:00.000Z,100364
2018-09-25T04:58:00.000Z,100372
2018-09-25T05:03:00.000Z,100379
2018-09-25T05:08:00.000Z,100385
2018-09-25T05:13:00.000Z,100382
2018-09-25T05:18:00.000Z,100399
2018-09-25T05:23:00.000Z,100404
2018-09-25T05:28:00.000Z,100410
2018-09-25T05:33:00.000Z,100408
2018-09-25T05:38:00.000Z,100427
2018-09-25T05:43:00.000Z,100415
2018-09-25T05:48:00.000Z,100431
2018-09-25T05:53:00.000Z,100430
2018-09-25T05:58:00.000Z,100443
2018-09-25T06:03:00.000Z,100447
2018-09-25T06:08:00.000Z,100445
2018-09-25T06:13:00.000Z,100450
2018-09-25T06:18:00.000Z,100447
2018-09-25T06:23:00.000Z,100457
2018-09-25T06:28:00.000Z,100466
2018-09-25T06:33:00.000Z,100471
2018-09-25T06:38:00.000Z,100456
2018-09-25T06:43:00.000Z,100491
2018-09-25T06:48:00.000Z,100497
2018-09-25T06:53:00.000Z,100505
2018-09-25T06:58:00.000Z,100509
2018-09-25T07:03:00.000Z,100525
2018-09-25T07:08:00.000Z,100522
2018-09-25T07:13:00.000Z,100531
2018-09-25T07:18:00.000Z,100537
2018-09-25T07:23:00.000Z,100555
2018-09-25T07:28:00.000Z,100562
2018-09-25T07:33:00.000Z,100562
2018-09-25T07:38:00.000Z,100571
2018-09-25T07:43:00.000Z,100564
2018-09-25T07:48:00.000Z,100578
2018-09-25T07:53:00.000Z,100581
2018-09-25T07:58:00.000Z,100596
2018-09-25T08:03:00.000Z,100595
2018-09-25T08:08:00.000Z,100589
2018-09-25T08:13:00.000Z,100596
2018-09-25T08:18:00.000Z,100606
2018-09-25T08:23:00.000Z,100620
2018-09-25T08:28:00.000Z,100616
2018-09-25T08:33:00.000Z,100635
2018-09-25T08:38:00.000Z,100645
2018-09-25T08:43:00.000Z,100648
2018-09-25T08:48:00.000Z,100655
2018-09-25T08:53:00.000Z,100655
2018-09-25T08:58:00.000Z,100652
2018-09-25T09:03:00.000Z,100656
2018-09-25T09:08:00.000Z,100677
2018-09-25T09:13:00.000Z,100675
2018-09-25T09:18:00.000Z,100687
2018-09-25T09:23:00.000Z,100677
2018-09-25T09:28:00.000Z,100687
2018-09-25T09:33:00.000Z,100699
2018-09-25T09:38:00.000Z,100691
2018-09-25T09:43:00.000Z,100688
2018-09-25T09:48:00.000Z,100683
2018-09-25T09:53:00.000Z,100687
2018-09-25T09:58:00.000Z,100686
2018-09-25T10:03:00.000Z,100702
2018-09-25T10:08:00.000Z,100706
2018-09-25T10:13:00.000Z,100694
2018-09-25T10:18:00.000Z,100696
2018-09-25T10:23:00.000Z,100700
2018-09-25T10:28:00.000Z,100695
2018-09-25T10:34:00.000Z,100709
2018-09-25T10:39:00.000Z,100697
2018-09-25T10:44:00.000Z,100704
2018-09-25T10:49:00.000Z,100710
2018-09-25T10:54:00.000Z,100710
2018-09-25T10:59:00.000Z,100700
2018-09-25T11:04:00.000Z,100707
2018-09-25T11:09:00.000Z,100688
2018-09-25T11:14:00.000Z,100703
2018-09-25T11:19:00.000Z,100699
2018-09-25T11:24:00.000Z,100698
2018-09-25T11:29:00.000Z,100687
2018-09-25T11:34:00.000Z,100695
2018-09-25T11:39:00.000Z,100689
2018-09-25T11:44:00.000Z,100691
2018-09-25T11:49:00.000Z,100690
2018-09-25T11:54:00.000Z,100696
2018-09-25T11:59:00.000Z,100691
2018-09-25T12:04:00.000Z,100698
2018-09-25T12:09:00.000Z,100696
2018-09-25T12:14:00.000Z,100701
2018-09-25T12:19:00.000Z,100695
2018-09-25T12:24:00.000Z,100691
2018-09-25T12:29:00.000Z,100692
2018-09-25T12:34:00.000Z,100690
2018-09-25T12:39:00.000Z,100700
2018-09-25T12:44:00.000Z,100678
2018-09-25T12:49:00.000Z,100692
2018-09-25T12:54:00.000Z,100686
2018-09-25T12:59:00.000Z,100690
2018-09-25T13:04:00.000Z,100685
2018-09-25T13:09:00.000Z,100687
2018-09-25T13:14:00.000Z,100688
2018-09-25T13:19:00.000Z,100686
2018-09-25T13:24:00.000Z,100675
2018-09-25T13:29:00.000Z,100690
2018-09-25T13:34:00.000Z,100671
2018-09-25T13:39:00.000Z,100684
2018-09-25T13:44:00.000Z,100662
2018-09-25T13:49:00.000Z,100661
2018-09-25T13:54:00.000Z,100669
2018-09-25T13:59:00.000Z,100664
2018-09-25T14:04:00.000Z,100668
2018-09-25T14:09:00.000Z,100661
2018-09-25T14:14:00.000Z,100671
2018-09-25T14:19:00.000Z,100664
2018-09-25T14:24:00.000Z,100674
2018-09-25T14:29:00.000Z,100675
2018-09-25T14:34:00.000Z,100671
2018-09-25T14:39:00.000Z,100669
2018-09-25T14:44:00.000Z,100677
2018-09-25T14:49:00.000Z,100673
2018-09-25T14:54:00.000Z,100666
2018-09-25T14:59:00.000Z,100672
2018-09-25T15:04:00.000Z,100673
2018-09-25T15:09:00.000Z,100674
2018-09-25T15:14:00.000Z,100678
2018-09-25T15:19:00.000Z,100682
2018-09-25T15:24:00.000Z,100680
2018-09-25T15:29:00.000Z,100673
2018-09-25T15:34:00.000Z,100691
2018-09-25T15:39:00.000Z,100690
2018-09-25T15:44:00.000Z,100700
2018-09-25T15:49:00.000Z,100704
2018-09-25T15:54:00.000Z,100710
2018-09-25T15:59:00.000Z,100710
2018-09-25T16:04:00.000Z,100710
2018-09-25T16:09:00.000Z,100708
2018-09-25T16:14:00.000Z,100713
2018-09-25T16:19:00.000Z,100725
2018-09-25T16:24:00.000Z,100725
2018-09-25T16:29:00.000Z,100727
2018-09-25T16:35:00.000Z,100732
2018-09-25T16:40:00.000Z,100733
2018-09-25T16:45:00.000Z,100739
2018-09-25T16:50:00.000Z,100742
2018-09-25T16:55:00.000Z,100743
2018-09-25T17:00:00.000Z,100747
2018-09-25T17:05:00.000Z,100750
2018-09-25T17:10:00.000Z,100767
2018-09-25T17:15:00.000Z,100762
2018-09-25T17:20:00.000Z,100768
2018-09-25T17:25:00.000Z,100781
2018-09-25T17:30:00.000Z,100788
2018-09-25T17:35:00.000Z,100793
2018-09-25T17:40:00.000Z,100792
2018-09-25T17:45:00.000Z,100795
2018-09-25T17:50:00.000Z,100807
2018-09-25T17:55:00.000Z,100815
2018-09-25T18:00:00.000Z,100829
2018-09-25T18:05:00.000Z,100829
2018-09-25T18:10:00.000Z,100825
2018-09-25T18:15:00.000Z,100839
2018-09-25T18:20:00.000Z,100861
2018-09-25T18:25:00.000Z,100854
2018-09-25T18:30:00.000Z,100863
2018-09-25T18:35:00.000Z,100871
2018-09-25T18:40:00.000Z,100879
2018-09-25T18:45:00.000Z,100879
2018-09-25T18:50:00.000Z,100886
2018-09-25T18:55:00.000Z,100900
2018-09-25T19:00:00.000Z,100895
2018-09-25T19:05:00.000Z,100907
2018-09-25T19:10:00.000Z,100906
2018-09-25T19:15:00.000Z,100916
2018-09-25T19:20:00.000Z,100919
2018-09-25T19:25:00.000Z,100929
2018-09-25T19:30:00.000Z,100936
2018-09-25T19:35:00.000Z,100924
2018-09-25T19:40:00.000Z,100938
2018-09-25T19:45:00.000Z,100947
2018-09-25T19:50:00.000Z,100947
2018-09-25T19:55:00.000Z,100948
2018-09-25T20:00:00.000Z,100949
2018-09-25T20:05:00.000Z,100949
2018-09-25T20:10:00.000Z,100942
2018-09-25T20:15:00.000Z,100945
2018-09-25T20:20:00.000Z,100946
2018-09-25T20:25:00.000Z,100965
2018-09-25T20:30:00.000Z,100966
2018-09-25T20:35:00.000Z,100972
2018-09-25T20:40:00.000Z,100980
2018-09-25T20:45:00.000Z,100974
2018-09-25T20:50:00.000Z,100976
2018-09-25T20:56:00.000Z,100978
2018-09-25T21:01:00.000Z,100976
2018-09-25T21:06:00.000Z,100980
2018-09-25T21:11:00.000Z,100985
2018-09-25T21:16:00.000Z,100997
2018-09-25T21:21:00.000Z,100997
2018-09-25T21:26:00.000Z,101004
2018-09-25T21:31:00.000Z,101006
2018-09-25T21:36:00.000Z,101000
2018-09-25T21:41:00.000Z,101000
2018-09-25T21:46:00.000Z,100996
2018-09-25T21:51:00.000Z,100987
2018-09-25T21:56:00.000Z,101002
2018-09-25T22:01:00.000Z,100994
2018-09-25T22:06:00.000Z,100991
2018-09-25T22:11:00.000Z,100989
2018-09-25T22:16:00.000Z,100993
2018-09-25T22:21:00.000Z,100993
2018-09-25T22:26:00.000Z,100999
2018-09-25T22:31:00.000Z,101002
2018-09-25T22:37:00.000Z,100999
2018-09-25T22:42:00.000Z,100987
2018-09-25T22:47:00.000Z,100995
2018-09-25T22:52:00.000Z,100983
2018-09-25T22:57:00.000Z,100986
2018-09-25T23:02:00.000Z,100986
2018-09-25T23:07:00.000Z,100974
2018-09-25T23:12:00.000Z,100982
2018-09-25T23:17:00.000Z,100982
2018-09-25T23:22:00.000Z,100983
2018-09-25T23:27:00.000Z,100979
2018-09-25T23:32:00.000Z,100988
2018-09-25T23:37:00.000Z,100994
2018-09-25T23:42:00.000Z,100994
2018-09-25T23:47:00.000Z,100986
2018-09-25T23:52:00.000Z,100994
2018-09-25T23:57:00.000Z,100992
