createdAt,value
2022-11-04T00:00:46.500Z,0.68
2022-11-04T00:05:48.751Z,0.60
2022-11-04T00:10:57.634Z,0.70
2022-11-04T00:16:02.237Z,0.60
2022-11-04T00:21:03.687Z,0.70
2022-11-04T00:26:05.173Z,0.70
2022-11-04T00:31:08.448Z,0.70
2022-11-04T00:36:09.881Z,0.77
2022-11-04T00:41:11.305Z,0.50
2022-11-04T00:46:12.690Z,0.65
2022-11-04T00:56:20.788Z,0.60
2022-11-04T01:01:22.320Z,0.63
2022-11-04T01:06:26.221Z,0.88
2022-11-04T01:11:28.019Z,0.75
2022-11-04T01:16:29.879Z,0.60
2022-11-04T01:21:31.486Z,0.60
2022-11-04T01:26:32.929Z,0.60
2022-11-04T01:31:34.330Z,0.70
2022-11-04T01:36:35.805Z,0.60
2022-11-04T01:41:37.207Z,0.68
2022-11-04T01:46:49.571Z,0.60
2022-11-04T01:51:56.486Z,0.70
2022-11-04T01:57:00.576Z,0.63
2022-11-04T02:02:03.055Z,0.80
2022-11-04T02:07:07.814Z,0.70
2022-11-04T02:12:09.252Z,0.60
2022-11-04T02:17:19.644Z,0.80
2022-11-04T02:22:45.863Z,0.60
2022-11-04T02:28:05.583Z,0.50
2022-11-04T02:33:12.975Z,0.60
2022-11-04T02:38:32.399Z,0.55
2022-11-04T02:43:55.398Z,0.65
2022-11-04T02:49:35.073Z,0.57
2022-11-04T02:54:39.250Z,0.60
2022-11-04T02:59:57.357Z,0.60
2022-11-04T03:04:59.998Z,0.68
2022-11-04T03:10:06.778Z,0.60
2022-11-04T03:15:17.570Z,0.68
2022-11-04T03:20:24.947Z,0.70
2022-11-04T03:25:33.134Z,0.60
2022-11-04T03:30:41.179Z,0.60
2022-11-04T03:35:42.693Z,0.60
2022-11-04T03:40:44.224Z,0.60
2022-11-04T03:45:45.717Z,0.68
2022-11-04T03:50:48.522Z,0.93
2022-11-04T03:56:14.695Z,0.80
2022-11-04T04:01:41.316Z,1.38
2022-11-04T04:06:45.154Z,0.80
2022-11-04T04:12:25.040Z,0.80
2022-11-04T04:17:37.560Z,0.68
2022-11-04T04:22:47.685Z,0.60
2022-11-04T04:27:51.234Z,0.65
2022-11-04T04:33:05.556Z,0.60
2022-11-04T04:38:09.504Z,0.63
2022-11-04T04:43:16.115Z,0.70
2022-11-04T04:48:17.610Z,0.70
2022-11-04T04:53:19.064Z,0.70
2022-11-04T04:58:20.476Z,0.70
2022-11-04T05:03:21.866Z,0.80
2022-11-04T05:08:23.252Z,0.60
2022-11-04T05:13:24.617Z,0.70
2022-11-04T05:18:26.017Z,0.70
2022-11-04T05:23:27.400Z,0.73
2022-11-04T05:28:28.966Z,0.70
2022-11-04T05:33:30.585Z,0.88
2022-11-04T05:38:32.028Z,1.05
2022-11-04T05:43:34.142Z,1.20
2022-11-04T05:48:40.309Z,1.15
2022-11-04T05:53:42.421Z,0.90
2022-11-04T05:58:43.800Z,0.80
2022-11-04T06:03:45.191Z,0.93
2022-11-04T06:08:46.584Z,1.08
2022-11-04T06:13:48.712Z,0.90
2022-11-04T06:18:50.600Z,0.80
2022-11-04T06:23:54.003Z,0.95
2022-11-04T06:28:57.077Z,1.27
2022-11-04T06:33:58.469Z,1.77
2022-11-04T06:39:04.375Z,1.95
2022-11-04T06:44:06.464Z,1.58
2022-11-04T06:49:13.542Z,3.30
2022-11-04T06:54:16.304Z,1.70
2022-11-04T06:59:20.203Z,1.02
2022-11-04T07:04:21.600Z,4.50
2022-11-04T07:09:22.988Z,1.77
2022-11-04T07:14:24.507Z,1.85
2022-11-04T07:19:25.875Z,0.93
2022-11-04T07:24:27.251Z,2.10
2022-11-04T07:29:28.659Z,1.92
2022-11-04T07:34:30.089Z,2.95
2022-11-04T07:39:31.495Z,2.40
2022-11-04T07:44:32.917Z,1.73
2022-11-04T07:49:34.388Z,1.58
2022-11-04T07:54:35.844Z,1.27
2022-11-04T07:59:37.219Z,1.27
2022-11-04T08:04:38.712Z,1.60
2022-11-04T08:09:40.302Z,2.75
2022-11-04T08:14:41.841Z,2.60
2022-11-04T08:19:43.351Z,2.33
2022-11-04T08:24:44.766Z,2.80
2022-11-04T08:29:46.143Z,2.53
2022-11-04T08:34:47.513Z,2.97
2022-11-04T08:39:48.942Z,2.50
2022-11-04T08:44:53.260Z,2.75
2022-11-04T08:49:54.737Z,3.15
2022-11-04T08:54:57.404Z,1.92
2022-11-04T08:59:59.061Z,1.80
2022-11-04T09:05:00.489Z,1.55
2022-11-04T09:10:01.888Z,1.70
2022-11-04T09:15:04.652Z,1.60
2022-11-04T09:20:07.469Z,1.38
2022-11-04T09:25:09.224Z,1.20
2022-11-04T09:30:11.363Z,1.13
2022-11-04T09:35:12.751Z,1.10
2022-11-04T09:40:17.276Z,1.30
2022-11-04T09:45:27.919Z,1.77
2022-11-04T09:50:41.130Z,1.70
2022-11-04T09:55:49.143Z,1.65
2022-11-04T10:01:35.746Z,1.60
2022-11-04T10:06:55.765Z,1.40
2022-11-04T10:12:14.541Z,1.30
2022-11-04T10:17:41.780Z,1.10
2022-11-04T10:22:58.075Z,1.10
2022-11-04T10:27:59.825Z,1.08
2022-11-04T10:33:25.373Z,1.15
2022-11-04T10:38:36.391Z,1.00
2022-11-04T10:43:40.263Z,1.00
2022-11-04T10:48:54.340Z,0.80
2022-11-04T10:54:00.442Z,1.02
2022-11-04T10:59:20.220Z,1.55
2022-11-04T11:04:26.068Z,0.90
2022-11-04T11:09:30.697Z,0.85
2022-11-04T11:14:37.159Z,0.77
2022-11-04T11:19:54.524Z,1.88
2022-11-04T11:25:12.843Z,0.52
2022-11-04T11:30:46.249Z,0.60
2022-11-04T11:35:52.947Z,0.50
2022-11-04T11:41:29.728Z,0.70
2022-11-04T11:46:33.820Z,0.40
2022-11-04T11:51:38.538Z,0.43
2022-11-04T11:57:11.418Z,0.35
2022-11-04T12:02:28.554Z,0.30
2022-11-04T12:13:29.763Z,0.47
2022-11-04T12:18:31.384Z,0.52
2022-11-04T12:24:03.493Z,0.60
2022-11-04T12:29:32.617Z,0.77
2022-11-04T12:34:46.208Z,0.57
2022-11-04T12:40:02.894Z,0.50
2022-11-04T12:45:32.936Z,0.60
2022-11-04T12:50:42.592Z,0.70
2022-11-04T12:56:11.525Z,0.68
2022-11-04T13:01:23.391Z,0.60
2022-11-04T13:06:40.172Z,0.60
2022-11-04T13:12:13.592Z,0.70
2022-11-04T13:17:21.795Z,0.80
2022-11-04T13:22:27.368Z,0.80
2022-11-04T13:27:33.531Z,0.70
2022-11-04T13:33:01.752Z,0.77
2022-11-04T13:38:11.736Z,1.20
2022-11-04T13:43:58.758Z,0.95
2022-11-04T13:49:02.921Z,0.85
2022-11-04T13:54:06.406Z,0.90
2022-11-04T13:59:29.068Z,0.73
2022-11-04T14:04:31.637Z,1.02
2022-11-04T14:09:43.563Z,1.10
2022-11-04T14:14:51.923Z,1.00
2022-11-04T14:19:53.269Z,0.80
2022-11-04T14:25:00.425Z,1.00
2022-11-04T14:30:02.093Z,1.13
2022-11-04T14:35:06.624Z,1.17
2022-11-04T14:40:24.639Z,1.25
2022-11-04T14:45:33.433Z,1.35
2022-11-04T14:50:34.827Z,1.17
2022-11-04T14:55:36.248Z,1.00
2022-11-04T15:00:51.436Z,1.63
2022-11-04T15:05:58.219Z,1.60
2022-11-04T15:11:07.937Z,1.33
2022-11-04T15:16:24.411Z,1.52
2022-11-04T15:21:26.334Z,1.27
2022-11-04T15:26:31.474Z,1.02
2022-11-04T15:31:34.823Z,1.33
2022-11-04T15:36:39.393Z,1.63
2022-11-04T15:41:42.193Z,1.33
2022-11-04T15:47:18.730Z,1.42
2022-11-04T15:52:25.779Z,0.95
2022-11-04T15:57:40.170Z,1.40
2022-11-04T16:02:54.231Z,1.77
2022-11-04T16:08:14.969Z,1.42
2022-11-04T16:13:16.346Z,1.92
2022-11-04T16:18:25.507Z,1.42
2022-11-04T16:23:27.765Z,1.35
2022-11-04T16:28:31.711Z,1.10
2022-11-04T16:33:33.154Z,1.25
2022-11-04T16:38:34.543Z,1.52
2022-11-04T16:43:41.396Z,1.90
2022-11-04T16:48:42.856Z,1.75
2022-11-04T16:53:47.761Z,1.90
2022-11-04T16:58:49.207Z,2.38
2022-11-04T17:03:50.605Z,2.20
2022-11-04T17:08:52.027Z,2.55
2022-11-04T17:13:53.437Z,2.00
2022-11-04T17:18:54.830Z,3.15
2022-11-04T17:23:56.293Z,2.55
2022-11-04T17:28:57.682Z,2.42
2022-11-04T17:33:59.204Z,1.92
2022-11-04T17:39:00.734Z,2.33
2022-11-04T17:44:02.220Z,1.73
2022-11-04T17:49:12.550Z,2.25
2022-11-04T17:54:14.548Z,2.72
2022-11-04T17:59:16.704Z,2.20
2022-11-04T18:04:20.961Z,1.95
2022-11-04T18:09:22.356Z,2.00
2022-11-04T18:14:23.891Z,2.50
2022-11-04T18:19:26.511Z,2.45
2022-11-04T18:24:28.150Z,2.05
2022-11-04T18:29:29.591Z,2.25
2022-11-04T18:34:30.975Z,2.30
2022-11-04T18:39:32.373Z,1.83
2022-11-04T18:44:33.770Z,2.45
2022-11-04T18:49:35.215Z,8.25
2022-11-04T18:54:37.009Z,2.40
2022-11-04T18:59:38.557Z,2.45
2022-11-04T19:04:39.948Z,1.13
2022-11-04T19:09:48.945Z,0.95
2022-11-04T19:14:50.602Z,1.10
2022-11-04T19:19:51.976Z,1.10
2022-11-04T19:24:53.808Z,1.17
2022-11-04T19:29:55.228Z,2.10
2022-11-04T19:34:56.611Z,2.10
2022-11-04T19:39:58.004Z,1.30
2022-11-04T19:44:59.412Z,2.10
2022-11-04T19:50:00.829Z,2.47
2022-11-04T19:55:02.234Z,3.38
2022-11-04T20:00:04.504Z,3.30
2022-11-04T20:05:13.006Z,2.47
2022-11-04T20:10:14.386Z,2.58
2022-11-04T20:20:38.929Z,2.72
2022-11-04T20:25:40.371Z,7.85
2022-11-04T20:30:41.786Z,4.20
2022-11-04T20:35:43.161Z,4.25
2022-11-04T20:40:44.549Z,3.22
2022-11-04T20:45:52.069Z,2.80
2022-11-04T20:50:53.837Z,2.83
2022-11-04T20:55:55.228Z,2.40
2022-11-04T21:01:00.272Z,5.75
2022-11-04T21:06:01.801Z,6.22
2022-11-04T21:11:04.885Z,7.15
2022-11-04T21:16:06.566Z,3.10
2022-11-04T21:21:09.713Z,2.72
2022-11-04T21:26:17.042Z,2.30
2022-11-04T21:31:18.449Z,2.85
2022-11-04T21:36:20.727Z,3.20
2022-11-04T21:41:24.412Z,2.75
2022-11-04T21:46:27.399Z,2.50
2022-11-04T21:51:31.057Z,3.75
2022-11-04T21:56:32.487Z,2.60
2022-11-04T22:01:33.966Z,2.65
2022-11-04T22:06:35.949Z,2.88
2022-11-04T22:11:37.413Z,2.25
2022-11-04T22:16:39.476Z,2.40
2022-11-04T22:21:43.245Z,2.42
2022-11-04T22:26:44.655Z,2.17
2022-11-04T22:31:46.102Z,1.80
2022-11-04T22:36:47.509Z,1.85
2022-11-04T22:41:48.911Z,1.60
2022-11-04T22:46:50.312Z,3.20
2022-11-04T22:51:51.876Z,1.70
2022-11-04T22:56:53.258Z,1.52
2022-11-04T23:01:54.741Z,1.60
2022-11-04T23:06:56.281Z,1.63
2022-11-04T23:11:57.664Z,1.75
2022-11-04T23:17:00.000Z,1.33
2022-11-04T23:22:01.389Z,1.60
2022-11-04T23:27:02.912Z,1.38
2022-11-04T23:32:04.687Z,1.60
2022-11-04T23:37:06.269Z,1.73
2022-11-04T23:42:08.387Z,1.33
2022-11-04T23:47:09.832Z,1.45
2022-11-04T23:52:11.222Z,1.40
2022-11-04T23:57:14.697Z,1.65
