createdAt,value
2022-12-13T00:00:45.977Z,0
2022-12-13T00:02:02.274Z,0
2022-12-13T00:03:18.576Z,0
2022-12-13T00:04:34.873Z,0
2022-12-13T00:05:51.168Z,0
2022-12-13T00:07:06.475Z,0
2022-12-13T00:08:22.768Z,0
2022-12-13T00:09:39.068Z,0
2022-12-13T00:10:55.355Z,0
2022-12-13T00:12:11.653Z,0
2022-12-13T00:13:27.941Z,0
2022-12-13T00:14:44.246Z,0
2022-12-13T00:16:00.533Z,0
2022-12-13T00:17:16.826Z,0
2022-12-13T00:18:33.125Z,0
2022-12-13T00:19:49.418Z,0
2022-12-13T00:21:05.719Z,0
2022-12-13T00:22:22.012Z,0
2022-12-13T00:23:38.304Z,0
2022-12-13T00:24:53.624Z,0
2022-12-13T00:26:09.917Z,0
2022-12-13T00:27:26.200Z,0
2022-12-13T00:28:42.495Z,0
2022-12-13T00:29:58.799Z,0
2022-12-13T00:31:15.090Z,0
2022-12-13T00:32:31.384Z,0
2022-12-13T00:33:47.692Z,0
2022-12-13T00:35:03.974Z,0
2022-12-13T00:36:20.267Z,0
2022-12-13T00:37:35.584Z,0
2022-12-13T00:38:51.890Z,0
2022-12-13T00:40:08.170Z,0
2022-12-13T00:41:24.468Z,0
2022-12-13T00:42:40.774Z,0
2022-12-13T00:43:57.063Z,0
2022-12-13T00:45:13.349Z,0
2022-12-13T00:46:29.647Z,0
2022-12-13T00:47:45.946Z,0
2022-12-13T00:49:02.318Z,0
2022-12-13T00:50:18.603Z,0
2022-12-13T00:51:34.908Z,0
2022-12-13T00:52:51.202Z,0
2022-12-13T00:54:06.507Z,0
2022-12-13T00:55:22.805Z,0
2022-12-13T00:56:39.096Z,0
2022-12-13T00:57:55.390Z,0
2022-12-13T00:59:11.688Z,0
2022-12-13T01:00:27.972Z,0
2022-12-13T01:01:44.280Z,0
2022-12-13T01:03:00.574Z,0
2022-12-13T01:04:16.858Z,0
2022-12-13T01:05:33.161Z,0
2022-12-13T01:06:49.455Z,0
2022-12-13T01:08:05.752Z,0
2022-12-13T01:09:22.039Z,0
2022-12-13T01:10:38.332Z,0
2022-12-13T01:11:53.650Z,0
2022-12-13T01:13:09.951Z,0
2022-12-13T01:14:26.239Z,0
2022-12-13T01:15:42.544Z,0
2022-12-13T01:16:58.829Z,0
2022-12-13T01:18:15.132Z,0
2022-12-13T01:19:31.412Z,0
2022-12-13T01:20:47.712Z,0
2022-12-13T01:22:04.000Z,0
2022-12-13T01:23:20.301Z,0
2022-12-13T01:24:36.594Z,0
2022-12-13T01:25:52.896Z,0
2022-12-13T01:27:09.199Z,0
2022-12-13T01:28:25.473Z,0
2022-12-13T01:29:40.791Z,0
2022-12-13T01:30:57.086Z,0
2022-12-13T01:32:13.393Z,0
2022-12-13T01:33:29.681Z,0
2022-12-13T01:34:45.976Z,0
2022-12-13T01:36:02.270Z,0
2022-12-13T01:37:18.554Z,0
2022-12-13T01:38:34.850Z,0
2022-12-13T01:39:51.162Z,0
2022-12-13T01:41:07.440Z,0
2022-12-13T01:42:23.747Z,0
2022-12-13T01:43:40.028Z,0
2022-12-13T01:44:56.328Z,0
2022-12-13T01:46:12.630Z,0
2022-12-13T01:47:29.045Z,0
2022-12-13T01:48:45.341Z,0
2022-12-13T01:50:01.643Z,0
2022-12-13T01:51:17.924Z,0
2022-12-13T01:52:34.214Z,0
2022-12-13T01:53:50.510Z,0
2022-12-13T01:55:06.804Z,0
2022-12-13T01:56:23.107Z,0
2022-12-13T01:57:39.401Z,0
2022-12-13T01:58:55.686Z,0
2022-12-13T02:00:11.980Z,0
2022-12-13T02:01:28.290Z,0
2022-12-13T02:02:44.577Z,0
2022-12-13T02:03:59.887Z,0
2022-12-13T02:05:16.178Z,0
2022-12-13T02:06:32.478Z,0
2022-12-13T02:07:48.782Z,0
2022-12-13T02:09:05.072Z,0
2022-12-13T02:10:21.373Z,0
2022-12-13T02:11:37.651Z,0
2022-12-13T02:12:53.965Z,0
2022-12-13T02:14:10.240Z,0
2022-12-13T02:15:26.535Z,0
2022-12-13T02:16:42.833Z,0
2022-12-13T02:17:59.126Z,0
2022-12-13T02:19:15.423Z,0
2022-12-13T02:20:30.738Z,0
2022-12-13T02:21:47.036Z,0
2022-12-13T02:23:03.322Z,0
2022-12-13T02:24:19.627Z,0
2022-12-13T02:25:35.914Z,0
2022-12-13T02:26:52.211Z,0
2022-12-13T02:28:08.501Z,0
2022-12-13T02:29:24.796Z,0
2022-12-13T02:30:41.097Z,0
2022-12-13T02:31:57.392Z,0
2022-12-13T02:33:13.679Z,0
2022-12-13T02:34:29.973Z,0
2022-12-13T02:35:46.272Z,0
2022-12-13T02:37:01.597Z,0
2022-12-13T02:38:17.882Z,0
2022-12-13T02:39:34.186Z,0
2022-12-13T02:40:50.463Z,0
2022-12-13T02:42:06.766Z,0
2022-12-13T02:43:23.065Z,0
2022-12-13T02:44:39.346Z,0
2022-12-13T02:45:55.659Z,0
2022-12-13T02:47:11.939Z,0
2022-12-13T02:48:28.230Z,0
2022-12-13T02:49:44.542Z,0
2022-12-13T02:51:00.836Z,0
2022-12-13T02:52:17.128Z,0
2022-12-13T02:53:32.438Z,0
2022-12-13T02:54:48.731Z,0
2022-12-13T02:56:05.021Z,0
2022-12-13T02:57:21.321Z,0
2022-12-13T02:58:37.624Z,0
2022-12-13T02:59:53.911Z,0
2022-12-13T03:01:10.203Z,0
2022-12-13T03:02:26.505Z,0
2022-12-13T03:03:42.785Z,0
2022-12-13T03:04:59.096Z,0
2022-12-13T03:06:15.375Z,0
2022-12-13T03:07:31.670Z,0
2022-12-13T03:08:47.965Z,0
2022-12-13T03:10:04.260Z,0
2022-12-13T03:11:19.584Z,0
2022-12-13T03:12:35.871Z,0
2022-12-13T03:13:52.172Z,0
2022-12-13T03:15:08.458Z,0
2022-12-13T03:16:24.754Z,0
2022-12-13T03:17:41.047Z,0
2022-12-13T03:18:57.349Z,0
2022-12-13T03:20:13.640Z,0
2022-12-13T03:21:29.940Z,0
2022-12-13T03:22:46.236Z,0
2022-12-13T03:24:02.523Z,0
2022-12-13T03:25:18.809Z,0
2022-12-13T03:26:35.115Z,0
2022-12-13T03:27:51.415Z,0
2022-12-13T03:29:06.712Z,0
2022-12-13T03:30:23.015Z,0
2022-12-13T03:31:39.312Z,0
2022-12-13T03:32:55.600Z,0
2022-12-13T03:34:11.905Z,0
2022-12-13T03:35:28.204Z,0
2022-12-13T03:36:44.498Z,0
2022-12-13T03:38:00.782Z,0
2022-12-13T03:39:17.072Z,0
2022-12-13T03:40:33.382Z,0
2022-12-13T03:41:49.665Z,0
2022-12-13T03:43:05.968Z,0
2022-12-13T03:44:22.254Z,0
2022-12-13T03:45:38.552Z,0
2022-12-13T03:46:53.859Z,0
2022-12-13T03:48:10.156Z,0
2022-12-13T03:49:26.448Z,0
2022-12-13T03:50:42.746Z,0
2022-12-13T03:51:59.039Z,0
2022-12-13T03:53:15.349Z,0
2022-12-13T03:54:31.644Z,0
2022-12-13T03:55:47.931Z,0
2022-12-13T03:57:04.227Z,0
2022-12-13T03:58:20.518Z,0
2022-12-13T03:59:36.825Z,0
2022-12-13T04:00:53.105Z,0
2022-12-13T04:02:09.414Z,0
2022-12-13T04:03:25.705Z,0
2022-12-13T04:04:41.012Z,0
2022-12-13T04:05:57.343Z,0
2022-12-13T04:07:13.639Z,0
2022-12-13T04:08:29.923Z,0
2022-12-13T04:09:46.215Z,0
2022-12-13T04:11:02.507Z,0
2022-12-13T04:12:18.811Z,0
2022-12-13T04:13:35.110Z,0
2022-12-13T04:14:51.409Z,0
2022-12-13T04:16:07.694Z,0
2022-12-13T04:17:23.996Z,0
2022-12-13T04:18:40.294Z,0
2022-12-13T04:19:56.585Z,0
2022-12-13T04:21:12.874Z,0
2022-12-13T04:22:28.194Z,0
2022-12-13T04:23:44.487Z,0
2022-12-13T04:25:00.784Z,0
2022-12-13T04:26:17.078Z,0
2022-12-13T04:27:33.366Z,0
2022-12-13T04:28:49.667Z,0
2022-12-13T04:30:05.957Z,0
2022-12-13T04:31:22.260Z,0
2022-12-13T04:32:38.551Z,0
2022-12-13T04:33:54.845Z,0
2022-12-13T04:35:11.150Z,0
2022-12-13T04:36:27.439Z,0
2022-12-13T04:37:43.724Z,0
2022-12-13T04:39:00.021Z,0
2022-12-13T04:40:15.332Z,0
2022-12-13T04:41:31.626Z,0
2022-12-13T04:42:47.925Z,0
2022-12-13T04:44:04.231Z,0
2022-12-13T04:45:20.512Z,0
2022-12-13T04:46:36.809Z,0
2022-12-13T04:47:53.110Z,0
2022-12-13T04:49:09.415Z,0
2022-12-13T04:50:25.707Z,0
2022-12-13T04:51:41.987Z,0
2022-12-13T04:52:57.308Z,0
2022-12-13T04:54:13.612Z,0
2022-12-13T04:55:29.901Z,0
2022-12-13T04:56:46.194Z,0
2022-12-13T04:58:02.498Z,0
2022-12-13T04:59:18.779Z,0
2022-12-13T05:00:35.076Z,0
2022-12-13T05:01:51.372Z,0
2022-12-13T05:03:07.683Z,0
2022-12-13T05:04:23.959Z,0
2022-12-13T05:05:40.262Z,0
2022-12-13T05:06:56.551Z,0
2022-12-13T05:08:12.849Z,0
2022-12-13T05:09:28.165Z,0
2022-12-13T05:10:44.451Z,0
2022-12-13T05:12:00.747Z,0
2022-12-13T05:13:17.043Z,0
2022-12-13T05:14:33.354Z,0
2022-12-13T05:15:49.634Z,0
2022-12-13T05:17:05.930Z,0
2022-12-13T05:18:22.231Z,0
2022-12-13T05:19:38.536Z,0
2022-12-13T05:20:54.827Z,0
2022-12-13T05:22:11.116Z,0
2022-12-13T05:23:27.409Z,0
2022-12-13T05:24:43.701Z,0
2022-12-13T05:25:59.996Z,0
2022-12-13T05:27:15.315Z,0
2022-12-13T05:28:31.611Z,0
2022-12-13T05:29:47.907Z,0
2022-12-13T05:31:04.188Z,0
2022-12-13T05:32:20.488Z,0
2022-12-13T05:33:36.791Z,0
2022-12-13T05:34:53.084Z,0
2022-12-13T05:36:09.370Z,0
2022-12-13T05:37:25.664Z,0
2022-12-13T05:38:41.976Z,0
2022-12-13T05:39:58.255Z,0
2022-12-13T05:41:14.549Z,0
2022-12-13T05:42:30.851Z,0
2022-12-13T05:43:47.140Z,0
2022-12-13T05:45:02.459Z,0
2022-12-13T05:46:18.751Z,0
2022-12-13T05:47:35.046Z,0
2022-12-13T05:48:51.349Z,0
2022-12-13T05:50:07.629Z,0
2022-12-13T05:51:23.931Z,0
2022-12-13T05:52:40.220Z,0
2022-12-13T05:53:56.512Z,0
2022-12-13T05:55:12.812Z,0
2022-12-13T05:56:29.105Z,0
2022-12-13T05:57:45.411Z,0
2022-12-13T05:59:01.700Z,0
2022-12-13T06:00:18.007Z,0
2022-12-13T06:01:34.284Z,0
2022-12-13T06:02:49.606Z,0
2022-12-13T06:04:05.897Z,0
2022-12-13T06:05:22.191Z,0
2022-12-13T06:06:38.491Z,0
2022-12-13T06:07:54.793Z,0
2022-12-13T06:09:11.079Z,0
2022-12-13T06:10:27.369Z,0
2022-12-13T06:11:43.662Z,0
2022-12-13T06:12:59.912Z,1
2022-12-13T06:14:16.153Z,1
2022-12-13T06:15:32.394Z,1
2022-12-13T06:16:48.637Z,1
2022-12-13T06:18:04.882Z,2
2022-12-13T06:19:21.111Z,2
2022-12-13T06:20:36.378Z,2
2022-12-13T06:21:52.616Z,2
2022-12-13T06:23:08.867Z,2
2022-12-13T06:24:25.102Z,2
2022-12-13T06:25:41.357Z,2
2022-12-13T06:26:57.593Z,2
2022-12-13T06:28:13.829Z,1
2022-12-13T06:29:30.086Z,1
2022-12-13T06:30:46.000Z,2
2022-12-13T06:32:02.547Z,2
2022-12-13T06:33:18.800Z,3
2022-12-13T06:34:35.043Z,4
2022-12-13T06:35:51.279Z,2
2022-12-13T06:37:07.644Z,2
2022-12-13T06:38:23.878Z,4
2022-12-13T06:39:40.122Z,6
2022-12-13T06:40:56.372Z,6
2022-12-13T06:42:12.598Z,4
2022-12-13T06:43:28.854Z,5
2022-12-13T06:44:45.081Z,6
2022-12-13T06:46:01.330Z,7
2022-12-13T06:47:17.563Z,12
2022-12-13T06:48:33.802Z,12
2022-12-13T06:49:50.042Z,16
2022-12-13T06:51:06.304Z,18
2022-12-13T06:52:22.526Z,25
2022-12-13T06:53:37.790Z,24
2022-12-13T06:54:54.027Z,29
2022-12-13T06:56:10.272Z,45
2022-12-13T06:57:26.510Z,51
2022-12-13T06:58:42.753Z,67
2022-12-13T06:59:58.991Z,71
2022-12-13T07:01:15.234Z,88
2022-12-13T07:02:31.480Z,104
2022-12-13T07:03:47.717Z,115
2022-12-13T07:05:03.952Z,135
2022-12-13T07:06:20.195Z,155
2022-12-13T07:07:36.451Z,182
2022-12-13T07:08:52.685Z,206
2022-12-13T07:10:07.939Z,230
2022-12-13T07:11:24.175Z,256
2022-12-13T07:12:40.426Z,286
2022-12-13T07:13:56.655Z,317
2022-12-13T07:15:12.899Z,352
2022-12-13T07:16:29.155Z,378
2022-12-13T07:17:45.380Z,418
2022-12-13T07:19:01.625Z,457
2022-12-13T07:20:17.868Z,499
2022-12-13T07:21:34.117Z,536
2022-12-13T07:22:50.345Z,575
2022-12-13T07:24:06.597Z,616
2022-12-13T07:25:22.838Z,657
2022-12-13T07:26:38.098Z,698
2022-12-13T07:27:54.335Z,746
2022-12-13T07:29:10.563Z,794
2022-12-13T07:30:26.804Z,840
2022-12-13T07:31:43.052Z,887
2022-12-13T07:32:59.308Z,930
2022-12-13T07:34:15.527Z,981
2022-12-13T07:35:31.778Z,1028
2022-12-13T07:36:48.017Z,1074
2022-12-13T07:38:04.261Z,1121
2022-12-13T07:39:20.492Z,1166
2022-12-13T07:40:36.743Z,1214
2022-12-13T07:41:52.976Z,1265
2022-12-13T07:43:09.213Z,1314
2022-12-13T07:44:24.480Z,1364
2022-12-13T07:45:40.731Z,1412
2022-12-13T07:46:56.958Z,1460
2022-12-13T07:48:13.202Z,1507
2022-12-13T07:49:29.448Z,1553
2022-12-13T07:50:45.681Z,1591
2022-12-13T07:52:01.922Z,1627
2022-12-13T07:53:18.173Z,1667
2022-12-13T07:54:34.411Z,1703
2022-12-13T07:55:50.643Z,1738
2022-12-13T07:57:06.884Z,1773
2022-12-13T07:58:23.137Z,1809
2022-12-13T07:59:39.369Z,1844
2022-12-13T08:00:55.609Z,1880
2022-12-13T08:02:10.868Z,1912
2022-12-13T08:03:27.114Z,1942
2022-12-13T08:04:43.349Z,1977
2022-12-13T08:05:59.596Z,2007
2022-12-13T08:07:15.844Z,2037
2022-12-13T08:08:32.068Z,2068
2022-12-13T08:09:48.308Z,2100
2022-12-13T08:11:04.547Z,2129
2022-12-13T08:12:20.805Z,2161
2022-12-13T08:13:37.036Z,2190
2022-12-13T08:14:53.274Z,2217
2022-12-13T08:16:09.513Z,2248
2022-12-13T08:17:25.762Z,2277
2022-12-13T08:18:42.008Z,2303
2022-12-13T08:21:13.496Z,2356
2022-12-13T08:22:29.739Z,2382
2022-12-13T08:23:45.990Z,2413
2022-12-13T08:25:02.217Z,2436
2022-12-13T08:26:18.461Z,2459
2022-12-13T08:27:34.711Z,2485
2022-12-13T08:28:50.945Z,2508
2022-12-13T08:30:07.182Z,2532
2022-12-13T08:31:23.435Z,2555
2022-12-13T08:32:39.683Z,2583
2022-12-13T08:33:55.909Z,2607
2022-12-13T08:35:12.150Z,2633
2022-12-13T08:36:28.395Z,2655
2022-12-13T08:37:43.656Z,2682
2022-12-13T08:38:59.890Z,2703
2022-12-13T08:40:16.137Z,2723
2022-12-13T08:41:32.377Z,2746
2022-12-13T08:42:48.629Z,2765
2022-12-13T08:44:04.855Z,2788
2022-12-13T08:45:21.104Z,2808
2022-12-13T08:46:37.336Z,2830
2022-12-13T08:47:53.584Z,2847
2022-12-13T08:49:09.825Z,2870
2022-12-13T08:50:26.055Z,2890
2022-12-13T08:51:42.309Z,2909
2022-12-13T08:52:58.543Z,2929
2022-12-13T08:54:14.790Z,2943
2022-12-13T08:55:30.044Z,2960
2022-12-13T08:56:46.280Z,2977
2022-12-13T08:58:02.524Z,2994
2022-12-13T08:59:18.759Z,3012
2022-12-13T09:00:35.015Z,3027
2022-12-13T09:01:51.243Z,3042
2022-12-13T09:03:07.499Z,3057
2022-12-13T09:04:23.734Z,3069
2022-12-13T09:05:39.974Z,3083
2022-12-13T09:06:56.213Z,3093
2022-12-13T09:08:12.587Z,3107
2022-12-13T09:09:28.820Z,3117
2022-12-13T09:10:45.061Z,3131
2022-12-13T09:12:01.302Z,3143
2022-12-13T09:13:17.545Z,3152
2022-12-13T09:14:33.789Z,3167
2022-12-13T09:15:50.027Z,3177
2022-12-13T09:17:06.265Z,3185
2022-12-13T09:18:22.513Z,3199
2022-12-13T09:19:38.757Z,3205
2022-12-13T09:20:55.005Z,3212
2022-12-13T09:22:11.235Z,3221
2022-12-13T09:23:27.478Z,3237
2022-12-13T09:24:43.713Z,3244
2022-12-13T09:25:58.965Z,3254
2022-12-13T09:27:15.212Z,3265
2022-12-13T09:28:31.451Z,3276
2022-12-13T09:29:47.686Z,3284
2022-12-13T09:31:03.937Z,3291
2022-12-13T09:32:20.167Z,3296
2022-12-13T09:33:36.411Z,3308
2022-12-13T09:34:52.666Z,3315
2022-12-13T09:36:08.907Z,3329
2022-12-13T09:37:25.138Z,3336
2022-12-13T09:38:41.628Z,3343
2022-12-13T09:39:57.618Z,3353
2022-12-13T09:41:13.861Z,3360
2022-12-13T09:42:30.110Z,3369
2022-12-13T09:43:45.371Z,3374
2022-12-13T09:45:01.600Z,3381
2022-12-13T09:46:17.843Z,3391
2022-12-13T09:47:34.075Z,3396
2022-12-13T09:48:50.317Z,3402
2022-12-13T09:50:06.567Z,3408
2022-12-13T09:51:22.805Z,3411
2022-12-13T09:52:39.051Z,3419
2022-12-13T09:53:55.280Z,3423
2022-12-13T09:55:11.527Z,3431
2022-12-13T09:56:27.765Z,3440
2022-12-13T09:57:44.005Z,3447
2022-12-13T09:59:00.242Z,3448
2022-12-13T10:00:16.488Z,3450
2022-12-13T10:01:32.738Z,3452
2022-12-13T10:02:49.089Z,3455
2022-12-13T10:04:05.335Z,3454
2022-12-13T10:05:21.571Z,3463
2022-12-13T10:06:37.818Z,3469
2022-12-13T10:07:54.049Z,3469
2022-12-13T10:09:10.299Z,3472
2022-12-13T10:10:26.535Z,3473
2022-12-13T10:11:42.767Z,3478
2022-12-13T10:12:59.017Z,3482
2022-12-13T10:14:15.251Z,3485
2022-12-13T10:15:31.487Z,3489
2022-12-13T10:16:47.725Z,3496
2022-12-13T10:18:03.969Z,3500
2022-12-13T10:19:20.210Z,3502
2022-12-13T10:20:35.486Z,3511
2022-12-13T10:21:51.712Z,3511
2022-12-13T10:23:07.952Z,3516
2022-12-13T10:24:24.199Z,3517
2022-12-13T10:25:40.443Z,3519
2022-12-13T10:26:56.683Z,3519
2022-12-13T10:28:12.916Z,3523
2022-12-13T10:29:29.157Z,3525
2022-12-13T10:30:45.404Z,3527
2022-12-13T10:32:01.639Z,3529
2022-12-13T10:33:17.874Z,3530
2022-12-13T10:34:34.129Z,3532
2022-12-13T10:35:50.359Z,3535
2022-12-13T10:37:06.599Z,3538
2022-12-13T10:38:21.868Z,3537
2022-12-13T10:39:38.104Z,3537
2022-12-13T10:40:54.348Z,3537
2022-12-13T10:42:10.582Z,3536
2022-12-13T10:43:26.826Z,3537
2022-12-13T10:44:43.063Z,3537
2022-12-13T10:45:59.304Z,3538
2022-12-13T10:47:15.555Z,3536
2022-12-13T10:48:31.783Z,3533
2022-12-13T10:49:48.020Z,3533
2022-12-13T10:51:04.270Z,3529
2022-12-13T10:52:20.501Z,3533
2022-12-13T10:53:36.746Z,3530
2022-12-13T10:54:52.988Z,3531
2022-12-13T10:56:08.240Z,3530
2022-12-13T10:57:24.486Z,3528
2022-12-13T10:58:40.724Z,3528
2022-12-13T10:59:56.973Z,3523
2022-12-13T11:01:13.216Z,3522
2022-12-13T11:02:29.456Z,3519
2022-12-13T11:03:45.691Z,3515
2022-12-13T11:05:01.936Z,3514
2022-12-13T11:06:18.165Z,3514
2022-12-13T11:07:34.415Z,3514
2022-12-13T11:08:50.648Z,3512
2022-12-13T11:10:06.902Z,3509
2022-12-13T11:11:23.145Z,3512
2022-12-13T11:12:39.381Z,3511
2022-12-13T11:13:54.637Z,3508
2022-12-13T11:15:10.876Z,3515
2022-12-13T11:16:27.123Z,3514
2022-12-13T11:17:43.361Z,3508
2022-12-13T11:18:59.593Z,3505
2022-12-13T11:20:15.838Z,3500
2022-12-13T11:21:32.073Z,3498
2022-12-13T11:22:48.327Z,3494
2022-12-13T11:24:04.553Z,3489
2022-12-13T11:25:20.808Z,3487
2022-12-13T11:26:37.042Z,3485
2022-12-13T11:27:53.292Z,3479
2022-12-13T11:29:09.527Z,3474
2022-12-13T11:30:25.763Z,3471
2022-12-13T11:31:41.027Z,3470
2022-12-13T11:32:57.250Z,3466
2022-12-13T11:34:13.499Z,3464
2022-12-13T11:35:29.734Z,3457
2022-12-13T11:36:45.994Z,3446
2022-12-13T11:38:02.221Z,3442
2022-12-13T11:39:18.462Z,3439
2022-12-13T11:40:34.706Z,3431
2022-12-13T11:41:50.953Z,3424
2022-12-13T11:44:23.420Z,3415
2022-12-13T11:45:39.674Z,3411
2022-12-13T11:46:55.904Z,3406
2022-12-13T11:48:12.154Z,3398
2022-12-13T11:49:27.408Z,3392
2022-12-13T11:50:43.642Z,3383
2022-12-13T11:51:59.883Z,3374
2022-12-13T11:53:16.128Z,3366
2022-12-13T11:54:32.367Z,3355
2022-12-13T11:55:48.602Z,3345
2022-12-13T11:57:04.858Z,3341
2022-12-13T11:58:21.080Z,3329
2022-12-13T11:59:37.337Z,3323
2022-12-13T12:00:53.575Z,3311
2022-12-13T12:02:09.808Z,3307
2022-12-13T12:03:26.057Z,3297
2022-12-13T12:04:42.286Z,3281
2022-12-13T12:05:58.531Z,3273
2022-12-13T12:07:13.797Z,3264
2022-12-13T12:09:46.264Z,3249
2022-12-13T12:11:02.507Z,3244
2022-12-13T12:12:18.757Z,3235
2022-12-13T12:13:34.994Z,3231
2022-12-13T12:14:51.243Z,3221
2022-12-13T12:16:07.487Z,3214
2022-12-13T12:17:23.710Z,3204
2022-12-13T12:18:39.958Z,3196
2022-12-13T12:19:56.191Z,3188
2022-12-13T12:21:12.446Z,3182
2022-12-13T12:22:28.674Z,3172
2022-12-13T12:23:44.915Z,3160
2022-12-13T12:25:00.190Z,3149
2022-12-13T12:26:16.417Z,3140
2022-12-13T12:27:32.657Z,3133
2022-12-13T12:28:48.908Z,3122
2022-12-13T12:30:05.133Z,3118
2022-12-13T12:31:21.391Z,3108
2022-12-13T12:32:37.615Z,3101
2022-12-13T12:33:53.868Z,3093
2022-12-13T12:35:10.109Z,3081
2022-12-13T12:36:26.339Z,3072
2022-12-13T12:37:42.582Z,3065
2022-12-13T12:38:58.817Z,3053
2022-12-13T12:40:15.070Z,3044
2022-12-13T12:41:31.301Z,3030
2022-12-13T12:42:46.554Z,3021
2022-12-13T12:44:02.795Z,3007
2022-12-13T12:45:19.042Z,2994
2022-12-13T12:46:35.279Z,2982
2022-12-13T12:47:51.518Z,2968
2022-12-13T12:49:07.765Z,2957
2022-12-13T12:50:23.999Z,2943
2022-12-13T12:51:40.241Z,2926
2022-12-13T12:52:56.483Z,2909
2022-12-13T12:54:12.719Z,2895
2022-12-13T12:55:28.968Z,2881
2022-12-13T12:56:45.214Z,2873
2022-12-13T12:58:01.452Z,2859
2022-12-13T12:59:17.691Z,2843
2022-12-13T13:00:32.953Z,2831
2022-12-13T13:01:49.178Z,2811
2022-12-13T13:03:05.429Z,2797
2022-12-13T13:04:21.659Z,2780
2022-12-13T13:05:37.904Z,2764
2022-12-13T13:06:54.140Z,2747
2022-12-13T13:08:10.382Z,2734
2022-12-13T13:09:26.630Z,2722
2022-12-13T13:10:42.876Z,2710
2022-12-13T13:11:59.105Z,2699
2022-12-13T13:13:15.355Z,2683
2022-12-13T13:14:31.587Z,2669
2022-12-13T13:15:47.839Z,2654
2022-12-13T13:17:04.069Z,2638
2022-12-13T13:18:19.322Z,2628
2022-12-13T13:19:35.562Z,2610
2022-12-13T13:20:51.804Z,2595
2022-12-13T13:22:08.043Z,2580
2022-12-13T13:23:23.313Z,2562
2022-12-13T13:24:39.558Z,2545
2022-12-13T13:25:55.788Z,2528
2022-12-13T13:27:12.030Z,2506
2022-12-13T13:28:28.278Z,2488
2022-12-13T13:29:44.513Z,2472
2022-12-13T13:31:00.751Z,2449
2022-12-13T13:32:16.997Z,2433
2022-12-13T13:33:33.235Z,2416
2022-12-13T13:34:49.480Z,2404
2022-12-13T13:36:05.716Z,2383
2022-12-13T13:37:21.957Z,2360
2022-12-13T13:38:38.197Z,2339
2022-12-13T13:39:54.451Z,2316
2022-12-13T13:41:09.700Z,2295
2022-12-13T13:42:25.932Z,2273
2022-12-13T13:43:42.188Z,2251
2022-12-13T13:44:58.422Z,2226
2022-12-13T13:46:14.662Z,2202
2022-12-13T13:47:30.908Z,2179
2022-12-13T13:48:47.138Z,2156
2022-12-13T13:50:03.378Z,2134
2022-12-13T13:51:19.620Z,2110
2022-12-13T13:52:35.920Z,2088
2022-12-13T13:53:52.165Z,2063
2022-12-13T13:55:08.406Z,2039
2022-12-13T13:56:24.647Z,2012
2022-12-13T13:57:40.886Z,1988
2022-12-13T13:58:56.144Z,1958
2022-12-13T14:00:12.388Z,1936
2022-12-13T14:01:28.624Z,1905
2022-12-13T14:02:44.858Z,1883
2022-12-13T14:04:01.101Z,1857
2022-12-13T14:05:17.345Z,1832
2022-12-13T14:06:33.599Z,1807
2022-12-13T14:07:49.839Z,1777
2022-12-13T14:09:06.068Z,1749
2022-12-13T14:10:22.303Z,1718
2022-12-13T14:11:38.549Z,1690
2022-12-13T14:12:54.780Z,1661
2022-12-13T14:14:11.039Z,1627
2022-12-13T14:15:27.266Z,1597
2022-12-13T14:16:42.526Z,1565
2022-12-13T14:17:58.766Z,1523
2022-12-13T14:19:15.019Z,1486
2022-12-13T14:20:31.253Z,1445
2022-12-13T14:21:47.492Z,1402
2022-12-13T14:23:03.723Z,1372
2022-12-13T14:24:19.982Z,1325
2022-12-13T14:25:36.213Z,1286
2022-12-13T14:26:52.463Z,1244
2022-12-13T14:28:08.690Z,1193
2022-12-13T14:29:24.939Z,1156
2022-12-13T14:30:41.179Z,1122
2022-12-13T14:31:57.425Z,1077
2022-12-13T14:33:13.657Z,1050
2022-12-13T14:34:28.909Z,971
2022-12-13T14:35:45.156Z,937
2022-12-13T14:37:01.400Z,914
2022-12-13T14:38:17.635Z,898
2022-12-13T14:39:33.892Z,821
2022-12-13T14:40:50.112Z,820
2022-12-13T14:42:06.355Z,804
2022-12-13T14:43:22.594Z,729
2022-12-13T14:44:38.837Z,677
2022-12-13T14:45:55.083Z,636
2022-12-13T14:47:11.326Z,584
2022-12-13T14:48:27.553Z,541
2022-12-13T14:49:43.807Z,512
2022-12-13T14:51:00.038Z,481
2022-12-13T14:52:16.408Z,452
2022-12-13T14:53:32.642Z,427
2022-12-13T14:54:48.884Z,401
2022-12-13T14:56:05.128Z,379
2022-12-13T14:57:21.373Z,344
2022-12-13T14:58:37.610Z,316
2022-12-13T14:59:53.865Z,284
2022-12-13T15:01:10.093Z,260
2022-12-13T15:02:26.335Z,239
2022-12-13T15:03:42.571Z,216
2022-12-13T15:04:58.812Z,193
2022-12-13T15:06:15.058Z,171
2022-12-13T15:07:31.310Z,159
2022-12-13T15:08:46.548Z,136
2022-12-13T15:10:02.799Z,119
2022-12-13T15:11:19.035Z,108
2022-12-13T15:12:35.267Z,97
2022-12-13T15:13:51.512Z,87
2022-12-13T15:15:07.757Z,76
2022-12-13T15:16:24.003Z,66
2022-12-13T15:17:40.251Z,53
2022-12-13T15:18:56.478Z,47
2022-12-13T15:20:12.726Z,42
2022-12-13T15:21:28.965Z,29
2022-12-13T15:22:45.202Z,28
2022-12-13T15:24:01.447Z,23
2022-12-13T15:25:16.705Z,18
2022-12-13T15:26:32.934Z,12
2022-12-13T15:27:49.176Z,15
2022-12-13T15:29:05.420Z,11
2022-12-13T15:30:21.664Z,11
2022-12-13T15:31:37.913Z,5
2022-12-13T15:32:54.139Z,6
2022-12-13T15:34:10.381Z,3
2022-12-13T15:35:26.631Z,6
2022-12-13T15:36:42.881Z,3
2022-12-13T15:37:59.109Z,3
2022-12-13T15:39:15.346Z,2
2022-12-13T15:40:31.586Z,2
2022-12-13T15:41:46.842Z,1
2022-12-13T15:43:03.081Z,2
2022-12-13T15:44:19.330Z,1
2022-12-13T15:45:35.575Z,1
2022-12-13T15:46:51.802Z,1
2022-12-13T15:48:08.111Z,0
2022-12-13T15:49:24.389Z,0
2022-12-13T15:50:40.689Z,0
2022-12-13T15:51:56.993Z,0
2022-12-13T15:53:13.285Z,0
2022-12-13T15:54:29.572Z,0
2022-12-13T15:55:45.877Z,0
2022-12-13T15:57:02.162Z,0
2022-12-13T15:58:18.590Z,0
2022-12-13T15:59:34.889Z,0
2022-12-13T16:00:51.176Z,0
2022-12-13T16:02:07.476Z,0
2022-12-13T16:03:23.758Z,0
2022-12-13T16:04:40.062Z,0
2022-12-13T16:05:56.349Z,0
2022-12-13T16:07:12.659Z,0
2022-12-13T16:08:28.949Z,0
2022-12-13T16:09:45.232Z,0
2022-12-13T16:11:01.532Z,0
2022-12-13T16:12:17.822Z,0
2022-12-13T16:13:34.132Z,0
2022-12-13T16:14:49.431Z,0
2022-12-13T16:16:05.725Z,0
2022-12-13T16:17:22.022Z,0
2022-12-13T16:18:38.329Z,0
2022-12-13T16:19:54.616Z,0
2022-12-13T16:21:10.911Z,0
2022-12-13T16:22:27.205Z,0
2022-12-13T16:23:43.505Z,0
2022-12-13T16:24:59.792Z,0
2022-12-13T16:26:16.100Z,0
2022-12-13T16:27:32.392Z,0
2022-12-13T16:28:48.678Z,0
2022-12-13T16:30:04.974Z,0
2022-12-13T16:31:20.284Z,0
2022-12-13T16:32:36.585Z,0
2022-12-13T16:33:52.876Z,0
2022-12-13T16:35:09.173Z,0
2022-12-13T16:36:25.456Z,0
2022-12-13T16:37:41.765Z,0
2022-12-13T16:38:58.050Z,0
2022-12-13T16:40:14.345Z,0
2022-12-13T16:41:30.638Z,0
2022-12-13T16:42:46.929Z,0
2022-12-13T16:44:03.225Z,0
2022-12-13T16:45:19.527Z,0
2022-12-13T16:46:35.834Z,0
2022-12-13T16:47:51.138Z,0
2022-12-13T16:49:07.430Z,0
2022-12-13T16:50:23.729Z,0
2022-12-13T16:51:40.021Z,0
2022-12-13T16:52:56.310Z,0
2022-12-13T16:54:12.607Z,0
2022-12-13T16:55:28.899Z,0
2022-12-13T16:56:45.208Z,0
2022-12-13T16:58:01.488Z,0
2022-12-13T16:59:17.779Z,0
2022-12-13T17:00:34.093Z,0
2022-12-13T17:01:50.394Z,0
2022-12-13T17:03:06.673Z,0
2022-12-13T17:04:21.979Z,0
2022-12-13T17:05:38.276Z,0
2022-12-13T17:06:54.588Z,0
2022-12-13T17:08:10.869Z,0
2022-12-13T17:09:27.175Z,0
2022-12-13T17:10:43.462Z,0
2022-12-13T17:11:59.751Z,0
2022-12-13T17:13:16.044Z,0
2022-12-13T17:14:32.345Z,0
2022-12-13T17:15:48.633Z,0
2022-12-13T17:17:04.932Z,0
2022-12-13T17:18:21.241Z,0
2022-12-13T17:19:37.534Z,0
2022-12-13T17:20:53.810Z,0
2022-12-13T17:22:09.127Z,0
2022-12-13T17:23:25.416Z,0
2022-12-13T17:24:41.720Z,0
2022-12-13T17:25:58.018Z,0
2022-12-13T17:27:14.325Z,0
2022-12-13T17:28:30.610Z,0
2022-12-13T17:29:46.899Z,0
2022-12-13T17:31:03.194Z,0
2022-12-13T17:32:19.491Z,0
2022-12-13T17:33:35.783Z,0
2022-12-13T17:34:52.095Z,0
2022-12-13T17:36:08.374Z,0
2022-12-13T17:37:24.679Z,0
2022-12-13T17:38:40.976Z,0
2022-12-13T17:39:56.282Z,0
2022-12-13T17:41:12.582Z,0
2022-12-13T17:42:28.873Z,0
2022-12-13T17:43:45.167Z,0
2022-12-13T17:45:01.464Z,0
2022-12-13T17:46:17.751Z,0
2022-12-13T17:47:34.066Z,0
2022-12-13T17:48:50.346Z,0
2022-12-13T17:50:06.653Z,0
2022-12-13T17:51:22.956Z,0
2022-12-13T17:52:39.243Z,0
2022-12-13T17:53:55.538Z,0
2022-12-13T17:55:11.838Z,0
2022-12-13T17:56:28.123Z,0
2022-12-13T17:57:43.434Z,0