createdAt,value
2017-09-25T00:01:03.235Z,40.90
2017-09-25T00:03:31.542Z,40.67
2017-09-25T00:06:00.637Z,37.57
2017-09-25T00:08:28.951Z,40.00
2017-09-25T00:10:57.497Z,41.40
2017-09-25T00:13:25.821Z,39.00
2017-09-25T00:15:54.098Z,41.37
2017-09-25T00:18:22.439Z,40.63
2017-09-25T00:20:50.755Z,39.87
2017-09-25T00:23:19.092Z,41.60
2017-09-25T00:25:47.392Z,40.30
2017-09-25T00:28:15.729Z,41.33
2017-09-25T00:30:44.064Z,39.67
2017-09-25T00:33:12.388Z,42.20
2017-09-25T00:35:40.713Z,41.00
2017-09-25T00:38:09.045Z,41.50
2017-09-25T00:40:37.342Z,43.40
2017-09-25T00:43:05.689Z,42.40
2017-09-25T00:45:34.744Z,40.97
2017-09-25T00:48:03.253Z,38.27
2017-09-25T00:50:32.327Z,41.13
2017-09-25T00:53:12.646Z,41.43
2017-09-25T00:55:50.763Z,41.03
2017-09-25T00:58:19.201Z,40.57
2017-09-25T01:00:59.267Z,41.00
2017-09-25T01:03:39.606Z,39.53
2017-09-25T01:06:21.046Z,39.00
2017-09-25T01:08:49.369Z,38.73
2017-09-25T01:11:18.448Z,39.20
2017-09-25T01:13:46.746Z,40.33
2017-09-25T01:16:15.085Z,43.93
2017-09-25T01:18:43.401Z,38.67
2017-09-25T01:21:12.491Z,39.97
2017-09-25T01:23:41.575Z,38.80
2017-09-25T01:26:10.672Z,37.70
2017-09-25T01:28:38.976Z,37.03
2017-09-25T01:31:07.314Z,38.10
2017-09-25T01:33:35.622Z,38.37
2017-09-25T01:36:04.235Z,38.30
2017-09-25T01:38:32.560Z,39.57
2017-09-25T01:41:00.868Z,38.23
2017-09-25T01:43:29.207Z,36.53
2017-09-25T01:45:59.014Z,35.50
2017-09-25T01:48:27.357Z,38.77
2017-09-25T01:50:55.661Z,36.57
2017-09-25T01:53:23.991Z,37.63
2017-09-25T01:55:52.303Z,33.10
2017-09-25T01:58:20.635Z,34.40
2017-09-25T02:00:48.951Z,33.50
2017-09-25T02:03:17.389Z,37.17
2017-09-25T02:05:45.701Z,34.40
2017-09-25T02:08:14.016Z,35.50
2017-09-25T02:10:43.128Z,34.57
2017-09-25T02:13:11.563Z,34.17
2017-09-25T02:15:39.898Z,33.60
2017-09-25T02:18:08.216Z,36.13
2017-09-25T02:20:36.553Z,31.50
2017-09-25T02:23:04.852Z,31.37
2017-09-25T02:25:33.196Z,30.37
2017-09-25T02:28:01.526Z,31.83
2017-09-25T02:30:30.252Z,32.90
2017-09-25T02:32:58.583Z,31.60
2017-09-25T02:35:26.907Z,34.87
2017-09-25T02:37:56.008Z,34.20
2017-09-25T02:40:25.063Z,34.77
2017-09-25T02:42:53.404Z,36.43
2017-09-25T02:45:21.722Z,34.37
2017-09-25T02:47:50.060Z,34.60
2017-09-25T02:50:18.381Z,38.60
2017-09-25T02:52:47.224Z,37.70
2017-09-25T02:55:15.514Z,37.30
2017-09-25T02:57:43.830Z,39.50
2017-09-25T03:00:12.139Z,40.80
2017-09-25T03:02:40.475Z,43.17
2017-09-25T03:05:09.594Z,42.87
2017-09-25T03:07:37.911Z,45.13
2017-09-25T03:10:06.234Z,45.33
2017-09-25T03:12:35.451Z,45.20
2017-09-25T03:15:04.542Z,41.83
2017-09-25T03:17:33.611Z,45.90
2017-09-25T03:20:02.727Z,46.70
2017-09-25T03:22:31.800Z,43.50
2017-09-25T03:25:00.119Z,46.00
2017-09-25T03:27:28.429Z,43.87
2017-09-25T03:29:56.734Z,44.43
2017-09-25T03:32:25.068Z,44.50
2017-09-25T03:34:53.372Z,47.00
2017-09-25T03:37:21.703Z,45.40
2017-09-25T03:39:50.001Z,43.07
2017-09-25T03:42:18.329Z,45.23
2017-09-25T03:44:46.655Z,47.30
2017-09-25T03:47:15.084Z,42.63
2017-09-25T03:49:43.415Z,43.67
2017-09-25T03:52:11.722Z,47.97
2017-09-25T03:54:40.051Z,46.57
2017-09-25T03:57:08.366Z,46.10
2017-09-25T03:59:36.795Z,45.43
2017-09-25T04:02:05.107Z,44.73
2017-09-25T04:04:33.420Z,47.23
2017-09-25T04:07:02.511Z,47.07
2017-09-25T04:09:31.611Z,45.50
2017-09-25T04:12:00.707Z,43.67
2017-09-25T04:14:29.785Z,43.53
2017-09-25T04:16:58.898Z,45.77
2017-09-25T04:19:27.962Z,45.83
2017-09-25T04:21:56.302Z,45.40
2017-09-25T04:24:24.607Z,46.37
2017-09-25T04:26:52.929Z,46.10
2017-09-25T04:29:22.021Z,45.77
2017-09-25T04:31:51.224Z,46.97
2017-09-25T04:34:19.538Z,46.87
2017-09-25T04:36:47.836Z,45.13
2017-09-25T04:39:16.183Z,46.17
2017-09-25T04:41:44.515Z,45.40
2017-09-25T04:44:12.859Z,46.57
2017-09-25T04:46:41.180Z,45.50
2017-09-25T04:49:10.282Z,46.10
2017-09-25T04:51:38.591Z,42.60
2017-09-25T04:54:06.935Z,47.60
2017-09-25T04:56:35.280Z,45.37
2017-09-25T04:59:03.635Z,45.33
2017-09-25T05:01:31.954Z,46.30
2017-09-25T05:04:01.459Z,44.20
2017-09-25T05:06:30.550Z,45.97
2017-09-25T05:08:59.627Z,43.80
2017-09-25T05:11:27.949Z,44.37
2017-09-25T05:13:56.259Z,45.10
2017-09-25T05:16:24.600Z,42.57
2017-09-25T05:18:52.915Z,42.70
2017-09-25T05:21:21.241Z,42.57
2017-09-25T05:23:49.562Z,43.37
2017-09-25T05:26:17.906Z,40.67
2017-09-25T05:28:46.248Z,39.53
2017-09-25T05:31:14.738Z,39.13
2017-09-25T05:33:43.810Z,43.20
2017-09-25T05:36:12.327Z,42.20
2017-09-25T05:38:41.422Z,41.50
2017-09-25T05:41:09.730Z,40.87
2017-09-25T05:43:38.076Z,42.70
2017-09-25T05:46:06.386Z,39.20
2017-09-25T05:48:34.727Z,38.47
2017-09-25T05:51:03.037Z,41.07
2017-09-25T05:53:31.380Z,41.03
2017-09-25T05:55:59.695Z,39.77
2017-09-25T05:58:28.231Z,37.40
2017-09-25T06:00:57.328Z,38.03
2017-09-25T06:03:26.424Z,42.90
2017-09-25T06:05:54.772Z,39.83
2017-09-25T06:08:23.153Z,45.03
2017-09-25T06:10:51.471Z,38.63
2017-09-25T06:13:19.779Z,42.40
2017-09-25T06:15:48.298Z,39.63
2017-09-25T06:18:17.379Z,38.30
2017-09-25T06:20:46.488Z,40.03
2017-09-25T06:23:15.579Z,37.83
2017-09-25T06:25:43.918Z,38.80
2017-09-25T06:28:12.227Z,37.40
2017-09-25T06:30:41.961Z,40.47
2017-09-25T06:33:11.033Z,40.13
2017-09-25T06:35:39.338Z,42.97
2017-09-25T06:38:07.686Z,37.03
2017-09-25T06:40:36.007Z,42.60
2017-09-25T06:43:04.335Z,43.03
2017-09-25T06:45:32.658Z,38.80
2017-09-25T06:48:02.127Z,37.77
2017-09-25T06:50:30.538Z,40.83
2017-09-25T06:52:59.103Z,36.93
2017-09-25T06:55:27.444Z,63.03
2017-09-25T06:57:56.530Z,93.10
2017-09-25T07:00:24.847Z,43.30
2017-09-25T07:02:53.923Z,44.30
2017-09-25T07:05:23.055Z,36.83
2017-09-25T07:07:51.370Z,42.73
2017-09-25T07:10:19.713Z,40.63
2017-09-25T07:12:48.031Z,41.37
2017-09-25T07:15:16.366Z,45.53
2017-09-25T07:17:44.674Z,45.10
2017-09-25T07:20:13.311Z,44.53
2017-09-25T07:22:42.402Z,47.40
2017-09-25T07:25:11.479Z,42.43
2017-09-25T07:27:40.704Z,39.30
2017-09-25T07:30:09.003Z,38.33
2017-09-25T07:32:37.352Z,37.70
2017-09-25T07:35:06.419Z,38.90
2017-09-25T07:37:34.754Z,40.07
2017-09-25T07:40:03.062Z,49.67
2017-09-25T07:42:31.419Z,37.90
2017-09-25T07:44:59.808Z,40.00
2017-09-25T07:47:28.402Z,38.33
2017-09-25T07:49:56.718Z,39.57
2017-09-25T07:52:25.049Z,35.20
2017-09-25T07:54:53.379Z,38.53
2017-09-25T07:57:21.673Z,38.33
2017-09-25T07:59:50.074Z,35.20
2017-09-25T08:02:18.394Z,35.67
2017-09-25T08:04:47.500Z,34.07
2017-09-25T08:07:16.575Z,34.70
2017-09-25T08:09:45.998Z,34.87
2017-09-25T08:12:14.316Z,36.87
2017-09-25T08:14:42.622Z,34.60
2017-09-25T08:17:11.739Z,34.47
2017-09-25T08:19:40.026Z,34.17
2017-09-25T08:22:09.102Z,34.80
2017-09-25T08:24:37.406Z,38.03
2017-09-25T08:27:05.748Z,36.13
2017-09-25T08:29:34.886Z,36.00
2017-09-25T08:32:03.211Z,38.43
2017-09-25T08:34:31.520Z,36.27
2017-09-25T08:37:00.138Z,33.17
2017-09-25T08:39:28.448Z,35.20
2017-09-25T08:41:56.762Z,36.03
2017-09-25T08:44:25.092Z,37.17
2017-09-25T08:46:53.390Z,35.90
2017-09-25T08:49:22.506Z,38.03
2017-09-25T08:51:50.787Z,36.07
2017-09-25T08:54:19.141Z,37.17
2017-09-25T08:56:47.468Z,34.80
2017-09-25T08:59:15.824Z,35.63
2017-09-25T09:01:44.123Z,38.30
2017-09-25T09:04:12.668Z,35.07
2017-09-25T09:06:40.990Z,37.60
2017-09-25T09:09:09.424Z,37.87
2017-09-25T09:11:37.726Z,37.60
2017-09-25T09:14:06.029Z,37.10
2017-09-25T09:16:34.386Z,38.80
2017-09-25T09:19:02.730Z,39.57
2017-09-25T09:21:31.815Z,39.67
2017-09-25T09:24:00.138Z,36.70
2017-09-25T09:26:28.507Z,38.80
2017-09-25T09:28:56.823Z,38.37
2017-09-25T09:31:25.139Z,37.53
2017-09-25T09:33:54.211Z,34.70
2017-09-25T09:36:22.531Z,37.37
2017-09-25T09:38:50.842Z,35.10
2017-09-25T09:41:20.304Z,34.03
2017-09-25T09:43:48.919Z,35.83
2017-09-25T09:46:17.248Z,36.60
2017-09-25T09:48:46.340Z,35.80
2017-09-25T09:51:15.407Z,36.10
2017-09-25T09:53:44.535Z,32.27
2017-09-25T09:56:12.907Z,32.07
2017-09-25T09:58:41.287Z,30.50
2017-09-25T10:01:10.355Z,32.27
2017-09-25T10:03:38.666Z,31.03
2017-09-25T10:06:06.978Z,32.40
2017-09-25T10:08:35.503Z,30.63
2017-09-25T10:11:03.805Z,30.37
2017-09-25T10:13:32.111Z,30.70
2017-09-25T10:16:00.435Z,32.00
2017-09-25T10:18:29.512Z,31.40
2017-09-25T10:20:57.824Z,28.57
2017-09-25T10:23:27.435Z,30.00
2017-09-25T10:25:55.789Z,28.83
2017-09-25T10:28:24.158Z,27.43
2017-09-25T10:30:52.543Z,27.17
2017-09-25T10:33:20.879Z,25.53
2017-09-25T10:35:49.617Z,27.00
2017-09-25T10:38:17.934Z,30.63
2017-09-25T10:40:46.226Z,26.30
2017-09-25T10:43:15.344Z,30.77
2017-09-25T10:45:44.442Z,28.70
2017-09-25T10:48:13.543Z,27.90
2017-09-25T10:50:41.874Z,27.77
2017-09-25T10:53:10.500Z,30.50
2017-09-25T10:55:38.787Z,26.50
2017-09-25T10:58:07.115Z,28.83
2017-09-25T11:00:35.448Z,29.87
2017-09-25T11:03:04.508Z,31.43
2017-09-25T11:05:32.844Z,31.50
2017-09-25T11:08:01.181Z,32.90
2017-09-25T11:10:30.379Z,32.20
2017-09-25T11:12:58.763Z,29.27
2017-09-25T11:15:27.151Z,28.57
2017-09-25T11:17:55.483Z,29.50
2017-09-25T11:20:23.813Z,31.50
2017-09-25T11:22:52.888Z,29.20
2017-09-25T11:25:21.220Z,28.10
2017-09-25T11:27:49.562Z,27.13
2017-09-25T11:30:17.900Z,28.13
2017-09-25T11:32:46.239Z,24.10
2017-09-25T11:35:14.530Z,26.30
2017-09-25T11:37:43.051Z,23.40
2017-09-25T11:40:12.840Z,28.73
2017-09-25T11:42:42.139Z,24.43
2017-09-25T11:45:10.494Z,23.37
2017-09-25T11:47:38.810Z,24.90
2017-09-25T11:50:07.922Z,26.97
2017-09-25T11:52:36.239Z,29.20
2017-09-25T11:55:05.028Z,28.57
2017-09-25T11:57:33.330Z,27.80
2017-09-25T12:00:01.647Z,28.07
2017-09-25T12:02:30.003Z,29.47
2017-09-25T12:04:58.495Z,28.50
2017-09-25T12:07:27.568Z,27.57
2017-09-25T12:09:55.962Z,28.27
2017-09-25T12:12:24.304Z,31.33
2017-09-25T12:14:52.725Z,30.47
2017-09-25T12:17:21.833Z,29.40
2017-09-25T12:19:50.190Z,29.83
2017-09-25T12:22:18.642Z,30.47
2017-09-25T12:24:46.933Z,28.77
2017-09-25T12:27:15.287Z,32.37
2017-09-25T12:29:43.622Z,31.93
2017-09-25T12:32:11.976Z,28.50
2017-09-25T12:34:40.399Z,30.10
2017-09-25T12:37:08.738Z,28.70
2017-09-25T12:39:37.802Z,31.13
2017-09-25T12:42:07.119Z,29.50
2017-09-25T12:44:36.195Z,30.00
2017-09-25T12:47:04.508Z,30.87
2017-09-25T12:49:33.590Z,29.87
2017-09-25T12:52:01.915Z,30.30
2017-09-25T12:54:30.454Z,28.67
2017-09-25T12:56:58.799Z,32.00
2017-09-25T12:59:27.102Z,36.33
2017-09-25T13:01:56.243Z,30.87
2017-09-25T13:04:24.550Z,32.33
2017-09-25T13:06:52.962Z,28.80
2017-09-25T13:09:21.344Z,30.80
2017-09-25T13:11:49.968Z,30.57
2017-09-25T13:14:18.404Z,29.60
2017-09-25T13:16:46.731Z,29.93
2017-09-25T13:19:15.091Z,30.27
2017-09-25T13:21:43.406Z,32.30
2017-09-25T13:24:11.720Z,29.83
2017-09-25T13:26:40.783Z,29.37
2017-09-25T13:29:09.887Z,29.70
2017-09-25T13:31:38.188Z,30.07
2017-09-25T13:34:08.272Z,31.43
2017-09-25T13:36:36.558Z,30.53
2017-09-25T13:39:06.013Z,32.80
2017-09-25T13:41:34.302Z,32.80
2017-09-25T13:44:03.315Z,33.60
2017-09-25T13:46:34.314Z,34.87
2017-09-25T13:49:02.625Z,33.00
2017-09-25T13:51:30.942Z,31.60
2017-09-25T13:53:59.994Z,28.50
2017-09-25T13:56:28.435Z,27.33
2017-09-25T14:04:05.152Z,25.50
2017-09-25T14:06:33.590Z,27.73
2017-09-25T14:09:02.664Z,24.13
2017-09-25T14:11:30.955Z,26.80
2017-09-25T14:14:00.871Z,28.07
2017-09-25T14:16:29.470Z,28.90
2017-09-25T14:18:57.797Z,29.20
2017-09-25T14:21:26.092Z,30.60
2017-09-25T14:23:54.563Z,30.17
2017-09-25T14:26:22.872Z,30.30
2017-09-25T14:28:51.965Z,31.27
2017-09-25T14:31:20.271Z,32.90
2017-09-25T14:33:48.819Z,33.63
2017-09-25T14:36:17.267Z,34.50
2017-09-25T14:38:45.579Z,33.87
2017-09-25T14:41:13.895Z,32.97
2017-09-25T14:43:42.206Z,36.53
2017-09-25T14:46:10.586Z,36.67
2017-09-25T14:48:38.994Z,35.80
2017-09-25T14:51:07.306Z,37.13
2017-09-25T14:53:35.616Z,36.83
2017-09-25T14:56:04.423Z,39.67
2017-09-25T14:58:32.741Z,39.47
2017-09-25T15:01:01.054Z,37.13
2017-09-25T15:03:29.378Z,40.87
2017-09-25T15:05:57.690Z,34.77
2017-09-25T15:08:26.028Z,40.70
2017-09-25T15:10:54.333Z,36.07
2017-09-25T15:13:22.786Z,36.50
2017-09-25T15:15:51.090Z,34.10
2017-09-25T15:18:19.414Z,36.47
2017-09-25T15:20:48.534Z,33.90
2017-09-25T15:23:16.826Z,39.60
2017-09-25T15:25:45.191Z,33.77
2017-09-25T15:28:13.514Z,33.07
2017-09-25T15:30:42.622Z,34.90
2017-09-25T15:33:11.715Z,35.33
2017-09-25T15:35:40.319Z,38.10
2017-09-25T15:38:09.375Z,34.20
2017-09-25T15:40:37.694Z,38.30
2017-09-25T15:43:06.027Z,36.70
2017-09-25T15:45:34.337Z,34.50
2017-09-25T15:48:03.432Z,38.00
2017-09-25T15:50:32.499Z,33.60
2017-09-25T15:53:01.628Z,35.10
2017-09-25T15:55:30.690Z,36.50
2017-09-25T15:57:59.030Z,37.40
2017-09-25T16:00:27.342Z,39.67
2017-09-25T16:02:55.847Z,37.73
2017-09-25T16:05:24.927Z,37.37
2017-09-25T16:07:53.231Z,36.70
2017-09-25T16:10:22.323Z,38.07
2017-09-25T16:12:50.651Z,36.17
2017-09-25T16:15:18.975Z,34.37
2017-09-25T16:17:47.245Z,37.00
2017-09-25T16:20:15.623Z,34.53
2017-09-25T16:22:43.959Z,38.00
2017-09-25T16:25:12.298Z,37.67
2017-09-25T16:27:40.613Z,37.07
2017-09-25T16:30:08.941Z,36.30
2017-09-25T16:32:37.247Z,36.13
2017-09-25T16:35:05.691Z,38.10
2017-09-25T16:37:34.759Z,38.67
2017-09-25T16:40:03.084Z,37.27
2017-09-25T16:42:31.435Z,38.40
2017-09-25T16:45:00.517Z,39.10
2017-09-25T16:47:28.854Z,38.10
2017-09-25T16:49:57.147Z,35.37
2017-09-25T16:52:25.490Z,35.30
2017-09-25T16:54:53.795Z,37.30
2017-09-25T16:57:22.532Z,34.53
2017-09-25T16:59:50.850Z,35.83
2017-09-25T17:02:19.161Z,33.87
2017-09-25T17:04:48.231Z,34.53
2017-09-25T17:07:16.537Z,36.63
2017-09-25T17:09:45.630Z,34.10
2017-09-25T17:12:13.939Z,34.67
2017-09-25T17:14:42.275Z,36.37
2017-09-25T17:17:10.578Z,33.07
2017-09-25T17:19:39.658Z,35.70
2017-09-25T17:22:08.736Z,38.20
2017-09-25T17:24:37.171Z,34.27
2017-09-25T17:27:05.595Z,36.63
2017-09-25T17:29:33.906Z,36.53
2017-09-25T17:32:02.259Z,36.20
2017-09-25T17:34:31.383Z,38.57
2017-09-25T17:36:59.727Z,36.67
2017-09-25T17:39:28.816Z,37.60
2017-09-25T17:41:57.239Z,35.13
2017-09-25T17:44:26.302Z,38.83
2017-09-25T17:46:55.380Z,34.50
2017-09-25T17:49:23.717Z,36.67
2017-09-25T17:51:52.039Z,36.83
2017-09-25T17:54:20.370Z,36.77
2017-09-25T17:56:48.675Z,36.37
2017-09-25T17:59:17.035Z,32.93
2017-09-25T18:01:45.343Z,33.30
2017-09-25T18:04:13.791Z,32.27
2017-09-25T18:06:42.113Z,34.00
2017-09-25T18:09:10.391Z,33.90
2017-09-25T18:11:39.496Z,38.50
2017-09-25T18:14:08.492Z,33.57
2017-09-25T18:16:36.812Z,44.00
2017-09-25T18:19:05.127Z,47.93
2017-09-25T18:21:34.246Z,32.67
2017-09-25T18:24:03.314Z,37.90
2017-09-25T18:26:31.668Z,33.50
2017-09-25T18:28:59.968Z,32.10
2017-09-25T18:31:29.099Z,33.87
2017-09-25T18:33:57.369Z,37.70
2017-09-25T18:36:25.710Z,37.10
2017-09-25T18:38:54.031Z,36.73
2017-09-25T18:41:22.363Z,48.17
2017-09-25T18:43:50.693Z,35.83
2017-09-25T18:46:19.011Z,27.70
2017-09-25T18:48:47.353Z,31.30
2017-09-25T18:51:15.673Z,28.50
2017-09-25T18:53:44.903Z,24.53
2017-09-25T18:56:13.222Z,22.10
2017-09-25T18:58:41.558Z,20.47
2017-09-25T19:01:09.899Z,21.93
2017-09-25T19:03:38.194Z,22.53
2017-09-25T19:06:06.536Z,22.77
2017-09-25T19:08:34.866Z,20.90
2017-09-25T19:11:03.234Z,20.27
2017-09-25T19:13:32.302Z,23.67
2017-09-25T19:16:00.681Z,20.77
2017-09-25T19:18:29.779Z,21.40
2017-09-25T19:20:59.298Z,23.33
2017-09-25T19:23:27.663Z,23.57
2017-09-25T19:25:55.959Z,25.90
2017-09-25T19:28:24.329Z,24.37
2017-09-25T19:30:52.687Z,23.10
2017-09-25T19:33:21.027Z,22.57
2017-09-25T19:35:49.374Z,23.60
2017-09-25T19:38:17.717Z,22.97
2017-09-25T19:40:46.029Z,23.90
2017-09-25T19:43:15.167Z,27.47
2017-09-25T19:45:43.473Z,25.03
2017-09-25T19:48:13.445Z,25.30
2017-09-25T19:50:52.640Z,26.07
2017-09-25T19:53:21.006Z,25.13
2017-09-25T19:55:53.528Z,25.67
2017-09-25T19:58:26.480Z,22.77
2017-09-25T20:00:54.824Z,23.07
2017-09-25T20:03:23.142Z,23.70
2017-09-25T20:05:51.460Z,23.33
2017-09-25T20:08:19.812Z,23.03
2017-09-25T20:10:48.115Z,22.33
2017-09-25T20:13:16.536Z,23.33
2017-09-25T20:15:50.044Z,25.10
2017-09-25T20:18:21.055Z,22.10
2017-09-25T20:20:49.536Z,24.23
2017-09-25T20:23:18.666Z,25.30
2017-09-25T20:25:47.024Z,24.20
2017-09-25T20:28:15.360Z,23.07
2017-09-25T20:30:43.706Z,25.17
2017-09-25T20:33:12.047Z,25.50
2017-09-25T20:35:40.392Z,25.23
2017-09-25T20:38:08.724Z,24.10
2017-09-25T20:40:52.074Z,24.00
2017-09-25T20:43:21.808Z,22.73
2017-09-25T20:45:50.159Z,26.60
2017-09-25T20:48:18.659Z,26.10
2017-09-25T20:50:46.983Z,24.83
2017-09-25T20:53:15.359Z,25.90
2017-09-25T20:55:43.682Z,25.53
2017-09-25T20:58:12.020Z,24.40
2017-09-25T21:00:40.319Z,25.70
2017-09-25T21:03:09.391Z,26.60
2017-09-25T21:05:37.752Z,26.10
2017-09-25T21:08:06.062Z,24.27
2017-09-25T21:10:34.430Z,24.60
2017-09-25T21:13:02.736Z,27.20
2017-09-25T21:15:31.034Z,26.33
2017-09-25T21:17:59.490Z,25.87
2017-09-25T21:20:27.783Z,27.00
2017-09-25T21:22:56.110Z,27.00
2017-09-25T21:25:24.452Z,25.37
2017-09-25T21:27:52.971Z,25.80
2017-09-25T21:30:21.354Z,24.73
2017-09-25T21:32:49.667Z,24.37
2017-09-25T21:35:18.013Z,24.37
2017-09-25T21:37:46.322Z,24.40
2017-09-25T21:40:14.673Z,24.67
2017-09-25T21:42:42.986Z,27.30
2017-09-25T21:45:11.329Z,27.10
2017-09-25T21:47:39.663Z,24.40
2017-09-25T21:50:08.166Z,25.20
2017-09-25T21:52:36.490Z,24.30
2017-09-25T21:55:04.819Z,25.50
2017-09-25T21:57:33.162Z,24.10
2017-09-25T22:00:01.474Z,23.53
2017-09-25T22:02:29.850Z,24.13
2017-09-25T22:04:58.135Z,23.20
2017-09-25T22:07:27.237Z,25.03
2017-09-25T22:09:55.533Z,22.97
2017-09-25T22:12:23.867Z,23.60
2017-09-25T22:14:52.938Z,23.03
2017-09-25T22:17:21.378Z,24.47
2017-09-25T22:19:49.730Z,23.77
2017-09-25T22:22:18.098Z,23.80
2017-09-25T22:24:47.199Z,23.63
2017-09-25T22:27:15.519Z,24.63
2017-09-25T22:29:43.854Z,24.23
2017-09-25T22:32:12.922Z,23.37
2017-09-25T22:34:41.238Z,24.73
2017-09-25T22:37:10.298Z,22.40
2017-09-25T22:39:38.701Z,25.57
2017-09-25T22:42:06.988Z,23.30
2017-09-25T22:44:35.788Z,24.53
2017-09-25T22:47:04.085Z,25.17
2017-09-25T22:49:32.628Z,25.53
2017-09-25T22:52:00.950Z,25.83
2017-09-25T22:54:29.233Z,24.20
2017-09-25T22:56:57.559Z,25.30
2017-09-25T22:59:26.626Z,24.63
2017-09-25T23:01:54.951Z,25.80
2017-09-25T23:04:23.281Z,24.40
2017-09-25T23:06:51.596Z,24.67
2017-09-25T23:09:25.618Z,24.33
2017-09-25T23:11:54.539Z,24.33
2017-09-25T23:14:22.836Z,26.87
2017-09-25T23:16:51.146Z,23.73
2017-09-25T23:19:19.441Z,25.77
2017-09-25T23:21:47.760Z,24.63
2017-09-25T23:24:16.096Z,26.03
2017-09-25T23:26:44.412Z,26.50
2017-09-25T23:29:13.537Z,26.07
2017-09-25T23:31:43.527Z,26.63
2017-09-25T23:34:12.622Z,25.03
2017-09-25T23:36:40.921Z,25.33
2017-09-25T23:39:09.238Z,26.07
2017-09-25T23:41:37.564Z,25.93
2017-09-25T23:44:05.995Z,28.00
2017-09-25T23:46:34.302Z,25.87
2017-09-25T23:49:02.603Z,26.30
2017-09-25T23:51:30.998Z,25.90
2017-09-25T23:53:59.307Z,26.67
2017-09-25T23:56:27.652Z,26.60
2017-09-25T23:58:55.965Z,27.40
