createdAt,value
2024-02-09T00:01:47.818Z,0.15
2024-02-09T00:04:18.607Z,0.14
2024-02-09T00:06:49.522Z,0.14
2024-02-09T00:09:20.283Z,0.13
2024-02-09T00:11:51.196Z,0.12
2024-02-09T00:14:22.021Z,0.13
2024-02-09T00:16:52.780Z,0.13
2024-02-09T00:19:22.684Z,0.13
2024-02-09T00:21:52.537Z,0.14
2024-02-09T00:24:23.385Z,0.15
2024-02-09T00:26:54.289Z,0.13
2024-02-09T00:29:25.181Z,0.12
2024-02-09T00:31:56.017Z,0.12
2024-02-09T00:34:26.900Z,0.13
2024-02-09T00:36:57.680Z,0.13
2024-02-09T00:39:28.513Z,0.13
2024-02-09T00:41:59.476Z,0.14
2024-02-09T00:44:30.269Z,0.14
2024-02-09T00:47:01.141Z,0.14
2024-02-09T00:49:31.964Z,0.16
2024-02-09T00:52:02.893Z,0.19
2024-02-09T00:54:33.619Z,0.13
2024-02-09T00:57:04.448Z,0.12
2024-02-09T00:59:35.261Z,0.12
2024-02-09T01:02:06.275Z,0.14
2024-02-09T01:04:36.441Z,0.15
2024-02-09T01:07:07.561Z,0.13
2024-02-09T01:09:37.990Z,0.12
2024-02-09T01:12:09.394Z,0.13
2024-02-09T01:14:39.372Z,0.14
2024-02-09T01:17:10.211Z,0.13
2024-02-09T01:19:40.733Z,0.12
2024-02-09T01:22:11.438Z,0.11
2024-02-09T01:24:41.289Z,0.1
2024-02-09T01:27:12.125Z,0.11
2024-02-09T01:29:42.944Z,0.1
2024-02-09T01:32:13.803Z,0.11
2024-02-09T01:34:44.721Z,0.11
2024-02-09T01:37:14.727Z,0.11
2024-02-09T01:39:45.138Z,0.11
2024-02-09T01:42:15.716Z,0.11
2024-02-09T01:44:45.894Z,0.11
2024-02-09T01:47:16.770Z,0.11
2024-02-09T01:49:47.770Z,0.11
2024-02-09T01:52:18.509Z,0.11
2024-02-09T01:54:49.561Z,0.11
2024-02-09T01:57:20.103Z,0.11
2024-02-09T01:59:50.103Z,0.11
2024-02-09T02:02:20.650Z,0.12
2024-02-09T02:04:50.937Z,0.12
2024-02-09T02:07:20.649Z,0.12
2024-02-09T02:09:51.444Z,0.12
2024-02-09T02:12:22.295Z,0.12
2024-02-09T02:14:53.107Z,0.11
2024-02-09T02:17:23.666Z,0.11
2024-02-09T02:19:54.481Z,0.11
2024-02-09T02:22:25.651Z,0.11
2024-02-09T02:24:55.317Z,0.11
2024-02-09T02:27:25.505Z,0.11
2024-02-09T02:29:55.772Z,0.11
2024-02-09T02:32:26.658Z,0.11
2024-02-09T02:34:57.680Z,0.11
2024-02-09T02:37:28.319Z,0.11
2024-02-09T02:39:59.135Z,0.11
2024-02-09T02:42:29.401Z,0.11
2024-02-09T02:45:00.248Z,0.11
2024-02-09T02:47:31.100Z,0.11
2024-02-09T02:50:01.590Z,0.11
2024-02-09T02:52:32.426Z,0.11
2024-02-09T02:55:02.994Z,0.11
2024-02-09T02:57:33.741Z,0.11
2024-02-09T03:00:04.557Z,0.11
2024-02-09T03:02:35.108Z,0.1
2024-02-09T03:05:06.059Z,0.1
2024-02-09T03:08:11.686Z,0.11
2024-02-09T03:10:07.679Z,0.1
2024-02-09T03:12:38.364Z,0.1
2024-02-09T03:15:08.828Z,0.11
2024-02-09T03:17:39.808Z,0.11
2024-02-09T03:20:10.142Z,0.09
2024-02-09T03:22:40.436Z,0.12
2024-02-09T03:25:10.950Z,0.13
2024-02-09T03:27:41.734Z,0.13
2024-02-09T03:30:12.531Z,0.12
2024-02-09T03:32:43.415Z,0.11
2024-02-09T03:35:14.389Z,0.1
2024-02-09T03:37:44.974Z,0.09
2024-02-09T03:40:15.853Z,0.09
2024-02-09T03:42:46.611Z,0.08
2024-02-09T03:45:17.080Z,0.08
2024-02-09T03:47:47.684Z,0.08
2024-02-09T03:50:18.357Z,0.08
2024-02-09T03:52:49.178Z,0.07
2024-02-09T03:55:20.070Z,0.08
2024-02-09T03:57:50.813Z,0.08
2024-02-09T04:00:21.211Z,0.08
2024-02-09T04:02:52.055Z,0.08
2024-02-09T04:05:22.754Z,0.07
2024-02-09T04:07:53.416Z,0.07
2024-02-09T04:10:38.591Z,0.07
2024-02-09T04:12:54.699Z,0.08
2024-02-09T04:15:25.073Z,0.08
2024-02-09T04:17:55.903Z,0.07
2024-02-09T04:20:26.352Z,0.07
2024-02-09T04:22:57.172Z,0.07
2024-02-09T04:25:28.038Z,0.07
2024-02-09T04:27:58.805Z,0.07
2024-02-09T04:30:29.638Z,0.07
2024-02-09T04:33:00.388Z,0.07
2024-02-09T04:35:30.926Z,0.06
2024-02-09T04:38:01.528Z,0.07
2024-02-09T04:40:32.367Z,0.07
2024-02-09T04:43:03.150Z,0.07
2024-02-09T04:45:33.972Z,0.08
2024-02-09T04:48:04.471Z,0.08
2024-02-09T04:50:35.146Z,0.07
2024-02-09T04:53:05.926Z,0.07
2024-02-09T04:55:36.755Z,0.07
2024-02-09T04:58:07.298Z,0.07
2024-02-09T05:00:38.086Z,0.07
2024-02-09T05:03:08.792Z,0.07
2024-02-09T05:05:39.293Z,0.07
2024-02-09T05:08:09.722Z,0.08
2024-02-09T05:10:40.617Z,0.07
2024-02-09T05:13:11.311Z,0.08
2024-02-09T05:15:42.062Z,0.07
2024-02-09T05:18:12.890Z,0.07
2024-02-09T05:20:43.602Z,0.07
2024-02-09T05:23:13.725Z,0.06
2024-02-09T05:25:44.271Z,0.06
2024-02-09T05:28:14.991Z,0.05
2024-02-09T05:30:45.531Z,0.06
2024-02-09T05:33:16.233Z,0.04
2024-02-09T05:35:50.241Z,0.04
2024-02-09T05:38:17.365Z,0.05
2024-02-09T05:40:48.093Z,0.05
2024-02-09T05:43:18.638Z,0.05
2024-02-09T05:45:48.787Z,0.05
2024-02-09T05:48:19.855Z,0.05
2024-02-09T05:50:50.229Z,0.04
2024-02-09T05:53:20.990Z,0.04
2024-02-09T05:55:51.695Z,0.04
2024-02-09T05:58:22.481Z,0.03
2024-02-09T06:00:53.147Z,0.04
2024-02-09T06:03:23.354Z,0.05
2024-02-09T06:05:53.778Z,0.03
2024-02-09T06:08:24.472Z,0.03
2024-02-09T06:10:55.212Z,0.03
2024-02-09T06:13:25.755Z,0.03
2024-02-09T06:15:56.161Z,0.04
2024-02-09T06:18:26.913Z,0.04
2024-02-09T06:20:57.037Z,0.03
2024-02-09T06:23:27.347Z,0.03
2024-02-09T06:25:57.819Z,0.03
2024-02-09T06:28:28.592Z,0.03
2024-02-09T06:30:58.459Z,0.03
2024-02-09T06:33:28.938Z,0.03
2024-02-09T06:35:59.269Z,0.03
2024-02-09T06:38:29.699Z,0.03
2024-02-09T06:40:59.974Z,0.03
2024-02-09T06:43:30.347Z,0.03
2024-02-09T06:46:03.465Z,0.03
2024-02-09T06:48:31.449Z,0.03
2024-02-09T06:51:02.044Z,0.03
2024-02-09T06:53:32.384Z,0.02
2024-02-09T06:56:02.735Z,0.02
2024-02-09T06:58:33.029Z,0.03
2024-02-09T07:01:03.657Z,0.02
2024-02-09T07:03:34.868Z,0.02
2024-02-09T07:06:04.692Z,0.02
2024-02-09T07:08:35.377Z,0.03
2024-02-09T07:11:06.070Z,0.03
2024-02-09T07:13:36.622Z,0.03
2024-02-09T07:16:06.601Z,0.04
2024-02-09T07:18:37.268Z,0.03
2024-02-09T07:21:07.377Z,0.03
2024-02-09T07:23:37.794Z,0.03
2024-02-09T07:26:08.253Z,0.04
2024-02-09T07:28:38.820Z,0.03
2024-02-09T07:31:09.011Z,0.03
2024-02-09T07:33:39.698Z,0.03
2024-02-09T07:36:09.965Z,0.03
2024-02-09T07:38:40.166Z,0.03
2024-02-09T07:41:10.451Z,0.03
2024-02-09T07:43:40.913Z,0.04
2024-02-09T07:46:10.945Z,0.04
2024-02-09T07:48:41.595Z,0.04
2024-02-09T07:51:12.189Z,0.04
2024-02-09T07:53:42.613Z,0.04
2024-02-09T07:56:13.244Z,0.04
2024-02-09T07:58:43.710Z,0.03
2024-02-09T08:01:14.297Z,0.03
2024-02-09T08:03:44.968Z,0.04
2024-02-09T08:06:15.233Z,0.04
2024-02-09T08:08:46.146Z,0.04
2024-02-09T08:11:15.615Z,0.04
2024-02-09T08:13:45.900Z,0.04
2024-02-09T08:16:16.420Z,0.04
2024-02-09T08:18:46.920Z,0.04
2024-02-09T08:21:17.101Z,0.04
2024-02-09T08:23:47.819Z,0.04
2024-02-09T08:26:17.950Z,0.04
2024-02-09T08:28:49.305Z,0.04
2024-02-09T08:31:19.345Z,0.04
2024-02-09T08:33:50.020Z,0.04
2024-02-09T08:36:20.125Z,0.04
2024-02-09T08:38:50.780Z,0.04
2024-02-09T08:41:21.370Z,0.04
2024-02-09T08:43:51.757Z,0.04
2024-02-09T08:46:21.936Z,0.04
2024-02-09T08:48:52.594Z,0.05
2024-02-09T08:51:23.118Z,0.04
2024-02-09T08:53:53.980Z,0.05
2024-02-09T08:56:24.068Z,0.04
2024-02-09T08:58:54.434Z,0.04
2024-02-09T09:01:25.038Z,0.04
2024-02-09T09:03:55.614Z,0.04
2024-02-09T09:06:25.601Z,0.04
2024-02-09T09:08:55.956Z,0.04
2024-02-09T09:11:26.409Z,0.04
2024-02-09T09:13:56.778Z,0.04
2024-02-09T09:16:27.433Z,0.04
2024-02-09T09:18:57.582Z,0.05
2024-02-09T09:21:28.065Z,0.04
2024-02-09T09:23:58.719Z,0.04
2024-02-09T09:26:29.935Z,0.04
2024-02-09T09:28:59.563Z,0.03
2024-02-09T09:31:30.063Z,0.04
2024-02-09T09:34:00.800Z,0.04
2024-02-09T09:36:31.157Z,0.04
2024-02-09T09:39:01.715Z,0.04
2024-02-09T09:41:32.344Z,0.04
2024-02-09T09:44:02.899Z,0.04
2024-02-09T09:46:34.236Z,0.04
2024-02-09T09:49:04.164Z,0.03
2024-02-09T09:51:34.179Z,0.03
2024-02-09T09:54:04.453Z,0.03
2024-02-09T09:56:34.955Z,0.03
2024-02-09T09:59:05.175Z,0.03
2024-02-09T10:01:35.672Z,0.03
2024-02-09T10:04:06.205Z,0.04
2024-02-09T10:06:36.872Z,0.03
2024-02-09T10:09:07.229Z,0.03
2024-02-09T10:11:38.617Z,0.03
2024-02-09T10:14:08.292Z,0.04
2024-02-09T10:16:38.873Z,0.04
2024-02-09T10:19:09.435Z,0.04
2024-02-09T10:21:44.266Z,0.05
2024-02-09T10:24:11.395Z,0.05
2024-02-09T10:26:40.970Z,0.05
2024-02-09T10:29:11.576Z,0.05
2024-02-09T10:31:42.089Z,0.05
2024-02-09T10:34:12.336Z,0.05
2024-02-09T10:36:42.741Z,0.05
2024-02-09T10:39:13.253Z,0.05
2024-02-09T10:41:43.491Z,0.06
2024-02-09T10:44:14.017Z,0.06
2024-02-09T10:46:44.806Z,0.05
2024-02-09T10:49:15.178Z,0.04
2024-02-09T10:51:45.351Z,0.04
2024-02-09T10:54:15.911Z,0.04
2024-02-09T10:56:46.436Z,0.05
2024-02-09T10:59:16.931Z,0.05
2024-02-09T11:01:47.462Z,0.05
2024-02-09T11:04:18.017Z,0.05
2024-02-09T11:06:48.620Z,0.04
2024-02-09T11:09:18.708Z,0.04
2024-02-09T11:11:49.257Z,0.04
2024-02-09T11:14:19.661Z,0.04
2024-02-09T11:16:50.264Z,0.04
2024-02-09T11:19:20.563Z,0.05
2024-02-09T11:21:50.997Z,0.05
2024-02-09T11:24:21.558Z,0.04
2024-02-09T11:26:51.874Z,0.05
2024-02-09T11:29:22.532Z,0.04
2024-02-09T11:31:52.883Z,0.04
2024-02-09T11:34:23.528Z,0.04
2024-02-09T11:36:53.610Z,0.04
2024-02-09T11:39:23.900Z,0.04
2024-02-09T11:41:54.252Z,0.04
2024-02-09T11:44:24.785Z,0.03
2024-02-09T11:46:55.062Z,0.04
2024-02-09T11:49:25.708Z,0.04
2024-02-09T11:51:55.968Z,0.04
2024-02-09T11:54:26.464Z,0.04
2024-02-09T11:56:56.656Z,0.04
2024-02-09T11:59:27.219Z,0.04
2024-02-09T12:01:57.457Z,0.04
2024-02-09T12:04:27.504Z,0.04
2024-02-09T12:06:58.328Z,0.04
2024-02-09T12:09:28.721Z,0.04
2024-02-09T12:11:58.859Z,0.05
2024-02-09T12:14:30.479Z,0.05
2024-02-09T12:16:59.854Z,0.04
2024-02-09T12:19:30.341Z,0.04
2024-02-09T12:22:00.744Z,0.05
2024-02-09T12:24:30.997Z,0.05
2024-02-09T12:27:01.476Z,0.05
2024-02-09T12:29:31.939Z,0.05
2024-02-09T12:32:02.416Z,0.05
2024-02-09T12:34:33.042Z,0.04
2024-02-09T12:37:03.426Z,0.04
2024-02-09T12:39:33.821Z,0.04
2024-02-09T12:42:04.326Z,0.04
2024-02-09T12:44:34.786Z,0.04
2024-02-09T12:47:05.383Z,0.05
2024-02-09T12:49:35.902Z,0.04
2024-02-09T12:52:06.381Z,0.05
2024-02-09T12:54:36.479Z,0.04
2024-02-09T12:57:06.836Z,0.05
2024-02-09T12:59:37.222Z,0.05
2024-02-09T13:04:38.186Z,0.05
2024-02-09T13:07:08.475Z,0.05
2024-02-09T13:09:38.977Z,0.05
2024-02-09T13:12:09.382Z,0.04
2024-02-09T13:14:39.943Z,0.05
2024-02-09T13:17:10.401Z,0.05
2024-02-09T13:19:40.959Z,0.05
2024-02-09T13:22:11.441Z,0.05
2024-02-09T13:24:41.853Z,0.05
2024-02-09T13:27:12.353Z,0.03
2024-02-09T13:29:42.880Z,0.03
2024-02-09T13:32:13.349Z,0.03
2024-02-09T13:34:43.621Z,0.03
2024-02-09T13:37:14.175Z,0.05
2024-02-09T13:39:44.598Z,0.05
2024-02-09T13:42:15.088Z,0.05
2024-02-09T13:44:45.579Z,0.04
2024-02-09T13:47:16.089Z,0.05
2024-02-09T13:49:46.583Z,0.05
2024-02-09T13:52:16.719Z,0.05
2024-02-09T13:54:47.188Z,0.05
2024-02-09T13:57:17.631Z,0.04
2024-02-09T13:59:50.495Z,0.05
2024-02-09T14:02:18.621Z,0.06
2024-02-09T14:04:49.156Z,0.06
2024-02-09T14:07:19.596Z,0.06
2024-02-09T14:09:50.062Z,0.05
2024-02-09T14:12:20.279Z,0.06
2024-02-09T14:14:50.785Z,0.05
2024-02-09T14:17:21.269Z,0.05
2024-02-09T14:19:51.762Z,0.05
2024-02-09T14:22:22.060Z,0.06
2024-02-09T14:24:52.520Z,0.05
2024-02-09T14:27:22.950Z,0.04
2024-02-09T14:29:53.464Z,0.04
2024-02-09T14:32:23.935Z,0.06
2024-02-09T14:34:54.677Z,0.06
2024-02-09T14:37:25.000Z,0.05
2024-02-09T14:39:55.364Z,0.02
2024-02-09T14:42:25.813Z,0.02
2024-02-09T14:44:56.015Z,0.03
2024-02-09T14:47:26.703Z,0.05
2024-02-09T14:49:57.004Z,0.05
2024-02-09T14:52:27.477Z,0.03
2024-02-09T14:54:57.938Z,0.04
2024-02-09T14:57:28.428Z,0.03
2024-02-09T14:59:58.918Z,0.03
2024-02-09T15:02:29.444Z,0.04
2024-02-09T15:05:00.042Z,0.05
2024-02-09T15:07:30.379Z,0.04
2024-02-09T15:10:00.903Z,0.03
2024-02-09T15:12:31.366Z,0.02
2024-02-09T15:15:01.877Z,0.03
2024-02-09T15:17:32.447Z,0.03
2024-02-09T15:20:03.109Z,0.03
2024-02-09T15:22:33.386Z,0.03
2024-02-09T15:25:04.037Z,0.03
2024-02-09T15:27:34.286Z,0.03
2024-02-09T15:30:04.850Z,0.04
2024-02-09T15:32:35.297Z,0.04
2024-02-09T15:35:06.960Z,0.03
2024-02-09T15:37:36.279Z,0.03
2024-02-09T15:40:06.923Z,0.04
2024-02-09T15:42:37.242Z,0.04
2024-02-09T15:45:07.889Z,0.04
2024-02-09T15:47:38.293Z,0.04
2024-02-09T15:50:08.786Z,0.05
2024-02-09T15:52:39.310Z,0.05
2024-02-09T15:55:09.974Z,0.06
2024-02-09T15:57:40.229Z,0.04
2024-02-09T16:00:10.882Z,0.04
2024-02-09T16:02:41.280Z,0.04
2024-02-09T16:05:11.713Z,0.03
2024-02-09T16:07:42.234Z,0.04
2024-02-09T16:10:12.744Z,0.04
2024-02-09T16:12:43.255Z,0.04
2024-02-09T16:15:13.877Z,0.05
2024-02-09T16:17:44.125Z,0.05
2024-02-09T16:20:14.578Z,0.04
2024-02-09T16:22:45.107Z,0.03
2024-02-09T16:25:15.609Z,0.04
2024-02-09T16:27:46.095Z,0.04
2024-02-09T16:30:16.605Z,0.03
2024-02-09T16:32:47.157Z,0.04
2024-02-09T16:35:17.754Z,0.04
2024-02-09T16:37:48.464Z,0.05
2024-02-09T16:40:18.456Z,0.06
2024-02-09T16:42:48.952Z,0.06
2024-02-09T16:45:19.473Z,0.06
2024-02-09T16:47:50.126Z,0.06
2024-02-09T16:50:20.535Z,0.05
2024-02-09T16:52:51.210Z,0.06
2024-02-09T16:55:21.761Z,0.06
2024-02-09T16:57:52.169Z,0.05
2024-02-09T17:00:22.826Z,0.05
2024-02-09T17:02:53.298Z,0.05
2024-02-09T17:05:23.784Z,0.05
2024-02-09T17:07:54.311Z,0.05
2024-02-09T17:10:24.869Z,0.05
2024-02-09T17:12:55.114Z,0.05
2024-02-09T17:15:25.644Z,0.04
2024-02-09T17:17:56.160Z,0.05
2024-02-09T17:20:26.752Z,0.05
2024-02-09T17:22:57.283Z,0.05
2024-02-09T17:25:27.527Z,0.05
2024-02-09T17:27:58.083Z,0.04
2024-02-09T17:30:28.619Z,0.04
2024-02-09T17:32:59.000Z,0.05
2024-02-09T17:35:29.421Z,0.05
2024-02-09T17:38:00.184Z,0.04
2024-02-09T17:40:30.603Z,0.04
2024-02-09T17:43:01.167Z,0.05
2024-02-09T17:45:31.809Z,0.05
2024-02-09T17:48:02.349Z,0.05
2024-02-09T17:50:32.845Z,0.05
2024-02-09T17:53:03.422Z,0.03
2024-02-09T17:55:34.013Z,0.03
2024-02-09T17:58:04.549Z,0.03
2024-02-09T18:00:35.180Z,0.03
2024-02-09T18:03:05.710Z,0.03
2024-02-09T18:05:36.052Z,0.04
2024-02-09T18:08:06.583Z,0.05
2024-02-09T18:10:37.118Z,0.05
2024-02-09T18:13:07.692Z,0.05
2024-02-09T18:15:38.246Z,0.05
2024-02-09T18:18:08.835Z,0.05
2024-02-09T18:20:38.827Z,0.05
2024-02-09T18:23:09.446Z,0.05
2024-02-09T18:25:39.868Z,0.05
2024-02-09T18:28:09.974Z,0.05
2024-02-09T18:30:40.629Z,0.05
2024-02-09T18:33:11.205Z,0.05
2024-02-09T18:35:41.638Z,0.05
2024-02-09T18:38:12.229Z,0.05
2024-02-09T18:40:42.819Z,0.05
2024-02-09T18:43:13.147Z,0.05
2024-02-09T18:45:43.675Z,0.06
2024-02-09T18:48:14.399Z,0.05
2024-02-09T18:50:44.859Z,0.05
2024-02-09T18:53:15.086Z,0.05
2024-02-09T18:55:45.628Z,0.05
2024-02-09T18:58:17.006Z,0.05
2024-02-09T19:00:46.853Z,0.05
2024-02-09T19:03:16.994Z,0.05
2024-02-09T19:05:47.326Z,0.05
2024-02-09T19:08:17.578Z,0.05
2024-02-09T19:10:48.050Z,0.05
2024-02-09T19:13:18.628Z,0.04
2024-02-09T19:15:49.239Z,0.04
2024-02-09T19:18:19.836Z,0.05
2024-02-09T19:20:50.269Z,0.04
2024-02-09T19:23:20.832Z,0.05
2024-02-09T19:25:51.480Z,0.05
2024-02-09T19:28:21.815Z,0.05
2024-02-09T19:30:52.648Z,0.05
2024-02-09T19:33:23.012Z,0.05
2024-02-09T19:35:53.271Z,0.05
2024-02-09T19:38:23.830Z,0.05
2024-02-09T19:40:54.557Z,0.05
2024-02-09T19:43:24.959Z,0.05
2024-02-09T19:45:55.584Z,0.05
2024-02-09T19:48:26.104Z,0.05
2024-02-09T19:50:56.585Z,0.05
2024-02-09T19:53:26.869Z,0.05
2024-02-09T19:55:57.866Z,0.05
2024-02-09T19:58:27.983Z,0.05
2024-02-09T20:00:57.960Z,0.05
2024-02-09T20:03:28.424Z,0.05
2024-02-09T20:05:58.432Z,0.05
2024-02-09T20:08:29.027Z,0.05
2024-02-09T20:10:59.534Z,0.05
2024-02-09T20:13:30.086Z,0.05
2024-02-09T20:16:00.646Z,0.05
2024-02-09T20:18:31.258Z,0.05
2024-02-09T20:21:01.774Z,0.04
2024-02-09T20:23:32.337Z,0.05
2024-02-09T20:26:02.893Z,0.05
2024-02-09T20:28:33.197Z,0.05
2024-02-09T20:31:03.395Z,0.05
2024-02-09T20:33:33.720Z,0.05
2024-02-09T20:36:04.028Z,0.04
2024-02-09T20:38:34.170Z,0.05
2024-02-09T20:41:04.524Z,0.04
2024-02-09T20:43:34.767Z,0.04
2024-02-09T20:46:05.308Z,0.04
2024-02-09T20:48:35.607Z,0.04
2024-02-09T20:51:05.815Z,0.04
2024-02-09T20:53:36.417Z,0.04
2024-02-09T20:56:06.981Z,0.04
2024-02-09T20:58:37.742Z,0.04
2024-02-09T21:01:08.364Z,0.04
2024-02-09T21:03:38.738Z,0.04
2024-02-09T21:06:09.642Z,0.04
2024-02-09T21:08:40.312Z,0.04
2024-02-09T21:11:10.802Z,0.04
2024-02-09T21:13:41.401Z,0.04
2024-02-09T21:16:11.667Z,0.04
2024-02-09T21:18:41.749Z,0.04
2024-02-09T21:21:12.444Z,0.04
2024-02-09T21:23:43.074Z,0.03
2024-02-09T21:26:13.704Z,0.03
2024-02-09T21:28:43.701Z,0.02
2024-02-09T21:31:14.386Z,0.02
2024-02-09T21:33:44.589Z,0.02
2024-02-09T21:36:14.884Z,0.02
2024-02-09T21:38:45.443Z,0.02
2024-02-09T21:41:15.734Z,0.03
2024-02-09T21:43:46.380Z,0.03
2024-02-09T21:46:16.641Z,0.04
2024-02-09T21:48:47.205Z,0.04
2024-02-09T21:51:17.195Z,0.04
2024-02-09T21:53:47.532Z,0.04
2024-02-09T21:56:17.785Z,0.04
2024-02-09T21:58:48.077Z,0.03
2024-02-09T22:01:18.887Z,0.03
2024-02-09T22:03:49.037Z,0.03
2024-02-09T22:06:19.185Z,0.04
2024-02-09T22:08:49.617Z,0.04
2024-02-09T22:11:19.733Z,0.05
2024-02-09T22:13:50.123Z,0.04
2024-02-09T22:16:20.367Z,0.04
2024-02-09T22:18:50.981Z,0.04
2024-02-09T22:21:21.258Z,0.04
2024-02-09T22:23:51.754Z,0.04
2024-02-09T22:26:22.333Z,0.04
2024-02-09T22:28:52.447Z,0.04
2024-02-09T22:31:23.021Z,0.04
2024-02-09T22:33:53.386Z,0.04
2024-02-09T22:36:23.534Z,0.04
2024-02-09T22:38:54.335Z,0.04
2024-02-09T22:41:25.000Z,0.04
2024-02-09T22:43:55.602Z,0.04
2024-02-09T22:46:25.588Z,0.04
2024-02-09T22:48:55.596Z,0.04
2024-02-09T22:51:26.176Z,0.04
2024-02-09T22:53:56.716Z,0.03
2024-02-09T22:56:26.948Z,0.03
2024-02-09T22:58:57.624Z,0.03
2024-02-09T23:01:27.887Z,0.03
2024-02-09T23:03:58.461Z,0.03
2024-02-09T23:06:29.673Z,0.02
2024-02-09T23:08:59.976Z,0.02
2024-02-09T23:11:31.914Z,0.02
2024-02-09T23:14:01.338Z,0.03
2024-02-09T23:16:31.509Z,0.03
2024-02-09T23:19:02.053Z,0.04
2024-02-09T23:21:32.384Z,0.04
2024-02-09T23:24:03.014Z,0.04
2024-02-09T23:26:33.191Z,0.04
2024-02-09T23:29:03.589Z,0.04
2024-02-09T23:31:34.207Z,0.04
2024-02-09T23:34:04.771Z,0.04
2024-02-09T23:36:35.578Z,0.04
2024-02-09T23:39:06.235Z,0.04
2024-02-09T23:41:37.046Z,0.04
2024-02-09T23:44:07.128Z,0.04
2024-02-09T23:46:38.429Z,0.03
2024-02-09T23:49:08.689Z,0.02
2024-02-09T23:51:39.273Z,0.02
2024-02-09T23:54:10.190Z,0.02
2024-02-09T23:56:40.682Z,0.02
2024-02-09T23:59:11.392Z,0.02
