createdAt,value
2019-05-11T00:02:55.311Z,73
2019-05-11T00:08:22.671Z,73
2019-05-11T00:13:49.874Z,73
2019-05-11T00:19:17.735Z,73
2019-05-11T00:24:44.494Z,73
2019-05-11T00:30:12.465Z,73
2019-05-11T00:35:41.593Z,73
2019-05-11T00:41:08.023Z,72
2019-05-11T00:46:34.912Z,72
2019-05-11T00:52:02.491Z,72
2019-05-11T00:57:29.409Z,72
2019-05-11T01:02:57.124Z,72
2019-05-11T01:08:24.855Z,73
2019-05-11T01:13:52.414Z,73
2019-05-11T01:19:19.513Z,73
2019-05-11T01:24:46.270Z,73
2019-05-11T01:30:14.121Z,73
2019-05-11T01:35:41.102Z,73
2019-05-11T01:41:08.441Z,73
2019-05-11T01:46:35.228Z,73
2019-05-11T01:52:02.948Z,73
2019-05-11T01:57:31.234Z,73
2019-05-11T02:02:57.449Z,73
2019-05-11T02:08:25.358Z,73
2019-05-11T02:13:52.722Z,73
2019-05-11T02:19:19.680Z,73
2019-05-11T02:24:47.443Z,73
2019-05-11T02:30:15.125Z,73
2019-05-11T02:35:42.866Z,73
2019-05-11T02:41:09.424Z,73
2019-05-11T02:46:37.176Z,74
2019-05-11T02:52:04.058Z,73
2019-05-11T02:57:31.859Z,74
2019-05-11T03:02:58.354Z,74
2019-05-11T03:08:25.075Z,73
2019-05-11T03:13:52.890Z,73
2019-05-11T03:19:20.158Z,73
2019-05-11T03:24:47.085Z,73
2019-05-11T03:30:15.994Z,73
2019-05-11T03:35:42.634Z,74
2019-05-11T03:41:10.662Z,74
2019-05-11T03:46:38.023Z,74
2019-05-11T03:52:05.586Z,74
2019-05-11T03:57:32.198Z,74
2019-05-11T04:03:09.197Z,75
2019-05-11T04:08:28.570Z,74
2019-05-11T04:13:55.738Z,75
2019-05-11T04:19:21.716Z,75
2019-05-11T04:24:47.627Z,75
2019-05-11T04:30:22.919Z,76
2019-05-11T04:35:43.095Z,75
2019-05-11T04:41:10.956Z,76
2019-05-11T04:46:41.830Z,77
2019-05-11T04:52:05.686Z,77
2019-05-11T04:57:32.418Z,77
2019-05-11T05:02:58.888Z,77
2019-05-11T05:08:28.016Z,78
2019-05-11T05:13:54.363Z,78
2019-05-11T05:19:21.463Z,79
2019-05-11T05:24:48.824Z,81
2019-05-11T05:30:17.190Z,82
2019-05-11T05:35:44.632Z,82
2019-05-11T05:41:12.042Z,84
2019-05-11T05:46:38.729Z,84
2019-05-11T05:52:05.650Z,84
2019-05-11T05:57:32.353Z,84
2019-05-11T06:02:59.179Z,85
2019-05-11T06:08:26.406Z,85
2019-05-11T06:13:52.892Z,82
2019-05-11T06:19:19.796Z,81
2019-05-11T06:24:48.347Z,81
2019-05-11T06:30:15.781Z,79
2019-05-11T06:41:11.934Z,75
2019-05-11T06:46:39.316Z,75
2019-05-11T06:52:06.420Z,73
2019-05-11T06:57:34.195Z,74
2019-05-11T07:03:02.214Z,73
2019-05-11T07:08:30.286Z,71
2019-05-11T07:13:57.296Z,72
2019-05-11T07:19:24.323Z,70
2019-05-11T07:24:51.364Z,71
2019-05-11T07:30:18.368Z,67
2019-05-11T07:35:47.808Z,66
2019-05-11T07:41:14.588Z,65
2019-05-11T07:46:41.700Z,65
2019-05-11T07:52:09.042Z,65
2019-05-11T07:57:35.932Z,66
2019-05-11T08:03:03.091Z,63
2019-05-11T08:08:31.082Z,64
2019-05-11T08:13:58.501Z,68
2019-05-11T08:19:27.975Z,63
2019-05-11T08:24:53.572Z,64
2019-05-11T08:30:21.466Z,64
2019-05-11T08:35:49.692Z,63
2019-05-11T08:41:18.520Z,64
2019-05-11T08:46:45.010Z,65
2019-05-11T08:52:13.170Z,61
2019-05-11T08:57:41.111Z,62
2019-05-11T09:03:08.586Z,60
2019-05-11T09:08:35.440Z,60
2019-05-11T09:14:02.630Z,61
2019-05-11T09:19:30.874Z,58
2019-05-11T09:24:58.329Z,60
2019-05-11T09:30:25.354Z,57
2019-05-11T09:41:20.819Z,55
2019-05-11T09:46:48.153Z,60
2019-05-11T09:52:18.315Z,57
2019-05-11T09:57:44.621Z,59
2019-05-11T10:03:11.969Z,60
2019-05-11T10:08:39.325Z,55
2019-05-11T10:14:08.307Z,56
2019-05-11T10:19:34.814Z,55
2019-05-11T10:25:02.486Z,54
2019-05-11T10:30:30.476Z,56
2019-05-11T10:36:02.502Z,55
2019-05-11T10:41:28.168Z,54
2019-05-11T10:46:54.583Z,56
2019-05-11T10:52:22.890Z,55
2019-05-11T10:57:50.316Z,52
2019-05-11T11:03:18.871Z,54
2019-05-11T11:08:48.329Z,53
2019-05-11T11:14:13.519Z,52
2019-05-11T11:19:41.935Z,50
2019-05-11T11:25:09.315Z,51
2019-05-11T11:30:37.834Z,53
2019-05-11T11:36:05.182Z,50
2019-05-11T11:41:33.738Z,49
2019-05-11T11:47:02.211Z,48
2019-05-11T11:52:29.765Z,51
2019-05-11T11:57:58.813Z,47
2019-05-11T12:03:24.582Z,50
2019-05-11T12:08:53.063Z,50
2019-05-11T12:14:20.525Z,49
2019-05-11T12:19:48.990Z,46
2019-05-11T12:25:32.571Z,48
2019-05-11T12:30:45.118Z,47
2019-05-11T12:36:12.609Z,48
2019-05-11T12:41:40.191Z,47
2019-05-11T12:47:20.903Z,50
2019-05-11T12:52:35.203Z,47
2019-05-11T12:58:02.779Z,47
2019-05-11T13:03:31.702Z,47
2019-05-11T13:08:58.889Z,48
2019-05-11T13:14:27.682Z,48
2019-05-11T13:19:53.910Z,49
2019-05-11T13:25:22.852Z,45
2019-05-11T13:36:18.865Z,47
2019-05-11T13:41:47.560Z,47
2019-05-11T13:47:14.766Z,47
2019-05-11T13:52:42.407Z,49
2019-05-11T13:58:09.963Z,46
2019-05-11T14:03:38.641Z,44
2019-05-11T14:09:07.773Z,44
2019-05-11T14:14:34.824Z,45
2019-05-11T14:20:03.163Z,45
2019-05-11T14:25:30.222Z,46
2019-05-11T14:30:58.790Z,46
2019-05-11T14:36:28.145Z,45
2019-05-11T14:41:55.110Z,47
2019-05-11T14:47:23.016Z,46
2019-05-11T14:52:51.266Z,46
2019-05-11T14:58:19.940Z,46
2019-05-11T15:03:48.548Z,46
2019-05-11T15:09:18.088Z,46
2019-05-11T15:14:43.757Z,44
2019-05-11T15:20:12.722Z,44
2019-05-11T15:25:38.957Z,43
2019-05-11T15:31:08.008Z,43
2019-05-11T15:36:35.133Z,43
2019-05-11T15:42:09.739Z,43
2019-05-11T15:47:37.697Z,39
2019-05-11T15:52:59.967Z,40
2019-05-11T15:58:29.016Z,43
2019-05-11T16:03:58.149Z,43
2019-05-11T16:09:24.667Z,43
2019-05-11T16:14:52.275Z,45
2019-05-11T16:20:20.858Z,45
2019-05-11T16:25:49.374Z,45
2019-05-11T16:31:17.925Z,45
2019-05-11T16:36:44.636Z,42
2019-05-11T16:42:13.080Z,44
2019-05-11T16:47:41.585Z,47
2019-05-11T16:53:09.063Z,45
2019-05-11T16:58:40.796Z,46
2019-05-11T17:04:06.127Z,48
2019-05-11T17:09:33.646Z,49
2019-05-11T17:15:01.127Z,48
2019-05-11T17:20:29.619Z,49
2019-05-11T17:25:57.833Z,48
2019-05-11T17:31:25.528Z,48
2019-05-11T17:36:52.910Z,51
2019-05-11T17:42:21.365Z,52
2019-05-11T17:47:49.752Z,52
2019-05-11T17:53:18.206Z,51
2019-05-11T17:58:45.569Z,51
2019-05-11T18:04:13.935Z,53
2019-05-11T18:09:42.081Z,54
2019-05-11T18:15:09.612Z,55
2019-05-11T18:20:38.193Z,55
2019-05-11T18:26:08.614Z,55
2019-05-11T18:31:34.576Z,55
2019-05-11T18:37:02.185Z,56
2019-05-11T18:42:29.329Z,56
2019-05-11T18:47:57.453Z,56
2019-05-11T18:53:24.762Z,56
2019-05-11T18:58:52.038Z,57
2019-05-11T19:04:20.408Z,56
2019-05-11T19:09:48.928Z,57
2019-05-11T19:15:18.674Z,57
2019-05-11T19:20:45.993Z,57
2019-05-11T19:26:12.208Z,58
2019-05-11T19:31:40.415Z,58
2019-05-11T19:37:08.744Z,59
2019-05-11T19:42:37.851Z,59
2019-05-11T19:48:02.927Z,59
2019-05-11T19:53:31.118Z,60
2019-05-11T19:58:58.463Z,60
2019-05-11T20:04:28.301Z,61
2019-05-11T20:09:56.681Z,62
2019-05-11T20:15:22.808Z,62
2019-05-11T20:20:50.840Z,62
2019-05-11T20:26:18.124Z,62
2019-05-11T20:31:46.140Z,63
2019-05-11T20:37:14.168Z,63
2019-05-11T20:48:09.856Z,63
2019-05-11T20:53:38.701Z,64
2019-05-11T20:59:04.501Z,65
2019-05-11T21:04:32.542Z,65
2019-05-11T21:10:01.094Z,65
2019-05-11T21:15:28.229Z,65
2019-05-11T21:20:57.654Z,66
2019-05-11T21:26:22.813Z,66
2019-05-11T21:31:50.956Z,67
2019-05-11T21:37:18.288Z,67
2019-05-11T21:42:47.601Z,67
2019-05-11T21:48:13.531Z,68
2019-05-11T21:53:40.110Z,68
2019-05-11T21:59:07.917Z,68
2019-05-11T22:04:35.078Z,68
2019-05-11T22:10:03.027Z,68
2019-05-11T22:15:30.918Z,67
2019-05-11T22:20:57.883Z,67
2019-05-11T22:26:24.041Z,68
2019-05-11T22:31:51.134Z,67
2019-05-11T22:37:19.466Z,68
2019-05-11T22:42:47.193Z,68
2019-05-11T22:48:15.054Z,68
2019-05-11T22:53:47.191Z,68
2019-05-11T22:59:10.155Z,68
2019-05-11T23:04:38.292Z,68
2019-05-11T23:10:05.552Z,69
2019-05-11T23:15:32.972Z,69
2019-05-11T23:20:59.991Z,69
2019-05-11T23:26:28.243Z,69
2019-05-11T23:31:58.222Z,69
2019-05-11T23:37:23.941Z,69
2019-05-11T23:42:51.509Z,69
2019-05-11T23:48:17.875Z,70
2019-05-11T23:53:44.863Z,70
2019-05-11T23:59:12.938Z,70
