createdAt,value
2022-10-04T00:02:02.294Z,13.30
2022-10-04T00:04:48.113Z,13.30
2022-10-04T00:07:21.193Z,13.30
2022-10-04T00:09:52.321Z,13.30
2022-10-04T00:12:25.093Z,13.30
2022-10-04T00:14:55.238Z,13.30
2022-10-04T00:17:26.878Z,13.30
2022-10-04T00:19:55.837Z,13.30
2022-10-04T00:22:29.966Z,13.20
2022-10-04T00:25:17.923Z,13.20
2022-10-04T00:28:27.194Z,13.20
2022-10-04T00:31:24.977Z,13.20
2022-10-04T00:33:53.299Z,13.20
2022-10-04T00:36:26.099Z,13.20
2022-10-04T00:39:39.312Z,13.20
2022-10-04T00:42:40.075Z,13.20
2022-10-04T00:45:35.086Z,13.20
2022-10-04T00:48:27.785Z,13.20
2022-10-04T00:51:07.401Z,13.10
2022-10-04T00:54:02.109Z,13.10
2022-10-04T00:56:36.358Z,13.10
2022-10-04T00:59:08.047Z,13.10
2022-10-04T01:01:38.029Z,13.10
2022-10-04T01:07:46.741Z,13.00
2022-10-04T01:10:20.985Z,13.00
2022-10-04T01:12:56.864Z,13.00
2022-10-04T01:15:39.144Z,13.00
2022-10-04T01:18:09.427Z,13.00
2022-10-04T01:20:52.758Z,13.00
2022-10-04T01:23:45.370Z,13.00
2022-10-04T01:26:30.183Z,12.90
2022-10-04T01:29:10.897Z,12.90
2022-10-04T01:31:49.490Z,12.90
2022-10-04T01:34:22.505Z,12.90
2022-10-04T01:36:51.435Z,12.90
2022-10-04T01:39:19.832Z,12.90
2022-10-04T01:41:56.572Z,12.80
2022-10-04T01:44:33.471Z,12.80
2022-10-04T01:47:06.117Z,12.90
2022-10-04T01:49:36.926Z,12.80
2022-10-04T01:52:06.875Z,12.80
2022-10-04T01:54:40.769Z,12.70
2022-10-04T01:57:27.035Z,12.80
2022-10-04T02:00:02.086Z,12.70
2022-10-04T02:02:39.168Z,12.70
2022-10-04T02:05:10.320Z,12.70
2022-10-04T02:07:39.319Z,12.70
2022-10-04T02:10:11.192Z,12.70
2022-10-04T02:12:42.743Z,12.70
2022-10-04T02:15:12.015Z,12.70
2022-10-04T02:17:42.985Z,12.70
2022-10-04T02:20:16.891Z,12.60
2022-10-04T02:22:46.581Z,12.60
2022-10-04T02:25:15.592Z,12.60
2022-10-04T02:27:42.312Z,12.60
2022-10-04T02:30:12.453Z,12.50
2022-10-04T02:33:00.489Z,12.50
2022-10-04T02:35:31.514Z,12.50
2022-10-04T02:38:12.854Z,12.50
2022-10-04T02:41:07.281Z,12.50
2022-10-04T02:43:47.262Z,12.50
2022-10-04T02:46:25.945Z,12.50
2022-10-04T02:48:56.667Z,12.40
2022-10-04T02:51:44.402Z,12.40
2022-10-04T02:54:27.460Z,12.40
2022-10-04T02:56:56.564Z,12.40
2022-10-04T02:59:23.409Z,12.30
2022-10-04T03:02:01.708Z,12.30
2022-10-04T03:04:33.484Z,12.20
2022-10-04T03:07:02.470Z,12.10
2022-10-04T03:09:30.283Z,12.10
2022-10-04T03:11:57.532Z,12.00
2022-10-04T03:14:26.635Z,12.00
2022-10-04T03:16:55.625Z,11.90
2022-10-04T03:19:24.783Z,11.90
2022-10-04T03:21:54.513Z,11.80
2022-10-04T03:24:31.661Z,11.80
2022-10-04T03:27:01.837Z,11.70
2022-10-04T03:29:31.874Z,11.70
2022-10-04T03:32:01.912Z,11.70
2022-10-04T03:34:39.762Z,11.70
2022-10-04T03:37:14.123Z,11.60
2022-10-04T03:39:54.022Z,11.60
2022-10-04T03:42:34.453Z,11.60
2022-10-04T03:45:03.348Z,11.50
2022-10-04T03:47:34.191Z,11.40
2022-10-04T03:50:18.828Z,11.50
2022-10-04T03:52:58.818Z,11.40
2022-10-04T03:55:33.342Z,11.40
2022-10-04T03:58:01.117Z,11.40
2022-10-04T04:00:28.979Z,11.40
2022-10-04T04:03:02.410Z,11.40
2022-10-04T04:05:44.683Z,11.40
2022-10-04T04:08:26.814Z,11.40
2022-10-04T04:10:57.473Z,11.40
2022-10-04T04:13:45.492Z,11.50
2022-10-04T04:16:12.824Z,11.60
2022-10-04T04:18:43.272Z,11.60
2022-10-04T04:21:15.394Z,11.70
2022-10-04T04:23:48.583Z,11.80
2022-10-04T04:26:19.866Z,11.80
2022-10-04T04:28:53.918Z,11.90
2022-10-04T04:31:28.396Z,11.90
2022-10-04T04:34:00.381Z,11.90
2022-10-04T04:36:29.320Z,11.90
2022-10-04T04:39:27.239Z,11.80
2022-10-04T04:41:53.938Z,11.80
2022-10-04T04:44:21.699Z,11.80
2022-10-04T04:46:48.765Z,11.80
2022-10-04T04:49:18.354Z,11.70
2022-10-04T04:51:52.648Z,11.70
2022-10-04T04:54:23.933Z,11.60
2022-10-04T04:56:53.186Z,11.60
2022-10-04T04:59:22.795Z,11.50
2022-10-04T05:01:50.454Z,11.40
2022-10-04T05:04:22.944Z,11.40
2022-10-04T05:07:05.388Z,11.40
2022-10-04T05:09:38.582Z,11.30
2022-10-04T05:12:23.708Z,11.20
2022-10-04T05:14:54.419Z,11.10
2022-10-04T05:17:31.186Z,11.10
2022-10-04T05:20:00.476Z,11.00
2022-10-04T05:22:28.595Z,10.90
2022-10-04T05:25:00.540Z,10.90
2022-10-04T05:27:27.072Z,10.90
2022-10-04T05:30:15.153Z,10.80
2022-10-04T05:32:58.072Z,10.80
2022-10-04T05:35:27.794Z,10.70
2022-10-04T05:38:00.276Z,10.70
2022-10-04T05:40:56.823Z,10.80
2022-10-04T05:43:31.853Z,10.80
2022-10-04T05:46:31.194Z,10.70
2022-10-04T05:49:16.718Z,10.80
2022-10-04T05:51:54.799Z,10.80
2022-10-04T05:54:23.861Z,10.80
2022-10-04T05:57:24.153Z,10.80
2022-10-04T06:00:09.916Z,10.80
2022-10-04T06:03:13.381Z,10.80
2022-10-04T06:05:48.878Z,10.80
2022-10-04T06:08:19.649Z,10.80
2022-10-04T06:10:51.033Z,10.80
2022-10-04T06:13:55.339Z,10.80
2022-10-04T06:16:46.271Z,10.90
2022-10-04T06:19:34.648Z,10.90
2022-10-04T06:22:20.462Z,10.90
2022-10-04T06:24:52.240Z,11.00
2022-10-04T06:27:21.660Z,11.10
2022-10-04T06:30:06.171Z,11.10
2022-10-04T06:33:00.520Z,11.30
2022-10-04T06:35:33.952Z,11.40
2022-10-04T06:38:16.900Z,11.40
2022-10-04T06:40:55.347Z,11.60
2022-10-04T06:43:54.050Z,11.60
2022-10-04T06:46:49.614Z,11.80
2022-10-04T06:49:38.984Z,11.90
2022-10-04T06:52:26.900Z,12.00
2022-10-04T06:55:06.183Z,12.10
2022-10-04T06:58:10.414Z,12.30
2022-10-04T07:00:59.051Z,12.40
2022-10-04T07:03:57.586Z,12.50
2022-10-04T07:06:29.162Z,12.60
2022-10-04T07:09:02.414Z,12.80
2022-10-04T07:11:47.533Z,13.00
2022-10-04T07:14:34.691Z,13.10
2022-10-04T07:17:10.609Z,13.20
2022-10-04T07:19:41.465Z,13.40
2022-10-04T07:22:08.083Z,13.50
2022-10-04T07:24:59.950Z,13.60
2022-10-04T07:28:12.463Z,13.70
2022-10-04T07:30:58.077Z,13.90
2022-10-04T07:33:28.242Z,14.10
2022-10-04T07:36:17.665Z,14.10
2022-10-04T07:38:53.634Z,14.20
2022-10-04T07:41:36.024Z,14.20
2022-10-04T07:44:26.514Z,14.10
2022-10-04T07:47:02.721Z,14.00
2022-10-04T07:49:37.540Z,13.90
2022-10-04T07:52:33.189Z,13.80
2022-10-04T07:55:23.188Z,13.80
2022-10-04T07:58:21.287Z,13.80
2022-10-04T08:01:11.079Z,13.80
2022-10-04T08:04:11.393Z,13.80
2022-10-04T08:06:40.794Z,13.80
2022-10-04T08:09:46.870Z,13.90
2022-10-04T08:12:44.352Z,13.90
2022-10-04T08:15:35.925Z,13.90
2022-10-04T08:18:39.300Z,13.80
2022-10-04T08:21:08.835Z,13.80
2022-10-04T08:24:09.301Z,13.70
2022-10-04T08:26:54.187Z,13.60
2022-10-04T08:29:42.553Z,13.60
2022-10-04T08:32:41.558Z,13.60
2022-10-04T08:35:46.046Z,13.50
2022-10-04T08:38:21.668Z,13.50
2022-10-04T08:41:08.400Z,13.60
2022-10-04T08:44:09.017Z,13.60
2022-10-04T08:46:59.125Z,13.70
2022-10-04T08:49:44.821Z,13.70
2022-10-04T08:52:33.566Z,13.80
2022-10-04T08:55:37.477Z,13.80
2022-10-04T08:58:41.552Z,13.90
2022-10-04T09:01:28.791Z,14.00
2022-10-04T09:04:26.992Z,14.10
2022-10-04T09:07:21.893Z,14.10
2022-10-04T09:09:51.465Z,14.30
2022-10-04T09:12:44.885Z,14.30
2022-10-04T09:15:51.749Z,14.40
2022-10-04T09:18:29.339Z,14.50
2022-10-04T09:21:22.872Z,14.50
2022-10-04T09:24:16.815Z,14.50
2022-10-04T09:26:50.364Z,14.50
2022-10-04T09:29:53.731Z,14.50
2022-10-04T09:33:04.356Z,14.50
2022-10-04T09:36:06.618Z,14.60
2022-10-04T09:39:29.105Z,14.70
2022-10-04T09:42:27.993Z,14.80
2022-10-04T09:45:17.303Z,14.80
2022-10-04T09:47:51.194Z,14.70
2022-10-04T09:50:26.905Z,14.80
2022-10-04T09:53:03.233Z,14.90
2022-10-04T09:56:07.325Z,15.00
2022-10-04T09:59:04.296Z,15.00
2022-10-04T10:01:51.248Z,15.20
2022-10-04T10:05:03.078Z,15.30
2022-10-04T10:07:43.477Z,15.50
2022-10-04T10:10:34.607Z,15.60
2022-10-04T10:13:45.692Z,15.70
2022-10-04T10:16:43.934Z,15.80
2022-10-04T10:19:28.689Z,15.80
2022-10-04T10:22:33.007Z,15.80
2022-10-04T10:25:31.719Z,15.80
2022-10-04T10:28:40.615Z,15.90
2022-10-04T10:31:48.424Z,16.00
2022-10-04T10:34:58.359Z,16.20
2022-10-04T10:37:27.688Z,16.50
2022-10-04T10:40:16.828Z,16.50
2022-10-04T10:43:18.423Z,16.50
2022-10-04T10:46:06.507Z,16.50
2022-10-04T10:49:02.983Z,16.50
2022-10-04T10:51:57.340Z,16.50
2022-10-04T10:54:59.877Z,16.60
2022-10-04T10:57:54.218Z,16.70
2022-10-04T11:00:23.814Z,16.80
2022-10-04T11:03:22.627Z,16.90
2022-10-04T11:06:12.242Z,17.00
2022-10-04T11:09:07.876Z,17.00
2022-10-04T11:12:11.984Z,17.20
2022-10-04T11:15:01.605Z,17.30
2022-10-04T11:17:51.381Z,17.40
2022-10-04T11:20:59.315Z,17.40
2022-10-04T11:24:06.927Z,17.50
2022-10-04T11:26:52.639Z,17.50
2022-10-04T11:29:55.306Z,17.80
2022-10-04T11:32:53.129Z,18.20
2022-10-04T11:35:57.403Z,18.20
2022-10-04T11:38:48.606Z,18.20
2022-10-04T11:41:28.176Z,18.10
2022-10-04T11:44:25.536Z,17.60
2022-10-04T11:47:28.721Z,17.60
2022-10-04T11:50:07.742Z,17.30
2022-10-04T11:53:23.782Z,17.30
2022-10-04T11:56:17.027Z,17.30
2022-10-04T11:58:52.806Z,17.20
2022-10-04T12:02:05.133Z,17.20
2022-10-04T12:04:53.536Z,17.20
2022-10-04T12:07:26.656Z,17.20
2022-10-04T12:10:21.160Z,17.30
2022-10-04T12:13:16.171Z,17.40
2022-10-04T12:15:59.024Z,17.50
2022-10-04T12:18:36.768Z,17.70
2022-10-04T12:21:28.890Z,17.80
2022-10-04T12:24:04.390Z,17.80
2022-10-04T12:26:40.002Z,17.80
2022-10-04T12:29:43.778Z,17.70
2022-10-04T12:36:07.209Z,17.80
2022-10-04T12:39:03.403Z,17.90
2022-10-04T12:41:55.878Z,17.90
2022-10-04T12:44:41.502Z,17.80
2022-10-04T12:47:29.397Z,17.80
2022-10-04T12:50:22.404Z,17.60
2022-10-04T12:53:00.972Z,17.40
2022-10-04T12:56:02.258Z,17.40
2022-10-04T12:59:01.151Z,17.60
2022-10-04T13:01:40.900Z,17.90
2022-10-04T13:04:30.116Z,18.20
2022-10-04T13:07:07.045Z,18.30
2022-10-04T13:10:22.624Z,18.30
2022-10-04T13:13:05.565Z,18.50
2022-10-04T13:18:54.331Z,18.90
2022-10-04T13:21:36.574Z,18.90
2022-10-04T13:24:52.502Z,18.90
2022-10-04T13:27:28.744Z,18.80
2022-10-04T13:30:07.648Z,18.80
2022-10-04T13:32:42.183Z,18.80
2022-10-04T13:35:27.265Z,18.80
2022-10-04T13:38:33.883Z,18.70
2022-10-04T13:41:23.887Z,18.90
2022-10-04T13:44:37.292Z,18.80
2022-10-04T13:47:18.523Z,18.80
2022-10-04T13:50:24.236Z,18.90
2022-10-04T13:53:32.858Z,18.70
2022-10-04T13:56:36.478Z,18.90
2022-10-04T13:59:38.972Z,19.00
2022-10-04T14:02:24.268Z,19.10
2022-10-04T14:05:22.765Z,19.20
2022-10-04T14:08:05.299Z,19.30
2022-10-04T14:11:09.403Z,19.50
2022-10-04T14:13:48.880Z,19.40
2022-10-04T14:16:56.204Z,19.40
2022-10-04T14:19:28.346Z,19.40
2022-10-04T14:22:11.622Z,19.50
2022-10-04T14:24:58.383Z,19.60
2022-10-04T14:27:43.406Z,19.70
2022-10-04T14:30:13.000Z,19.70
2022-10-04T14:33:17.281Z,19.80
2022-10-04T14:36:08.417Z,19.90
2022-10-04T14:39:13.961Z,20.10
2022-10-04T14:42:23.180Z,20.40
2022-10-04T14:45:12.133Z,20.40
2022-10-04T14:48:06.837Z,20.50
2022-10-04T14:50:44.366Z,20.70
2022-10-04T14:53:36.881Z,20.70
2022-10-04T14:56:20.990Z,20.90
2022-10-04T14:58:54.143Z,21.10
2022-10-04T15:01:22.946Z,21.30
2022-10-04T15:04:14.366Z,21.20
2022-10-04T15:06:58.382Z,20.90
2022-10-04T15:09:49.657Z,20.60
2022-10-04T15:13:10.028Z,20.60
2022-10-04T15:16:08.879Z,20.60
2022-10-04T15:18:56.741Z,20.90
2022-10-04T15:22:02.126Z,20.80
2022-10-04T15:24:31.895Z,20.40
2022-10-04T15:27:25.329Z,20.00
2022-10-04T15:29:57.935Z,19.80
2022-10-04T15:32:40.828Z,19.40
2022-10-04T15:35:21.186Z,19.20
2022-10-04T15:38:29.713Z,19.10
2022-10-04T15:41:03.297Z,19.10
2022-10-04T15:44:15.472Z,19.00
2022-10-04T15:47:09.564Z,18.90
2022-10-04T15:49:53.545Z,18.80
2022-10-04T15:52:53.014Z,18.90
2022-10-04T15:55:35.996Z,18.80
2022-10-04T15:58:15.931Z,18.60
2022-10-04T16:01:27.200Z,18.50
2022-10-04T16:04:42.819Z,18.40
2022-10-04T16:07:36.518Z,18.20
2022-10-04T16:10:12.387Z,18.20
2022-10-04T16:13:07.186Z,18.10
2022-10-04T16:15:39.540Z,17.90
2022-10-04T16:18:24.909Z,17.80
2022-10-04T16:21:28.576Z,17.50
2022-10-04T16:24:38.817Z,17.30
2022-10-04T16:27:23.157Z,17.00
2022-10-04T16:30:28.217Z,16.80
2022-10-04T16:33:10.086Z,16.60
2022-10-04T16:36:00.641Z,16.40
2022-10-04T16:38:32.344Z,16.20
2022-10-04T16:41:15.965Z,16.00
2022-10-04T16:43:53.956Z,15.80
2022-10-04T16:46:37.672Z,15.60
2022-10-04T16:49:41.172Z,15.50
2022-10-04T16:52:35.994Z,15.30
2022-10-04T16:55:39.814Z,15.20
2022-10-04T16:58:28.604Z,15.00
2022-10-04T17:01:25.875Z,14.90
2022-10-04T17:04:03.720Z,14.70
2022-10-04T17:06:58.165Z,14.60
2022-10-04T17:09:37.513Z,14.50
2022-10-04T17:12:22.800Z,14.30
2022-10-04T17:15:09.118Z,14.20
2022-10-04T17:18:04.748Z,14.10
2022-10-04T17:20:43.588Z,13.90
2022-10-04T17:23:41.099Z,13.80
2022-10-04T17:26:32.516Z,13.80
2022-10-04T17:29:21.687Z,13.60
2022-10-04T17:31:56.262Z,13.50
2022-10-04T17:34:50.362Z,13.40
2022-10-04T17:37:44.577Z,13.30
2022-10-04T17:40:16.747Z,13.20
2022-10-04T17:43:01.376Z,13.10
2022-10-04T17:46:12.873Z,13.00
2022-10-04T17:49:18.234Z,12.90
2022-10-04T17:52:07.275Z,12.80
2022-10-04T17:55:04.494Z,12.70
2022-10-04T17:57:51.075Z,12.70
2022-10-04T18:00:46.503Z,12.60
2022-10-04T18:03:19.092Z,12.60
2022-10-04T18:05:57.557Z,12.60
2022-10-04T18:08:39.307Z,12.50
2022-10-04T18:11:44.171Z,12.50
2022-10-04T18:14:42.924Z,12.50
2022-10-04T18:17:22.977Z,12.50
2022-10-04T18:20:27.768Z,12.40
2022-10-04T18:23:12.274Z,12.40
2022-10-04T18:25:41.602Z,12.40
2022-10-04T18:28:08.205Z,12.30
2022-10-04T18:30:46.824Z,12.40
2022-10-04T18:33:26.160Z,12.30
2022-10-04T18:36:02.622Z,12.30
2022-10-04T18:38:31.132Z,12.30
2022-10-04T18:41:15.813Z,12.30
2022-10-04T18:44:05.799Z,12.30
2022-10-04T18:46:41.294Z,12.30
2022-10-04T18:49:25.102Z,12.30
2022-10-04T18:52:11.058Z,12.30
2022-10-04T18:54:46.584Z,12.30
2022-10-04T18:57:33.554Z,12.20
2022-10-04T19:00:27.665Z,12.20
2022-10-04T19:02:57.575Z,12.10
2022-10-04T19:06:04.126Z,12.00
2022-10-04T19:08:53.953Z,12.00
2022-10-04T19:11:26.758Z,11.90
2022-10-04T19:14:25.199Z,11.90
2022-10-04T19:17:04.193Z,11.80
2022-10-04T19:19:50.779Z,11.70
2022-10-04T19:22:49.490Z,11.70
2022-10-04T19:25:34.585Z,11.60
2022-10-04T19:28:21.120Z,11.60
2022-10-04T19:31:00.100Z,11.50
2022-10-04T19:33:50.471Z,11.50
2022-10-04T19:36:31.393Z,11.40
2022-10-04T19:39:37.612Z,11.40
2022-10-04T19:42:14.368Z,11.40
2022-10-04T19:44:52.692Z,11.30
2022-10-04T19:47:35.270Z,11.20
2022-10-04T19:50:29.237Z,11.20
2022-10-04T19:53:19.395Z,11.10
2022-10-04T19:55:57.277Z,11.10
2022-10-04T19:58:46.926Z,11.00
2022-10-04T20:01:21.034Z,11.00
2022-10-04T20:04:08.253Z,10.90
2022-10-04T20:06:34.905Z,10.90
2022-10-04T20:09:25.514Z,10.80
2022-10-04T20:11:52.893Z,10.80
2022-10-04T20:14:23.300Z,10.70
2022-10-04T20:16:50.453Z,10.70
2022-10-04T20:19:22.579Z,10.70
2022-10-04T20:21:49.242Z,10.60
2022-10-04T20:24:35.792Z,10.60
2022-10-04T20:27:23.078Z,10.60
2022-10-04T20:29:51.537Z,10.60
2022-10-04T20:32:27.037Z,10.50
2022-10-04T20:34:56.072Z,10.50
2022-10-04T20:37:45.294Z,10.50
2022-10-04T20:40:34.869Z,10.40
2022-10-04T20:43:13.787Z,10.40
2022-10-04T20:45:51.805Z,10.40
2022-10-04T20:48:31.229Z,10.40
2022-10-04T20:51:08.881Z,10.40
2022-10-04T20:53:35.923Z,10.40
2022-10-04T20:56:24.547Z,10.40
2022-10-04T20:58:54.335Z,10.40
2022-10-04T21:01:35.730Z,10.30
2022-10-04T21:04:42.303Z,10.30
2022-10-04T21:07:12.534Z,10.30
2022-10-04T21:09:40.028Z,10.30
2022-10-04T21:12:26.669Z,10.30
2022-10-04T21:15:17.389Z,10.30
2022-10-04T21:17:58.004Z,10.30
2022-10-04T21:20:50.800Z,10.40
2022-10-04T21:23:29.898Z,10.40
2022-10-04T21:26:23.014Z,10.40
2022-10-04T21:28:57.466Z,10.40
2022-10-04T21:31:24.783Z,10.40
2022-10-04T21:33:51.481Z,10.40
2022-10-04T21:36:18.107Z,10.40
2022-10-04T21:38:44.698Z,10.50
2022-10-04T21:41:11.301Z,10.50
2022-10-04T21:43:37.953Z,10.50
2022-10-04T21:46:04.741Z,10.50
2022-10-04T21:48:31.524Z,10.60
2022-10-04T21:50:58.215Z,10.70
2022-10-04T21:53:24.837Z,10.60
2022-10-04T21:55:51.614Z,10.70
2022-10-04T21:58:18.258Z,10.70
2022-10-04T22:00:44.900Z,10.70
2022-10-04T22:03:11.572Z,10.70
2022-10-04T22:05:38.225Z,10.70
2022-10-04T22:08:04.919Z,10.70
2022-10-04T22:10:31.825Z,10.70
2022-10-04T22:15:49.604Z,10.80
2022-10-04T22:18:16.216Z,10.80
2022-10-04T22:20:42.870Z,10.80
2022-10-04T22:23:21.693Z,10.80
2022-10-04T22:25:48.851Z,10.80
2022-10-04T22:28:22.851Z,10.70
2022-10-04T22:30:50.192Z,10.70
2022-10-04T22:33:35.508Z,10.80
2022-10-04T22:36:14.121Z,10.70
2022-10-04T22:38:44.200Z,10.80
2022-10-04T22:41:12.863Z,10.70
2022-10-04T22:43:39.580Z,10.70
2022-10-04T22:46:13.490Z,10.80
2022-10-04T22:48:40.260Z,10.80
2022-10-04T22:51:12.883Z,10.90
2022-10-04T22:53:45.174Z,10.90
2022-10-04T22:56:13.434Z,10.90
2022-10-04T22:58:41.444Z,10.80
2022-10-04T23:01:14.204Z,10.80
2022-10-04T23:03:45.485Z,10.90
2022-10-04T23:06:15.557Z,10.90
2022-10-04T23:08:43.017Z,10.90
2022-10-04T23:11:10.542Z,10.80
2022-10-04T23:13:38.545Z,10.80
2022-10-04T23:16:19.329Z,10.80
2022-10-04T23:18:46.014Z,10.70
2022-10-04T23:21:22.553Z,10.70
2022-10-04T23:23:50.592Z,10.70
2022-10-04T23:26:25.098Z,10.60
2022-10-04T23:28:52.214Z,10.60
2022-10-04T23:31:25.637Z,10.60
2022-10-04T23:33:55.460Z,10.60
2022-10-04T23:36:23.056Z,10.60
2022-10-04T23:38:54.174Z,10.50
2022-10-04T23:41:20.997Z,10.50
2022-10-04T23:43:49.308Z,10.50
2022-10-04T23:46:19.737Z,10.50
2022-10-04T23:48:47.753Z,10.50
2022-10-04T23:51:16.923Z,10.40
2022-10-04T23:53:46.438Z,10.40
2022-10-04T23:56:21.201Z,10.40
2022-10-04T23:58:49.887Z,10.40
