createdAt,value
2023-03-17T00:01:06.808Z,101234.25
2023-03-17T00:03:37.198Z,101223.84
2023-03-17T00:06:05.905Z,101234.25
2023-03-17T00:08:34.020Z,101242.59
2023-03-17T00:11:01.764Z,101240.75
2023-03-17T00:13:30.514Z,101240.47
2023-03-17T00:16:01.065Z,101237.47
2023-03-17T00:18:30.409Z,101226.03
2023-03-17T00:20:59.868Z,101230.19
2023-03-17T00:23:27.606Z,101222.19
2023-03-17T00:25:55.207Z,101220.13
2023-03-17T00:28:23.331Z,101213.78
2023-03-17T00:30:51.607Z,101208.41
2023-03-17T00:33:21.102Z,101200.66
2023-03-17T00:35:49.801Z,101195.94
2023-03-17T00:38:19.001Z,101203.47
2023-03-17T00:43:13.659Z,101194.25
2023-03-17T00:45:41.875Z,101192.59
2023-03-17T00:48:11.717Z,101191.44
2023-03-17T00:50:39.341Z,101174.78
2023-03-17T00:53:07.354Z,101169.63
2023-03-17T00:55:36.371Z,101161.00
2023-03-17T00:58:04.418Z,101154.09
2023-03-17T01:00:32.738Z,101148.53
2023-03-17T01:03:00.571Z,101152.91
2023-03-17T01:05:28.535Z,101144.72
2023-03-17T01:07:57.743Z,101145.88
2023-03-17T01:10:26.137Z,101151.13
2023-03-17T01:12:55.743Z,101149.66
2023-03-17T01:15:23.658Z,101139.97
2023-03-17T01:17:51.617Z,101134.19
2023-03-17T01:20:21.497Z,101138.59
2023-03-17T01:22:49.611Z,101142.47
2023-03-17T01:25:17.702Z,101146.72
2023-03-17T01:27:46.435Z,101144.69
2023-03-17T01:30:23.143Z,101135.13
2023-03-17T01:32:51.009Z,101138.66
2023-03-17T01:35:19.482Z,101139.16
2023-03-17T01:37:47.268Z,101131.03
2023-03-17T01:40:15.933Z,101123.56
2023-03-17T01:42:43.658Z,101119.56
2023-03-17T01:45:27.861Z,101104.88
2023-03-17T01:47:57.347Z,101122.72
2023-03-17T01:50:25.590Z,101116.94
2023-03-17T01:52:53.727Z,101102.75
2023-03-17T01:55:21.319Z,101103.50
2023-03-17T01:57:53.262Z,101096.81
2023-03-17T02:00:21.659Z,101091.94
2023-03-17T02:02:50.772Z,101093.28
2023-03-17T02:05:21.632Z,101097.50
2023-03-17T02:07:49.444Z,101092.66
2023-03-17T02:10:19.196Z,101090.00
2023-03-17T02:12:47.211Z,101088.72
2023-03-17T02:15:15.363Z,101076.81
2023-03-17T02:17:43.015Z,101079.78
2023-03-17T02:20:14.627Z,101075.13
2023-03-17T02:22:43.705Z,101076.13
2023-03-17T02:25:11.346Z,101075.56
2023-03-17T02:27:39.467Z,101072.22
2023-03-17T02:30:07.969Z,101074.63
2023-03-17T02:32:36.177Z,101074.28
2023-03-17T02:35:04.014Z,101074.84
2023-03-17T02:37:31.681Z,101065.91
2023-03-17T02:40:02.610Z,101069.03
2023-03-17T02:42:30.591Z,101062.38
2023-03-17T02:44:59.588Z,101067.94
2023-03-17T02:47:27.626Z,101054.00
2023-03-17T02:49:55.234Z,101057.91
2023-03-17T02:52:22.839Z,101059.06
2023-03-17T02:54:50.709Z,101057.72
2023-03-17T02:57:19.759Z,101052.91
2023-03-17T02:59:47.405Z,101047.69
2023-03-17T03:02:15.375Z,101055.69
2023-03-17T03:04:43.496Z,101055.25
2023-03-17T03:07:11.497Z,101057.41
2023-03-17T03:09:39.095Z,101051.94
2023-03-17T03:12:09.824Z,101062.31
2023-03-17T03:14:39.798Z,101058.78
2023-03-17T03:17:07.448Z,101061.84
2023-03-17T03:19:35.092Z,101059.72
2023-03-17T03:22:02.725Z,101065.63
2023-03-17T03:24:30.565Z,101062.44
2023-03-17T03:26:58.241Z,101079.19
2023-03-17T03:29:25.895Z,101086.28
2023-03-17T03:31:54.960Z,101081.47
2023-03-17T03:34:22.583Z,101080.97
2023-03-17T03:36:50.345Z,101071.91
2023-03-17T03:39:17.976Z,101064.72
2023-03-17T03:41:45.704Z,101061.06
2023-03-17T03:44:13.374Z,101059.16
2023-03-17T03:46:41.050Z,101065.25
2023-03-17T03:49:10.180Z,101059.00
2023-03-17T03:51:37.795Z,101066.13
2023-03-17T03:54:05.601Z,101063.41
2023-03-17T03:56:33.448Z,101062.97
2023-03-17T03:59:01.165Z,101059.19
2023-03-17T04:01:28.818Z,101062.59
2023-03-17T04:03:56.402Z,101066.28
2023-03-17T04:06:25.423Z,101060.31
2023-03-17T04:08:53.053Z,101056.25
2023-03-17T04:11:22.221Z,101052.09
2023-03-17T04:13:49.840Z,101055.91
2023-03-17T04:16:17.605Z,101048.59
2023-03-17T04:18:45.940Z,101045.09
2023-03-17T04:21:13.705Z,101045.09
2023-03-17T04:23:42.741Z,101044.03
2023-03-17T04:26:10.674Z,101040.91
2023-03-17T04:28:38.352Z,101038.00
2023-03-17T04:31:06.341Z,101029.06
2023-03-17T04:33:34.141Z,101027.03
2023-03-17T04:36:03.975Z,101030.97
2023-03-17T04:38:31.604Z,101022.50
2023-03-17T04:41:00.726Z,101025.09
2023-03-17T04:43:28.343Z,101023.03
2023-03-17T04:45:56.152Z,101031.88
2023-03-17T04:48:23.812Z,101035.38
2023-03-17T04:50:51.463Z,101031.34
2023-03-17T04:53:19.154Z,101025.09
2023-03-17T04:55:47.061Z,101030.47
2023-03-17T04:58:29.812Z,101030.69
2023-03-17T05:00:58.295Z,101024.66
2023-03-17T05:03:27.839Z,101019.09
2023-03-17T05:05:55.766Z,101022.81
2023-03-17T05:08:23.396Z,101024.38
2023-03-17T05:10:51.152Z,101025.81
2023-03-17T05:13:20.158Z,101017.53
2023-03-17T05:15:47.840Z,101003.91
2023-03-17T05:18:15.614Z,101007.81
2023-03-17T05:20:43.215Z,101002.06
2023-03-17T05:23:10.886Z,101013.75
2023-03-17T05:25:38.608Z,101009.97
2023-03-17T05:28:07.012Z,101013.69
2023-03-17T05:30:36.587Z,101017.75
2023-03-17T05:33:04.418Z,101007.00
2023-03-17T05:35:32.088Z,101010.78
2023-03-17T05:37:59.759Z,101003.09
2023-03-17T05:40:27.379Z,100999.91
2023-03-17T05:42:55.028Z,101006.16
2023-03-17T05:45:22.772Z,101016.41
2023-03-17T05:47:51.773Z,101019.56
2023-03-17T05:50:19.566Z,101021.53
2023-03-17T05:52:47.747Z,101019.00
2023-03-17T05:55:15.985Z,101025.53
2023-03-17T05:57:43.619Z,101031.66
2023-03-17T06:00:12.799Z,101032.59
2023-03-17T06:02:40.638Z,101030.34
2023-03-17T06:05:10.081Z,101031.97
2023-03-17T06:07:50.862Z,101026.88
2023-03-17T06:10:19.691Z,101013.19
2023-03-17T06:12:47.319Z,101012.00
2023-03-17T06:15:16.550Z,100998.63
2023-03-17T06:17:44.456Z,101007.03
2023-03-17T06:20:14.239Z,101007.97
2023-03-17T06:23:00.484Z,101004.88
2023-03-17T06:25:30.542Z,101020.75
2023-03-17T06:27:58.309Z,101016.56
2023-03-17T06:30:25.918Z,101018.72
2023-03-17T06:32:53.592Z,101022.44
2023-03-17T06:35:23.319Z,101017.41
2023-03-17T06:37:50.961Z,101010.47
2023-03-17T06:40:18.626Z,101003.66
2023-03-17T06:42:46.698Z,101011.06
2023-03-17T06:45:15.168Z,101015.81
2023-03-17T06:47:43.559Z,101011.31
2023-03-17T06:50:12.256Z,101013.25
2023-03-17T06:52:41.677Z,101010.00
2023-03-17T06:55:09.643Z,101000.91
2023-03-17T06:57:37.489Z,100985.00
2023-03-17T07:00:06.284Z,100989.91
2023-03-17T07:02:34.509Z,100996.13
2023-03-17T07:05:03.755Z,100995.91
2023-03-17T07:07:31.571Z,100993.00
2023-03-17T07:10:00.716Z,100992.00
2023-03-17T07:12:28.848Z,100990.00
2023-03-17T07:14:56.467Z,100981.88
2023-03-17T07:17:24.159Z,100977.94
2023-03-17T07:19:52.353Z,100973.00
2023-03-17T07:22:20.028Z,100972.56
2023-03-17T07:24:49.063Z,100972.66
2023-03-17T07:27:18.828Z,100975.28
2023-03-17T07:29:47.450Z,100970.06
2023-03-17T07:32:15.412Z,100944.72
2023-03-17T07:34:43.292Z,100942.81
2023-03-17T07:37:12.164Z,100971.09
2023-03-17T07:39:40.213Z,100957.84
2023-03-17T07:42:08.186Z,100924.31
2023-03-17T07:44:39.178Z,100927.25
2023-03-17T07:47:07.046Z,100946.91
2023-03-17T07:49:41.671Z,100953.56
2023-03-17T07:52:10.455Z,100970.00
2023-03-17T07:54:42.283Z,100954.91
2023-03-17T07:57:10.551Z,100964.75
2023-03-17T07:59:39.932Z,100970.03
2023-03-17T08:02:07.678Z,100963.13
2023-03-17T08:04:35.548Z,100963.50
2023-03-17T08:07:03.186Z,100954.25
2023-03-17T08:09:30.813Z,100965.25
2023-03-17T08:11:58.414Z,100961.81
2023-03-17T08:14:26.562Z,100961.72
2023-03-17T08:16:55.719Z,100963.91
2023-03-17T08:19:24.235Z,100954.16
2023-03-17T08:21:51.988Z,100948.44
2023-03-17T08:24:19.671Z,100945.03
2023-03-17T08:26:48.872Z,100939.84
2023-03-17T08:29:16.605Z,100937.53
2023-03-17T08:31:46.561Z,100939.03
2023-03-17T08:34:16.523Z,100942.16
2023-03-17T08:36:44.148Z,100934.38
2023-03-17T08:39:11.798Z,100956.38
2023-03-17T08:41:39.653Z,100951.47
2023-03-17T08:44:08.750Z,100955.66
2023-03-17T08:46:36.580Z,100947.97
2023-03-17T08:49:04.303Z,100937.13
2023-03-17T08:51:34.315Z,100920.72
2023-03-17T08:54:02.000Z,100918.31
2023-03-17T08:56:29.642Z,100911.00
2023-03-17T08:58:57.303Z,100912.72
2023-03-17T09:01:25.519Z,100912.66
2023-03-17T09:03:54.626Z,100913.84
2023-03-17T09:06:22.386Z,100908.25
2023-03-17T09:08:55.349Z,100910.38
2023-03-17T09:11:24.163Z,100901.94
2023-03-17T09:13:51.903Z,100894.22
2023-03-17T09:16:19.719Z,100896.81
2023-03-17T09:18:47.705Z,100891.25
2023-03-17T09:21:16.118Z,100902.50
2023-03-17T09:23:43.796Z,100890.84
2023-03-17T09:26:12.957Z,100894.91
2023-03-17T09:28:40.706Z,100884.69
2023-03-17T09:31:11.290Z,100877.28
2023-03-17T09:33:39.201Z,100885.81
2023-03-17T09:36:07.511Z,100878.75
2023-03-17T09:38:35.659Z,100882.13
2023-03-17T09:41:06.393Z,100876.19
2023-03-17T09:43:37.090Z,100885.25
2023-03-17T09:46:09.429Z,100877.41
2023-03-17T09:48:46.445Z,100881.41
2023-03-17T09:51:14.291Z,100875.88
2023-03-17T09:53:43.753Z,100882.84
2023-03-17T09:56:12.651Z,100879.47
2023-03-17T09:58:41.890Z,100872.19
2023-03-17T10:01:10.341Z,100880.50
2023-03-17T10:03:39.188Z,100870.66
2023-03-17T10:06:16.220Z,100868.88
2023-03-17T10:08:46.006Z,100872.72
2023-03-17T10:11:15.214Z,100871.81
2023-03-17T10:13:50.315Z,100865.06
2023-03-17T10:16:19.092Z,100864.78
2023-03-17T10:18:48.160Z,100866.13
2023-03-17T10:21:17.261Z,100867.94
2023-03-17T10:23:45.047Z,100864.78
2023-03-17T10:26:15.679Z,100866.66
2023-03-17T10:28:43.395Z,100870.13
2023-03-17T10:31:17.372Z,100869.00
2023-03-17T10:33:45.285Z,100865.22
2023-03-17T10:36:15.892Z,100859.50
2023-03-17T10:38:47.862Z,100858.50
2023-03-17T10:41:16.634Z,100857.13
2023-03-17T10:43:45.782Z,100856.28
2023-03-17T10:46:19.688Z,100850.06
2023-03-17T10:48:50.693Z,100849.22
2023-03-17T10:51:20.425Z,100839.19
2023-03-17T10:53:48.081Z,100837.88
2023-03-17T10:56:20.376Z,100833.38
2023-03-17T10:58:48.887Z,100816.19
2023-03-17T11:01:17.809Z,100821.56
2023-03-17T11:03:47.004Z,100823.47
2023-03-17T11:06:15.885Z,100819.81
2023-03-17T11:08:44.104Z,100819.09
2023-03-17T11:11:23.023Z,100823.75
2023-03-17T11:13:50.726Z,100814.94
2023-03-17T11:16:19.824Z,100811.75
2023-03-17T11:18:49.243Z,100806.78
2023-03-17T11:21:17.470Z,100806.44
2023-03-17T11:23:52.185Z,100804.22
2023-03-17T11:26:33.188Z,100808.06
2023-03-17T11:29:05.944Z,100804.13
2023-03-17T11:31:34.147Z,100804.44
2023-03-17T11:34:05.253Z,100799.31
2023-03-17T11:36:37.357Z,100793.78
2023-03-17T11:39:08.867Z,100794.03
2023-03-17T11:41:41.367Z,100802.13
2023-03-17T11:44:13.464Z,100798.09
2023-03-17T11:46:42.979Z,100796.22
2023-03-17T11:49:14.689Z,100791.88
2023-03-17T11:51:46.639Z,100794.28
2023-03-17T11:54:15.850Z,100783.56
2023-03-17T11:56:44.095Z,100778.81
2023-03-17T11:59:14.001Z,100787.56
2023-03-17T12:01:45.716Z,100786.13
2023-03-17T12:04:18.437Z,100774.22
2023-03-17T12:06:47.431Z,100780.63
2023-03-17T12:09:18.134Z,100771.88
2023-03-17T12:11:45.754Z,100777.69
2023-03-17T12:14:20.077Z,100778.31
2023-03-17T12:16:48.610Z,100779.22
2023-03-17T12:19:19.266Z,100773.84
2023-03-17T12:21:50.186Z,100764.25
2023-03-17T12:24:18.698Z,100758.06
2023-03-17T12:26:49.168Z,100762.66
2023-03-17T12:29:18.165Z,100761.03
2023-03-17T12:31:46.669Z,100760.78
2023-03-17T12:34:15.852Z,100764.47
2023-03-17T12:36:45.022Z,100760.34
2023-03-17T12:39:13.487Z,100754.31
2023-03-17T12:41:44.257Z,100750.59
2023-03-17T12:44:15.778Z,100744.34
2023-03-17T12:47:01.295Z,100741.56
2023-03-17T12:49:42.107Z,100725.19
2023-03-17T12:52:23.485Z,100727.78
2023-03-17T12:54:51.922Z,100731.03
2023-03-17T12:57:19.910Z,100722.66
2023-03-17T12:59:48.022Z,100723.06
2023-03-17T13:02:17.635Z,100716.22
2023-03-17T13:04:49.131Z,100719.03
2023-03-17T13:07:17.271Z,100723.34
2023-03-17T13:09:50.654Z,100723.38
2023-03-17T13:12:52.488Z,100724.88
2023-03-17T13:15:38.553Z,100719.84
2023-03-17T13:18:23.409Z,100708.84
2023-03-17T13:20:53.256Z,100715.72
2023-03-17T13:23:22.538Z,100713.97
2023-03-17T13:25:53.458Z,100710.34
2023-03-17T13:28:25.735Z,100708.94
2023-03-17T13:30:58.251Z,100697.50
2023-03-17T13:33:29.201Z,100700.63
2023-03-17T13:36:03.054Z,100701.00
2023-03-17T13:38:39.766Z,100692.78
2023-03-17T13:41:15.392Z,100691.66
2023-03-17T13:43:47.381Z,100691.94
2023-03-17T13:46:22.466Z,100701.16
2023-03-17T13:48:50.159Z,100699.53
2023-03-17T13:51:20.563Z,100698.44
2023-03-17T13:53:49.084Z,100701.44
2023-03-17T13:56:19.616Z,100706.78
2023-03-17T13:58:54.831Z,100717.09
2023-03-17T14:01:23.723Z,100703.72
2023-03-17T14:03:53.829Z,100708.06
2023-03-17T14:06:22.244Z,100700.97
2023-03-17T14:08:50.317Z,100711.50
2023-03-17T14:11:22.400Z,100703.75
2023-03-17T14:13:50.891Z,100704.91
2023-03-17T14:16:20.124Z,100699.81
2023-03-17T14:18:49.639Z,100682.16
2023-03-17T14:21:21.972Z,100682.16
2023-03-17T14:23:53.798Z,100680.53
2023-03-17T14:26:22.809Z,100676.09
2023-03-17T14:28:50.427Z,100671.16
2023-03-17T14:31:21.067Z,100667.47
2023-03-17T14:33:49.337Z,100667.22
2023-03-17T14:36:17.521Z,100654.41
2023-03-17T14:38:47.441Z,100659.59
2023-03-17T14:41:18.925Z,100648.84
2023-03-17T14:43:48.203Z,100637.28
2023-03-17T14:46:16.379Z,100635.09
2023-03-17T14:48:44.552Z,100620.28
2023-03-17T14:51:25.130Z,100627.16
2023-03-17T14:53:53.413Z,100627.31
2023-03-17T14:56:22.964Z,100635.34
2023-03-17T14:58:52.739Z,100642.66
2023-03-17T15:01:21.690Z,100637.13
2023-03-17T15:03:54.617Z,100631.50
2023-03-17T15:06:23.315Z,100620.41
2023-03-17T15:08:51.217Z,100618.09
2023-03-17T15:11:20.370Z,100622.03
2023-03-17T15:13:48.112Z,100623.81
2023-03-17T15:16:18.790Z,100618.09
2023-03-17T15:18:46.751Z,100617.09
2023-03-17T15:21:24.569Z,100606.47
2023-03-17T15:23:52.200Z,100611.13
2023-03-17T15:26:23.460Z,100600.41
2023-03-17T15:28:51.078Z,100605.47
2023-03-17T15:31:30.569Z,100597.88
2023-03-17T15:33:58.645Z,100598.31
2023-03-17T15:36:32.725Z,100603.75
2023-03-17T15:39:00.766Z,100589.97
2023-03-17T15:41:28.540Z,100582.06
2023-03-17T15:43:56.756Z,100583.38
2023-03-17T15:46:30.193Z,100588.28
2023-03-17T15:49:00.454Z,100584.69
2023-03-17T15:51:28.120Z,100582.88
2023-03-17T15:53:55.806Z,100586.34
2023-03-17T15:56:23.417Z,100593.31
2023-03-17T15:58:52.363Z,100591.69
2023-03-17T16:01:20.554Z,100590.91
2023-03-17T16:03:49.683Z,100588.31
2023-03-17T16:06:18.533Z,100598.13
2023-03-17T16:08:46.464Z,100595.22
2023-03-17T16:11:18.611Z,100599.66
2023-03-17T16:13:46.815Z,100599.03
2023-03-17T16:16:19.488Z,100597.63
2023-03-17T16:18:47.571Z,100601.25
2023-03-17T16:21:16.753Z,100603.31
2023-03-17T16:23:44.484Z,100601.59
2023-03-17T16:26:16.122Z,100602.06
2023-03-17T16:28:45.341Z,100596.28
2023-03-17T16:31:20.265Z,100595.06
2023-03-17T16:33:48.175Z,100591.00
2023-03-17T16:36:18.068Z,100596.47
2023-03-17T16:38:50.603Z,100597.22
2023-03-17T16:41:20.447Z,100589.66
2023-03-17T16:43:51.064Z,100591.88
2023-03-17T16:46:19.165Z,100591.16
2023-03-17T16:48:48.246Z,100593.00
2023-03-17T16:51:17.460Z,100593.16
2023-03-17T16:53:45.406Z,100589.41
2023-03-17T16:56:15.450Z,100589.88
2023-03-17T16:58:43.177Z,100594.19
2023-03-17T17:01:12.679Z,100585.09
2023-03-17T17:03:40.489Z,100591.28
2023-03-17T17:06:08.821Z,100595.28
2023-03-17T17:08:37.854Z,100596.63
2023-03-17T17:11:06.483Z,100594.44
2023-03-17T17:13:34.114Z,100590.16
2023-03-17T17:16:01.782Z,100586.97
2023-03-17T17:18:29.427Z,100584.22
2023-03-17T17:20:57.755Z,100586.88
2023-03-17T17:23:25.869Z,100586.22
2023-03-17T17:25:54.987Z,100583.03
2023-03-17T17:28:23.467Z,100592.38
2023-03-17T17:30:51.339Z,100588.03
2023-03-17T17:33:19.172Z,100593.88
2023-03-17T17:35:47.101Z,100594.38
2023-03-17T17:38:17.489Z,100600.28
2023-03-17T17:40:45.119Z,100590.13
2023-03-17T17:43:14.211Z,100596.94
2023-03-17T17:45:42.117Z,100589.91
2023-03-17T17:48:10.460Z,100595.19
2023-03-17T17:50:38.071Z,100592.03
2023-03-17T17:53:08.641Z,100587.53
2023-03-17T17:55:36.326Z,100593.22
2023-03-17T17:58:03.944Z,100591.13
2023-03-17T18:00:33.370Z,100588.66
2023-03-17T18:03:01.109Z,100589.84
2023-03-17T18:05:28.788Z,100589.56
2023-03-17T18:07:56.408Z,100593.31
2023-03-17T18:10:25.748Z,100588.94
2023-03-17T18:12:53.440Z,100586.22
2023-03-17T18:15:21.863Z,100588.03
2023-03-17T18:17:51.511Z,100592.66
2023-03-17T18:20:20.131Z,100590.75
2023-03-17T18:22:47.847Z,100583.72
2023-03-17T18:25:15.843Z,100586.56
2023-03-17T18:27:43.701Z,100586.63
2023-03-17T18:30:13.190Z,100582.16
2023-03-17T18:32:41.051Z,100582.91
2023-03-17T18:35:11.697Z,100584.59
2023-03-17T18:37:39.324Z,100592.53
2023-03-17T18:40:17.258Z,100589.13
2023-03-17T18:42:46.142Z,100590.34
2023-03-17T18:45:14.005Z,100586.78
2023-03-17T18:47:41.973Z,100576.53
2023-03-17T18:50:12.303Z,100579.75
2023-03-17T18:52:40.970Z,100572.31
2023-03-17T18:55:09.072Z,100574.16
2023-03-17T18:57:37.076Z,100569.13
2023-03-17T19:00:05.145Z,100560.22
2023-03-17T19:02:33.272Z,100574.28
2023-03-17T19:05:00.977Z,100566.75
2023-03-17T19:07:30.047Z,100564.59
2023-03-17T19:09:57.690Z,100556.75
2023-03-17T19:12:25.349Z,100555.69
2023-03-17T19:14:53.040Z,100558.19
2023-03-17T19:17:20.677Z,100550.56
2023-03-17T19:19:50.244Z,100550.16
2023-03-17T19:22:17.953Z,100543.22
2023-03-17T19:24:48.054Z,100550.47
2023-03-17T19:27:15.896Z,100533.75
2023-03-17T19:29:43.543Z,100533.88
2023-03-17T19:32:11.165Z,100531.88
2023-03-17T19:34:38.889Z,100529.78
2023-03-17T19:37:06.640Z,100533.59
2023-03-17T19:39:34.537Z,100540.00
2023-03-17T19:42:03.541Z,100536.00
2023-03-17T19:44:31.161Z,100534.66
2023-03-17T19:47:01.577Z,100541.16
2023-03-17T19:49:29.327Z,100546.00
2023-03-17T19:51:56.893Z,100549.19
2023-03-17T19:54:24.557Z,100551.00
2023-03-17T19:56:52.569Z,100551.13
2023-03-17T19:59:21.560Z,100559.09
2023-03-17T20:01:49.586Z,100565.09
2023-03-17T20:04:20.916Z,100558.81
2023-03-17T20:06:48.733Z,100563.63
2023-03-17T20:09:16.587Z,100566.47
2023-03-17T20:11:44.219Z,100567.81
2023-03-17T20:14:11.864Z,100563.69
2023-03-17T20:16:41.796Z,100572.59
2023-03-17T20:19:09.698Z,100577.97
2023-03-17T20:21:37.674Z,100574.66
2023-03-17T20:24:05.594Z,100578.16
2023-03-17T20:26:33.909Z,100581.34
2023-03-17T20:29:01.744Z,100571.56
2023-03-17T20:31:29.738Z,100580.69
2023-03-17T20:33:58.868Z,100577.06
2023-03-17T20:36:26.985Z,100572.00
2023-03-17T20:38:54.639Z,100574.09
2023-03-17T20:41:22.383Z,100564.69
2023-03-17T20:43:50.060Z,100559.69
2023-03-17T20:46:18.298Z,100566.69
2023-03-17T20:48:48.083Z,100556.28
2023-03-17T20:51:17.331Z,100562.75
2023-03-17T20:53:46.223Z,100567.75
2023-03-17T20:56:15.298Z,100562.94
2023-03-17T20:58:46.928Z,100555.69
2023-03-17T21:01:14.681Z,100558.28
2023-03-17T21:03:42.546Z,100558.06
2023-03-17T21:06:10.613Z,100560.13
2023-03-17T21:08:39.684Z,100568.75
2023-03-17T21:11:12.052Z,100561.91
2023-03-17T21:13:40.055Z,100564.41
2023-03-17T21:16:08.476Z,100559.88
2023-03-17T21:18:36.092Z,100568.59
2023-03-17T21:21:03.758Z,100565.56
2023-03-17T21:23:31.848Z,100560.44
2023-03-17T21:26:00.866Z,100561.81
2023-03-17T21:28:28.482Z,100561.63
2023-03-17T21:30:56.169Z,100558.28
2023-03-17T21:33:23.831Z,100556.69
2023-03-17T21:35:52.256Z,100554.53
2023-03-17T21:38:19.960Z,100554.03
2023-03-17T21:40:48.607Z,100556.56
2023-03-17T21:43:17.543Z,100563.91
2023-03-17T21:45:45.236Z,100558.94
2023-03-17T21:48:12.932Z,100560.63
2023-03-17T21:50:40.536Z,100557.31
2023-03-17T21:53:09.159Z,100559.91
2023-03-17T21:55:36.921Z,100558.13
2023-03-17T21:58:04.542Z,100558.53
2023-03-17T22:00:44.651Z,100566.16
2023-03-17T22:03:13.474Z,100548.41
2023-03-17T22:05:41.265Z,100547.22
2023-03-17T22:08:09.304Z,100542.31
2023-03-17T22:10:36.961Z,100539.25
2023-03-17T22:13:04.561Z,100539.34
2023-03-17T22:15:33.586Z,100538.47
2023-03-17T22:18:01.271Z,100539.72
2023-03-17T22:20:30.504Z,100540.91
2023-03-17T22:22:58.288Z,100542.75
2023-03-17T22:25:25.914Z,100541.00
2023-03-17T22:27:53.636Z,100535.47
2023-03-17T22:30:21.467Z,100531.94
2023-03-17T22:32:51.004Z,100536.31
2023-03-17T22:35:19.567Z,100538.00
2023-03-17T22:37:47.376Z,100539.50
2023-03-17T22:40:15.417Z,100537.06
2023-03-17T22:42:43.091Z,100539.94
2023-03-17T22:45:13.081Z,100536.09
2023-03-17T22:47:41.026Z,100536.09
2023-03-17T22:50:10.782Z,100537.94
2023-03-17T22:52:38.707Z,100537.75
2023-03-17T22:55:07.594Z,100531.69
2023-03-17T22:57:35.275Z,100531.47
2023-03-17T23:00:05.417Z,100534.88
2023-03-17T23:02:33.074Z,100526.84
2023-03-17T23:05:00.721Z,100540.94
2023-03-17T23:07:31.761Z,100537.09
2023-03-17T23:09:59.438Z,100526.38
2023-03-17T23:12:28.226Z,100522.47
2023-03-17T23:14:55.938Z,100531.06
2023-03-17T23:17:23.592Z,100517.94
2023-03-17T23:19:51.270Z,100524.91
2023-03-17T23:22:18.945Z,100519.25
2023-03-17T23:24:47.922Z,100525.69
2023-03-17T23:27:15.764Z,100517.44
2023-03-17T23:29:43.353Z,100522.59
2023-03-17T23:32:12.102Z,100520.31
2023-03-17T23:34:40.419Z,100509.25
2023-03-17T23:37:08.523Z,100511.72
2023-03-17T23:39:36.165Z,100517.41
2023-03-17T23:42:05.447Z,100513.63
2023-03-17T23:44:33.018Z,100513.13
2023-03-17T23:47:00.642Z,100514.56
2023-03-17T23:49:28.442Z,100513.00
2023-03-17T23:51:56.146Z,100516.31
2023-03-17T23:54:24.474Z,100516.44
2023-03-17T23:56:52.660Z,100515.03
2023-03-17T23:59:21.843Z,100522.09
