createdAt,value
2019-02-04T00:01:27.005Z,12.73
2019-02-04T00:03:55.346Z,14.97
2019-02-04T00:06:23.466Z,18.67
2019-02-04T00:08:51.974Z,16.77
2019-02-04T00:11:20.528Z,14.27
2019-02-04T00:13:49.072Z,12.03
2019-02-04T00:16:18.059Z,14.47
2019-02-04T00:18:46.326Z,11.83
2019-02-04T00:21:15.192Z,12.77
2019-02-04T00:23:43.992Z,17.03
2019-02-04T00:26:12.015Z,12.10
2019-02-04T00:28:40.625Z,14.17
2019-02-04T00:31:09.624Z,13.63
2019-02-04T00:33:38.826Z,16.70
2019-02-04T00:36:08.640Z,13.33
2019-02-04T00:38:37.422Z,17.90
2019-02-04T00:41:06.472Z,15.70
2019-02-04T00:43:34.410Z,14.77
2019-02-04T00:46:04.016Z,23.30
2019-02-04T00:48:32.338Z,13.70
2019-02-04T00:51:00.862Z,13.80
2019-02-04T00:53:29.778Z,12.73
2019-02-04T00:55:58.530Z,12.50
2019-02-04T00:58:31.640Z,13.60
2019-02-04T01:00:59.972Z,13.73
2019-02-04T01:03:28.428Z,15.57
2019-02-04T01:05:57.509Z,13.97
2019-02-04T01:08:26.186Z,11.30
2019-02-04T01:10:54.717Z,13.17
2019-02-04T01:13:23.502Z,12.73
2019-02-04T01:15:51.889Z,18.57
2019-02-04T01:18:20.497Z,16.37
2019-02-04T01:20:48.881Z,16.43
2019-02-04T01:23:16.885Z,17.43
2019-02-04T01:25:44.961Z,11.83
2019-02-04T01:28:13.418Z,16.27
2019-02-04T01:30:43.378Z,13.43
2019-02-04T01:33:11.915Z,13.13
2019-02-04T01:35:40.772Z,13.53
2019-02-04T01:38:08.859Z,13.57
2019-02-04T01:40:37.329Z,17.13
2019-02-04T01:43:05.871Z,17.67
2019-02-04T01:45:34.919Z,15.30
2019-02-04T01:48:04.475Z,18.10
2019-02-04T01:50:35.494Z,16.87
2019-02-04T01:53:03.596Z,16.17
2019-02-04T01:55:33.915Z,16.60
2019-02-04T01:58:02.195Z,17.53
2019-02-04T02:00:35.478Z,19.43
2019-02-04T02:03:03.823Z,19.37
2019-02-04T02:05:32.773Z,20.00
2019-02-04T02:08:01.360Z,18.27
2019-02-04T02:10:29.897Z,19.27
2019-02-04T02:13:00.807Z,13.53
2019-02-04T02:15:30.075Z,16.13
2019-02-04T02:17:58.127Z,19.97
2019-02-04T02:20:28.682Z,15.97
2019-02-04T02:22:57.896Z,20.57
2019-02-04T02:25:27.883Z,16.83
2019-02-04T02:27:55.955Z,20.83
2019-02-04T02:30:27.001Z,19.73
2019-02-04T02:32:55.756Z,16.57
2019-02-04T02:35:24.665Z,20.17
2019-02-04T02:37:53.105Z,21.47
2019-02-04T02:40:24.475Z,16.70
2019-02-04T02:42:52.765Z,21.33
2019-02-04T02:45:22.036Z,20.43
2019-02-04T02:47:50.149Z,20.10
2019-02-04T02:50:19.183Z,21.73
2019-02-04T02:52:47.198Z,18.60
2019-02-04T02:55:15.557Z,19.20
2019-02-04T02:57:43.051Z,18.63
2019-02-04T03:00:14.103Z,21.60
2019-02-04T03:02:42.539Z,19.37
2019-02-04T03:05:11.432Z,24.53
2019-02-04T03:07:39.186Z,23.73
2019-02-04T03:10:08.846Z,21.03
2019-02-04T03:12:37.194Z,24.60
2019-02-04T03:15:05.506Z,27.00
2019-02-04T03:17:33.001Z,24.97
2019-02-04T03:20:00.763Z,22.30
2019-02-04T03:22:28.371Z,22.03
2019-02-04T03:24:55.838Z,24.50
2019-02-04T03:27:24.648Z,25.40
2019-02-04T03:29:52.174Z,23.23
2019-02-04T03:32:19.761Z,25.67
2019-02-04T03:34:47.881Z,27.03
2019-02-04T03:37:15.740Z,21.33
2019-02-04T03:39:43.681Z,25.60
2019-02-04T03:42:11.712Z,22.43
2019-02-04T03:44:39.216Z,21.97
2019-02-04T03:47:07.282Z,19.47
2019-02-04T03:49:34.958Z,17.83
2019-02-04T03:52:02.746Z,20.33
2019-02-04T03:54:30.475Z,28.97
2019-02-04T03:56:58.246Z,21.40
2019-02-04T03:59:25.663Z,20.13
2019-02-04T04:01:53.107Z,19.17
2019-02-04T04:04:20.565Z,18.97
2019-02-04T04:06:47.975Z,17.37
2019-02-04T04:09:15.738Z,22.77
2019-02-04T04:11:43.647Z,22.87
2019-02-04T04:14:11.105Z,18.30
2019-02-04T04:16:39.311Z,17.07
2019-02-04T04:19:07.477Z,16.83
2019-02-04T04:21:34.909Z,22.50
2019-02-04T04:24:02.715Z,20.87
2019-02-04T04:26:30.193Z,20.00
2019-02-04T04:29:00.818Z,24.80
2019-02-04T04:31:28.572Z,23.70
2019-02-04T04:33:56.363Z,27.80
2019-02-04T04:36:23.903Z,17.50
2019-02-04T04:38:51.326Z,20.37
2019-02-04T04:41:18.804Z,23.10
2019-02-04T04:43:46.823Z,23.87
2019-02-04T04:46:14.242Z,21.77
2019-02-04T04:48:41.952Z,24.03
2019-02-04T04:51:09.737Z,20.80
2019-02-04T04:53:37.151Z,26.80
2019-02-04T04:56:04.658Z,26.90
2019-02-04T04:58:32.414Z,22.10
2019-02-04T05:01:00.184Z,22.80
2019-02-04T05:03:30.675Z,28.17
2019-02-04T05:05:59.074Z,26.40
2019-02-04T05:08:27.378Z,27.10
2019-02-04T05:10:54.914Z,27.07
2019-02-04T05:13:22.754Z,25.57
2019-02-04T05:15:50.561Z,27.43
2019-02-04T05:18:18.969Z,25.27
2019-02-04T05:20:46.974Z,32.53
2019-02-04T05:23:17.222Z,29.03
2019-02-04T05:25:43.998Z,32.90
2019-02-04T05:28:11.499Z,32.87
2019-02-04T05:30:38.943Z,39.00
2019-02-04T05:33:07.026Z,26.97
2019-02-04T05:35:35.296Z,31.33
2019-02-04T05:38:03.073Z,30.53
2019-02-04T05:40:33.223Z,36.97
2019-02-04T05:43:01.370Z,33.37
2019-02-04T05:45:29.163Z,34.97
2019-02-04T05:47:56.914Z,30.43
2019-02-04T05:50:25.015Z,34.83
2019-02-04T05:52:52.486Z,32.30
2019-02-04T05:55:22.062Z,29.30
2019-02-04T05:57:49.491Z,31.70
2019-02-04T06:00:22.090Z,33.53
2019-02-04T06:02:49.530Z,43.23
2019-02-04T06:05:17.647Z,36.17
2019-02-04T06:07:45.080Z,36.93
2019-02-04T06:10:12.941Z,39.70
2019-02-04T06:12:40.384Z,35.27
2019-02-04T06:15:08.746Z,37.53
2019-02-04T06:17:36.225Z,39.20
2019-02-04T06:20:06.199Z,36.33
2019-02-04T06:22:33.975Z,33.87
2019-02-04T06:25:03.956Z,36.23
2019-02-04T06:27:31.758Z,30.77
2019-02-04T06:29:59.319Z,31.67
2019-02-04T06:32:26.775Z,31.93
2019-02-04T06:34:54.560Z,30.60
2019-02-04T06:37:22.012Z,25.90
2019-02-04T06:39:49.796Z,31.97
2019-02-04T06:42:17.868Z,35.30
2019-02-04T06:44:45.458Z,35.70
2019-02-04T06:47:13.186Z,27.33
2019-02-04T06:49:40.883Z,28.00
2019-02-04T06:52:08.333Z,27.60
2019-02-04T06:54:36.564Z,34.30
2019-02-04T06:57:04.144Z,36.57
2019-02-04T06:59:32.166Z,36.53
2019-02-04T07:01:59.583Z,31.93
2019-02-04T07:04:27.034Z,34.97
2019-02-04T07:06:54.730Z,35.97
2019-02-04T07:09:22.175Z,38.13
2019-02-04T07:11:49.899Z,39.47
2019-02-04T07:14:17.639Z,34.93
2019-02-04T07:16:45.929Z,29.10
2019-02-04T07:19:23.847Z,32.33
2019-02-04T07:21:43.021Z,32.70
2019-02-04T07:24:10.505Z,33.27
2019-02-04T07:26:38.626Z,31.53
2019-02-04T07:29:06.354Z,31.50
2019-02-04T07:31:34.135Z,33.53
2019-02-04T07:34:01.793Z,33.57
2019-02-04T07:36:30.019Z,32.33
2019-02-04T07:38:57.435Z,38.00
2019-02-04T07:41:24.877Z,29.73
2019-02-04T07:43:52.597Z,34.07
2019-02-04T07:46:20.993Z,33.87
2019-02-04T07:48:48.465Z,37.70
2019-02-04T07:51:19.961Z,36.47
2019-02-04T07:53:47.373Z,33.03
2019-02-04T07:56:15.148Z,27.83
2019-02-04T07:58:44.249Z,32.57
2019-02-04T08:01:11.654Z,34.37
2019-02-04T08:03:39.371Z,28.73
2019-02-04T08:06:07.450Z,32.83
2019-02-04T08:08:35.219Z,34.40
2019-02-04T08:11:02.643Z,29.27
2019-02-04T08:13:30.464Z,37.13
2019-02-04T08:15:58.222Z,35.07
2019-02-04T08:18:25.966Z,30.93
2019-02-04T08:20:53.716Z,37.73
2019-02-04T08:23:21.330Z,37.13
2019-02-04T08:25:49.101Z,35.37
2019-02-04T08:28:17.145Z,30.67
2019-02-04T08:30:44.543Z,33.57
2019-02-04T08:33:12.466Z,31.47
2019-02-04T08:35:39.822Z,33.13
2019-02-04T08:38:07.212Z,35.73
2019-02-04T08:40:35.417Z,33.23
2019-02-04T08:43:03.130Z,26.93
2019-02-04T08:45:31.389Z,32.50
2019-02-04T08:47:59.347Z,29.37
2019-02-04T08:50:27.751Z,32.67
2019-02-04T08:52:55.426Z,31.33
2019-02-04T08:55:23.243Z,30.33
2019-02-04T08:57:51.043Z,30.20
2019-02-04T09:00:19.164Z,29.60
2019-02-04T09:02:46.854Z,31.70
2019-02-04T09:05:15.240Z,29.93
2019-02-04T09:07:42.851Z,32.87
2019-02-04T09:10:15.017Z,29.17
2019-02-04T09:12:42.888Z,29.33
2019-02-04T09:15:11.601Z,29.20
2019-02-04T09:17:39.322Z,25.23
2019-02-04T09:20:10.167Z,30.90
2019-02-04T09:22:37.812Z,22.83
2019-02-04T09:25:06.709Z,24.73
2019-02-04T09:27:34.146Z,27.30
2019-02-04T09:30:01.882Z,24.93
2019-02-04T09:32:29.507Z,25.07
2019-02-04T09:34:56.896Z,27.53
2019-02-04T09:37:24.779Z,23.77
2019-02-04T09:39:52.219Z,24.03
2019-02-04T09:42:19.692Z,27.50
2019-02-04T09:44:47.150Z,21.83
2019-02-04T09:47:14.897Z,21.97
2019-02-04T09:49:42.595Z,24.73
2019-02-04T09:52:09.994Z,26.43
2019-02-04T09:54:37.420Z,24.70
2019-02-04T09:57:04.962Z,29.27
2019-02-04T09:59:32.373Z,25.77
2019-02-04T10:02:00.797Z,26.67
2019-02-04T10:04:28.784Z,28.57
2019-02-04T10:06:56.619Z,22.73
2019-02-04T10:09:24.009Z,24.13
2019-02-04T10:11:51.415Z,24.03
2019-02-04T10:14:19.224Z,25.23
2019-02-04T10:16:46.964Z,20.97
2019-02-04T10:19:14.774Z,23.73
2019-02-04T10:21:43.317Z,25.20
2019-02-04T10:24:10.743Z,29.90
2019-02-04T10:26:38.451Z,26.93
2019-02-04T10:29:06.290Z,21.27
2019-02-04T10:31:34.049Z,26.67
2019-02-04T10:34:01.424Z,30.67
2019-02-04T10:36:29.171Z,29.13
2019-02-04T10:38:57.270Z,30.83
2019-02-04T10:41:25.152Z,28.07
2019-02-04T10:43:52.860Z,28.90
2019-02-04T10:46:20.319Z,25.10
2019-02-04T10:48:47.727Z,21.90
2019-02-04T10:51:17.067Z,23.40
2019-02-04T10:53:44.903Z,28.07
2019-02-04T10:56:12.719Z,23.63
2019-02-04T10:58:40.226Z,23.37
2019-02-04T11:01:08.010Z,20.80
2019-02-04T11:03:35.494Z,20.73
2019-02-04T11:06:02.998Z,21.57
2019-02-04T11:08:32.800Z,24.95
2019-02-04T11:10:59.989Z,15.50
2019-02-04T11:13:27.378Z,18.93
2019-02-04T11:15:54.851Z,17.73
2019-02-04T11:18:22.601Z,16.43
2019-02-04T11:20:57.616Z,14.47
2019-02-04T11:23:19.896Z,14.07
2019-02-04T11:25:47.716Z,12.40
2019-02-04T11:28:16.040Z,14.93
2019-02-04T11:30:49.513Z,13.13
2019-02-04T11:33:17.377Z,11.90
2019-02-04T11:35:44.820Z,12.03
2019-02-04T11:38:12.626Z,12.45
2019-02-04T11:40:40.450Z,12.00
2019-02-04T11:43:08.542Z,13.38
2019-02-04T11:45:36.406Z,10.78
2019-02-04T11:48:06.339Z,12.25
2019-02-04T11:50:34.425Z,12.28
2019-02-04T11:53:02.167Z,10.32
2019-02-04T11:55:30.016Z,9.80
2019-02-04T11:57:57.501Z,12.63
2019-02-04T12:00:26.242Z,10.53
2019-02-04T12:02:54.382Z,7.55
2019-02-04T12:05:22.222Z,8.35
2019-02-04T12:07:50.065Z,6.65
2019-02-04T12:10:32.476Z,7.05
2019-02-04T12:13:00.929Z,7.58
2019-02-04T12:15:28.696Z,9.85
2019-02-04T12:17:56.173Z,7.08
2019-02-04T12:20:23.904Z,11.80
2019-02-04T12:22:51.411Z,6.92
2019-02-04T12:25:21.447Z,5.45
2019-02-04T12:27:48.904Z,9.60
2019-02-04T12:30:20.325Z,6.60
2019-02-04T12:32:48.430Z,5.20
2019-02-04T12:35:15.898Z,5.45
2019-02-04T12:37:43.322Z,9.18
2019-02-04T12:40:11.610Z,4.20
2019-02-04T12:42:39.214Z,6.53
2019-02-04T12:45:09.239Z,9.53
2019-02-04T12:47:36.703Z,8.13
2019-02-04T12:50:04.730Z,6.67
2019-02-04T12:52:32.285Z,9.80
2019-02-04T12:55:00.144Z,6.37
2019-02-04T12:57:27.949Z,7.15
2019-02-04T12:59:55.739Z,8.65
2019-02-04T13:02:27.757Z,9.88
2019-02-04T13:04:55.468Z,10.18
2019-02-04T13:07:22.981Z,8.68
2019-02-04T13:09:50.736Z,8.15
2019-02-04T13:12:18.473Z,7.78
2019-02-04T13:14:46.318Z,7.42
2019-02-04T13:17:14.468Z,5.17
2019-02-04T13:19:42.359Z,6.77
2019-02-04T13:22:11.119Z,6.55
2019-02-04T13:24:39.331Z,5.67
2019-02-04T13:27:06.831Z,5.17
2019-02-04T13:29:34.291Z,9.70
2019-02-04T13:32:01.842Z,7.43
2019-02-04T13:34:29.371Z,6.70
2019-02-04T13:36:57.155Z,5.67
2019-02-04T13:39:25.466Z,7.00
2019-02-04T13:41:52.963Z,4.80
2019-02-04T13:44:20.784Z,6.95
2019-02-04T13:46:48.957Z,7.13
2019-02-04T13:49:17.141Z,4.83
2019-02-04T13:51:44.626Z,5.40
2019-02-04T13:54:12.380Z,6.47
2019-02-04T13:56:40.484Z,4.60
2019-02-04T13:59:08.260Z,9.33
2019-02-04T14:01:35.718Z,5.37
2019-02-04T14:04:03.379Z,5.58
2019-02-04T14:06:31.216Z,5.15
2019-02-04T14:08:58.689Z,5.60
2019-02-04T14:11:26.198Z,3.80
2019-02-04T14:13:54.523Z,5.37
2019-02-04T14:16:21.973Z,4.12
2019-02-04T14:18:49.802Z,4.42
2019-02-04T14:21:17.558Z,7.70
2019-02-04T14:23:45.000Z,5.60
2019-02-04T14:26:12.755Z,6.23
2019-02-04T14:28:40.864Z,6.37
2019-02-04T14:31:08.739Z,5.10
2019-02-04T14:33:36.929Z,4.10
2019-02-04T14:36:04.379Z,6.17
2019-02-04T14:38:32.381Z,10.67
2019-02-04T14:40:59.942Z,5.67
2019-02-04T14:43:44.787Z,6.67
2019-02-04T14:46:44.429Z,4.93
2019-02-04T14:49:35.660Z,7.37
2019-02-04T14:52:28.679Z,9.00
2019-02-04T14:55:20.477Z,6.40
2019-02-04T14:58:14.466Z,6.87
2019-02-04T15:01:32.691Z,8.90
2019-02-04T15:04:15.424Z,6.47
2019-02-04T15:07:28.068Z,8.17
2019-02-04T15:10:29.544Z,4.97
2019-02-04T15:13:22.716Z,6.40
2019-02-04T15:16:19.241Z,5.23
2019-02-04T15:19:30.504Z,5.00
2019-02-04T15:22:09.235Z,6.13
2019-02-04T15:25:28.080Z,4.37
2019-02-04T15:28:27.415Z,7.83
2019-02-04T15:31:31.723Z,11.07
2019-02-04T15:34:41.168Z,6.50
2019-02-04T15:37:40.535Z,7.80
2019-02-04T15:40:41.438Z,13.43
2019-02-04T15:43:38.576Z,5.83
2019-02-04T15:46:32.762Z,13.73
2019-02-04T15:49:50.709Z,5.90
2019-02-04T15:52:18.351Z,10.90
2019-02-04T15:54:46.113Z,8.57
2019-02-04T15:57:13.860Z,6.70
2019-02-04T15:59:41.579Z,5.77
2019-02-04T16:02:09.133Z,7.60
2019-02-04T16:04:36.571Z,10.20
2019-02-04T16:07:06.890Z,12.30
2019-02-04T16:09:35.764Z,10.63
2019-02-04T16:12:03.812Z,8.57
2019-02-04T16:14:31.943Z,9.77
2019-02-04T16:16:59.455Z,12.50
2019-02-04T16:19:27.170Z,11.50
2019-02-04T16:21:56.200Z,10.40
2019-02-04T16:24:23.927Z,12.10
2019-02-04T16:26:52.031Z,12.27
2019-02-04T16:29:20.156Z,11.57
2019-02-04T16:31:48.594Z,15.23
2019-02-04T16:34:16.542Z,15.90
2019-02-04T16:36:44.894Z,11.13
2019-02-04T16:39:12.910Z,15.03
2019-02-04T16:41:40.756Z,12.43
2019-02-04T16:44:08.885Z,13.73
2019-02-04T16:46:36.367Z,13.20
2019-02-04T16:49:04.702Z,13.10
2019-02-04T16:51:32.405Z,13.17
2019-02-04T16:53:59.893Z,12.67
2019-02-04T16:56:27.445Z,20.07
2019-02-04T16:58:54.909Z,20.03
2019-02-04T17:01:22.460Z,16.67
2019-02-04T17:03:49.898Z,17.33
2019-02-04T17:06:17.394Z,17.17
2019-02-04T17:08:45.527Z,15.60
2019-02-04T17:11:13.054Z,14.77
2019-02-04T17:13:41.013Z,16.27
2019-02-04T17:16:10.578Z,17.87
2019-02-04T17:18:38.162Z,20.63
2019-02-04T17:21:07.067Z,19.13
2019-02-04T17:23:34.563Z,16.37
2019-02-04T17:26:02.573Z,17.67
2019-02-04T17:28:30.382Z,20.07
2019-02-04T17:30:58.111Z,14.60
2019-02-04T17:33:25.578Z,22.57
2019-02-04T17:35:53.407Z,21.13
2019-02-04T17:38:21.971Z,19.30
2019-02-04T17:40:49.443Z,19.47
2019-02-04T17:43:17.539Z,17.50
2019-02-04T17:45:45.672Z,15.97
2019-02-04T17:48:13.182Z,17.33
2019-02-04T17:50:40.673Z,22.80
2019-02-04T17:53:08.163Z,19.77
2019-02-04T17:55:38.067Z,21.83
2019-02-04T17:58:06.350Z,17.47
2019-02-04T18:00:41.994Z,21.03
2019-02-04T18:03:09.631Z,18.00
2019-02-04T18:05:38.597Z,18.33
2019-02-04T18:08:07.001Z,17.43
2019-02-04T18:10:34.801Z,16.70
2019-02-04T18:13:04.095Z,15.77
2019-02-04T18:15:31.528Z,20.33
2019-02-04T18:18:00.176Z,16.83
2019-02-04T18:20:28.404Z,15.07
2019-02-04T18:22:56.392Z,15.57
2019-02-04T18:25:24.187Z,19.67
2019-02-04T18:27:51.967Z,16.23
2019-02-04T18:30:20.132Z,20.67
2019-02-04T18:32:47.661Z,14.33
2019-02-04T18:35:16.599Z,15.20
2019-02-04T18:37:47.051Z,15.67
2019-02-04T18:40:16.326Z,20.40
2019-02-04T18:42:46.367Z,17.03
2019-02-04T18:45:23.101Z,18.37
2019-02-04T18:47:50.693Z,15.50
2019-02-04T18:50:18.954Z,14.77
2019-02-04T18:52:47.109Z,17.07
2019-02-04T18:55:20.202Z,17.93
2019-02-04T18:57:49.256Z,18.03
2019-02-04T19:00:19.349Z,14.23
2019-02-04T19:02:48.070Z,18.87
2019-02-04T19:05:21.956Z,15.73
2019-02-04T19:07:49.700Z,17.10
2019-02-04T19:10:19.445Z,19.00
2019-02-04T19:12:49.316Z,18.57
2019-02-04T19:15:19.068Z,16.67
2019-02-04T19:17:48.878Z,19.53
2019-02-04T19:20:19.283Z,15.87
2019-02-04T19:22:47.292Z,19.03
2019-02-04T19:25:15.796Z,19.10
2019-02-04T19:27:43.450Z,16.67
2019-02-04T19:30:24.442Z,16.03
2019-02-04T19:32:53.331Z,19.13
2019-02-04T19:35:21.608Z,21.47
2019-02-04T19:37:49.594Z,18.80
2019-02-04T19:40:17.987Z,18.00
2019-02-04T19:42:46.012Z,16.73
2019-02-04T19:45:19.191Z,18.50
2019-02-04T19:47:47.343Z,18.97
2019-02-04T19:50:23.672Z,16.50
2019-02-04T19:52:52.925Z,18.70
2019-02-04T19:55:22.565Z,20.30
2019-02-04T19:57:50.947Z,21.53
2019-02-04T20:00:20.751Z,19.10
2019-02-04T20:02:53.599Z,21.10
2019-02-04T20:05:23.482Z,20.33
2019-02-04T20:07:52.095Z,21.10
2019-02-04T20:10:24.874Z,18.73
2019-02-04T20:12:54.106Z,19.30
2019-02-04T20:15:25.132Z,22.10
2019-02-04T20:17:54.127Z,16.73
2019-02-04T20:20:23.348Z,18.50
2019-02-04T20:22:52.174Z,23.20
2019-02-04T20:25:23.348Z,22.47
2019-02-04T20:27:51.919Z,22.60
2019-02-04T20:30:44.511Z,22.73
2019-02-04T20:33:05.176Z,20.20
2019-02-04T20:35:33.729Z,20.83
2019-02-04T20:38:03.572Z,21.63
2019-02-04T20:40:31.695Z,21.30
2019-02-04T20:43:01.964Z,21.77
2019-02-04T20:45:31.717Z,24.10
2019-02-04T20:47:59.832Z,21.40
2019-02-04T20:50:33.571Z,27.03
2019-02-04T20:53:02.152Z,20.00
2019-02-04T20:55:30.927Z,23.33
2019-02-04T20:58:01.449Z,24.33
2019-02-04T21:00:32.942Z,22.00
2019-02-04T21:03:02.221Z,18.57
2019-02-04T21:05:30.932Z,25.53
2019-02-04T21:25:54.823Z,21.60
2019-02-04T21:28:25.535Z,25.83
2019-02-04T21:30:56.355Z,24.83
2019-02-04T21:33:25.701Z,20.97
2019-02-04T21:35:54.438Z,26.47
2019-02-04T21:38:25.600Z,21.27
2019-02-04T21:40:56.976Z,20.30
2019-02-04T21:43:27.878Z,25.73
2019-02-04T21:45:58.657Z,22.97
2019-02-04T21:48:27.236Z,26.97
2019-02-04T21:56:22.060Z,19.30
2019-02-04T21:58:53.366Z,23.83
2019-02-04T22:01:21.373Z,22.17
2019-02-04T22:03:49.460Z,20.30
2019-02-04T22:06:17.997Z,19.77
2019-02-04T22:08:48.966Z,20.97
2019-02-04T22:11:16.995Z,21.97
2019-02-04T22:13:46.184Z,19.93
2019-02-04T22:16:14.179Z,21.43
2019-02-04T22:18:42.676Z,23.10
2019-02-04T22:21:10.635Z,23.73
2019-02-04T22:23:38.787Z,21.67
2019-02-04T22:26:06.707Z,23.60
2019-02-04T22:28:35.186Z,23.20
2019-02-04T22:31:03.519Z,27.30
2019-02-04T22:33:34.253Z,21.80
2019-02-04T22:36:01.803Z,27.57
2019-02-04T22:38:29.264Z,24.27
2019-02-04T22:40:57.227Z,28.63
2019-02-04T22:43:24.654Z,24.13
2019-02-04T22:45:52.503Z,25.00
2019-02-04T22:48:20.182Z,27.03
2019-02-04T22:50:47.618Z,28.47
2019-02-04T22:53:15.158Z,27.40
2019-02-04T22:55:42.709Z,34.07
2019-02-04T22:58:10.209Z,25.60
2019-02-04T23:01:03.373Z,28.03
2019-02-04T23:03:30.831Z,29.00
2019-02-04T23:05:58.805Z,29.37
2019-02-04T23:08:26.911Z,27.10
2019-02-04T23:10:54.827Z,28.07
2019-02-04T23:13:23.036Z,33.20
2019-02-04T23:15:53.965Z,32.60
2019-02-04T23:18:21.592Z,26.63
2019-02-04T23:20:50.039Z,29.70
2019-02-04T23:23:18.594Z,27.90
2019-02-04T23:25:47.396Z,31.40
2019-02-04T23:28:15.663Z,28.13
2019-02-04T23:30:43.999Z,32.53
2019-02-04T23:33:11.957Z,37.57
2019-02-04T23:35:40.136Z,36.80
2019-02-04T23:38:08.620Z,33.73
2019-02-04T23:40:38.980Z,31.17
2019-02-04T23:43:06.463Z,34.07
2019-02-04T23:45:34.545Z,36.00
2019-02-04T23:48:03.795Z,33.07
2019-02-04T23:50:32.735Z,34.10
2019-02-04T23:53:00.848Z,36.13
2019-02-04T23:55:33.532Z,39.23
2019-02-04T23:58:23.181Z,37.93
