createdAt,value
2017-11-25T00:00:12.658Z,9
2017-11-25T00:01:16.148Z,9
2017-11-25T00:02:19.016Z,9
2017-11-25T00:03:21.234Z,9
2017-11-25T00:04:23.775Z,9
2017-11-25T00:05:26.023Z,9
2017-11-25T00:06:28.344Z,9
2017-11-25T00:07:30.645Z,9
2017-11-25T00:08:32.950Z,9
2017-11-25T00:09:37.245Z,9
2017-11-25T00:10:39.477Z,9
2017-11-25T00:11:41.823Z,9
2017-11-25T00:12:44.082Z,9
2017-11-25T00:13:47.086Z,9
2017-11-25T00:14:49.388Z,9
2017-11-25T00:15:51.758Z,8.9
2017-11-25T00:16:56.460Z,8.9
2017-11-25T00:17:58.821Z,8.9
2017-11-25T00:19:01.067Z,8.9
2017-11-25T00:20:04.919Z,8.8
2017-11-25T00:21:08.223Z,8.7
2017-11-25T00:22:10.488Z,8.6
2017-11-25T00:23:14.035Z,8.6
2017-11-25T00:24:16.324Z,8.6
2017-11-25T00:25:18.732Z,8.5
2017-11-25T00:26:23.073Z,8.6
2017-11-25T00:27:25.959Z,8.6
2017-11-25T00:28:29.275Z,8.6
2017-11-25T00:29:32.330Z,8.6
2017-11-25T00:30:36.589Z,8.6
2017-11-25T00:31:39.032Z,8.6
2017-11-25T00:32:41.937Z,8.6
2017-11-25T00:33:44.252Z,8.6
2017-11-25T00:34:46.580Z,8.6
2017-11-25T00:35:48.876Z,8.7
2017-11-25T00:36:51.224Z,8.6
2017-11-25T00:37:53.543Z,8.6
2017-11-25T00:38:56.147Z,8.6
2017-11-25T00:39:58.453Z,8.6
2017-11-25T00:41:02.166Z,8.6
2017-11-25T00:42:04.598Z,8.6
2017-11-25T00:43:07.054Z,8.6
2017-11-25T00:44:09.375Z,8.6
2017-11-25T00:45:11.748Z,8.6
2017-11-25T00:46:14.073Z,8.6
2017-11-25T00:47:16.403Z,8.6
2017-11-25T00:48:18.718Z,8.6
2017-11-25T00:49:21.072Z,8.6
2017-11-25T00:50:23.545Z,8.6
2017-11-25T00:51:27.435Z,8.6
2017-11-25T00:52:29.740Z,8.6
2017-11-25T00:53:32.053Z,8.5
2017-11-25T00:54:34.359Z,8.5
2017-11-25T00:55:36.719Z,8.5
2017-11-25T00:56:39.586Z,8.4
2017-11-25T00:57:42.008Z,8.4
2017-11-25T00:58:44.356Z,8.4
2017-11-25T00:59:46.632Z,8.4
2017-11-25T01:00:48.983Z,8.4
2017-11-25T01:01:53.605Z,8.4
2017-11-25T01:02:56.636Z,8.4
2017-11-25T01:03:58.825Z,8.5
2017-11-25T01:05:01.402Z,8.4
2017-11-25T01:06:03.714Z,8.4
2017-11-25T01:07:06.115Z,8.5
2017-11-25T01:08:09.033Z,8.4
2017-11-25T01:09:11.319Z,8.4
2017-11-25T01:10:13.873Z,8.4
2017-11-25T01:11:16.851Z,8.4
2017-11-25T01:12:22.058Z,8.4
2017-11-25T01:13:26.143Z,8.4
2017-11-25T01:14:29.443Z,8.4
2017-11-25T01:15:34.261Z,8.4
2017-11-25T01:16:37.222Z,8.4
2017-11-25T01:17:40.594Z,8.4
2017-11-25T01:18:44.791Z,8.4
2017-11-25T01:19:47.210Z,8.4
2017-11-25T01:20:49.488Z,8.4
2017-11-25T01:21:52.800Z,8.4
2017-11-25T01:22:56.936Z,8.3
2017-11-25T01:24:00.598Z,8.3
2017-11-25T01:25:02.931Z,8.3
2017-11-25T01:26:05.277Z,8.3
2017-11-25T01:27:07.700Z,8.3
2017-11-25T01:28:10.057Z,8.3
2017-11-25T01:29:13.582Z,8.3
2017-11-25T01:30:15.895Z,8.3
2017-11-25T01:31:18.809Z,8.3
2017-11-25T01:32:21.125Z,8.3
2017-11-25T01:33:25.565Z,8.3
2017-11-25T01:34:29.105Z,8.3
2017-11-25T01:35:31.336Z,8.3
2017-11-25T01:36:34.196Z,8.3
2017-11-25T01:37:36.538Z,8.3
2017-11-25T01:38:38.808Z,8.3
2017-11-25T01:39:41.181Z,8.3
2017-11-25T01:40:45.471Z,8.2
2017-11-25T01:41:47.805Z,8.3
2017-11-25T01:42:50.235Z,8.2
2017-11-25T01:43:54.879Z,8.2
2017-11-25T01:44:57.818Z,8.2
2017-11-25T01:46:00.081Z,8.2
2017-11-25T01:47:02.174Z,8.3
2017-11-25T01:48:05.026Z,8.3
2017-11-25T01:49:08.567Z,8.2
2017-11-25T01:50:11.538Z,8.2
2017-11-25T01:51:13.772Z,8.2
2017-11-25T01:52:17.165Z,8.2
2017-11-25T01:53:19.468Z,8.2
2017-11-25T01:54:24.354Z,8.2
2017-11-25T01:55:26.755Z,8.1
2017-11-25T01:56:29.057Z,8.2
2017-11-25T01:57:32.788Z,8.1
2017-11-25T01:58:35.647Z,8.1
2017-11-25T01:59:37.991Z,8.1
2017-11-25T02:00:40.985Z,8.1
2017-11-25T02:01:43.825Z,8.1
2017-11-25T02:02:46.861Z,8.1
2017-11-25T02:03:49.237Z,8.1
2017-11-25T02:04:53.537Z,8.1
2017-11-25T02:05:55.774Z,8
2017-11-25T02:06:58.015Z,8.1
2017-11-25T02:08:00.696Z,8.1
2017-11-25T02:09:02.993Z,8.1
2017-11-25T02:10:05.644Z,8.1
2017-11-25T02:11:08.703Z,8.1
2017-11-25T02:12:11.064Z,8.1
2017-11-25T02:13:13.487Z,8.1
2017-11-25T02:14:15.811Z,8
2017-11-25T02:15:20.152Z,8
2017-11-25T02:16:22.507Z,8
2017-11-25T02:17:24.784Z,7.9
2017-11-25T02:18:27.142Z,7.9
2017-11-25T02:19:29.463Z,8
2017-11-25T02:20:31.811Z,8
2017-11-25T02:21:35.083Z,8
2017-11-25T02:22:38.110Z,8
2017-11-25T02:23:40.393Z,8
2017-11-25T02:24:43.376Z,7.9
2017-11-25T02:25:48.506Z,7.9
2017-11-25T02:26:50.787Z,7.9
2017-11-25T02:27:53.084Z,7.8
2017-11-25T02:28:55.745Z,7.8
2017-11-25T02:29:59.712Z,7.7
2017-11-25T02:31:02.060Z,7.7
2017-11-25T02:32:04.478Z,7.6
2017-11-25T02:33:06.844Z,7.6
2017-11-25T02:34:09.442Z,7.6
2017-11-25T02:35:12.336Z,7.6
2017-11-25T02:36:15.757Z,7.6
2017-11-25T02:37:18.595Z,7.6
2017-11-25T02:38:20.942Z,7.6
2017-11-25T02:39:24.595Z,7.6
2017-11-25T02:40:29.931Z,7.6
2017-11-25T02:41:32.231Z,7.6
2017-11-25T02:42:36.176Z,7.6
2017-11-25T02:43:38.626Z,7.6
2017-11-25T02:44:41.017Z,7.6
2017-11-25T02:45:43.266Z,7.6
2017-11-25T02:46:51.093Z,7.6
2017-11-25T02:47:53.352Z,7.6
2017-11-25T02:48:56.622Z,7.6
2017-11-25T02:49:58.945Z,7.6
2017-11-25T02:51:01.991Z,7.6
2017-11-25T02:52:04.325Z,7.5
2017-11-25T02:53:08.034Z,7.6
2017-11-25T02:54:10.357Z,7.6
2017-11-25T02:55:13.170Z,7.6
2017-11-25T02:56:15.421Z,7.6
2017-11-25T02:57:22.210Z,7.5
2017-11-25T02:58:24.506Z,7.4
2017-11-25T02:59:26.891Z,7.4
2017-11-25T03:00:29.186Z,7.4
2017-11-25T03:01:31.499Z,7.4
2017-11-25T03:02:33.755Z,7.4
2017-11-25T03:03:36.112Z,7.3
2017-11-25T03:04:38.379Z,7.4
2017-11-25T03:05:40.645Z,7.4
2017-11-25T03:06:42.993Z,7.5
2017-11-25T03:07:46.765Z,7.4
2017-11-25T03:08:49.068Z,7.4
2017-11-25T03:09:51.358Z,7.3
2017-11-25T03:10:53.618Z,7.4
2017-11-25T03:11:55.922Z,7.4
2017-11-25T03:12:58.281Z,7.4
2017-11-25T03:14:00.511Z,7.4
2017-11-25T03:15:02.717Z,7.4
2017-11-25T03:16:05.313Z,7.4
2017-11-25T03:17:07.685Z,7.4
2017-11-25T03:18:11.251Z,7.5
2017-11-25T03:19:14.213Z,7.5
2017-11-25T03:20:16.479Z,7.5
2017-11-25T03:21:18.805Z,7.4
2017-11-25T03:22:21.786Z,7.5
2017-11-25T03:23:24.062Z,7.5
2017-11-25T03:24:26.322Z,7.4
2017-11-25T03:25:28.705Z,7.5
2017-11-25T03:26:30.939Z,7.5
2017-11-25T03:27:33.297Z,7.6
2017-11-25T03:28:37.091Z,7.5
2017-11-25T03:29:39.542Z,7.5
2017-11-25T03:30:42.500Z,7.5
2017-11-25T03:31:45.473Z,7.5
2017-11-25T03:32:48.051Z,7.5
2017-11-25T03:33:51.215Z,7.4
2017-11-25T03:34:54.142Z,7.4
2017-11-25T03:35:56.490Z,7.4
2017-11-25T03:36:58.956Z,7.4
2017-11-25T03:38:01.392Z,7.5
2017-11-25T03:39:05.089Z,7.4
2017-11-25T03:40:07.432Z,7.5
2017-11-25T03:41:10.397Z,7.4
2017-11-25T03:42:12.775Z,7.5
2017-11-25T03:43:15.750Z,7.4
2017-11-25T03:44:19.362Z,7.4
2017-11-25T03:45:22.371Z,7.4
2017-11-25T03:46:24.665Z,7.4
2017-11-25T03:47:27.665Z,7.4
2017-11-25T03:48:30.633Z,7.4
2017-11-25T03:49:35.634Z,7.3
2017-11-25T03:50:38.827Z,7.3
2017-11-25T03:51:41.127Z,7.3
2017-11-25T03:52:44.368Z,7.4
2017-11-25T03:53:46.706Z,7.4
2017-11-25T03:54:49.702Z,7.4
2017-11-25T03:55:51.983Z,7.3
2017-11-25T03:56:54.482Z,7.3
2017-11-25T03:57:56.826Z,7.3
2017-11-25T03:58:59.243Z,7.3
2017-11-25T04:00:03.807Z,7.2
2017-11-25T04:01:06.102Z,7.2
2017-11-25T04:02:08.378Z,7.2
2017-11-25T04:03:11.835Z,7.2
2017-11-25T04:04:14.161Z,7.2
2017-11-25T04:05:16.495Z,7.2
2017-11-25T04:06:21.162Z,7.1
2017-11-25T04:07:23.426Z,7.1
2017-11-25T04:08:25.743Z,7.1
2017-11-25T04:09:28.045Z,7.1
2017-11-25T04:10:33.197Z,7.1
2017-11-25T04:11:36.534Z,7.1
2017-11-25T04:12:38.771Z,7
2017-11-25T04:13:41.385Z,7
2017-11-25T04:14:45.012Z,7.1
2017-11-25T04:15:47.436Z,7
2017-11-25T04:16:49.934Z,7.1
2017-11-25T04:17:52.788Z,7.1
2017-11-25T04:18:54.983Z,7.1
2017-11-25T04:19:57.279Z,7.1
2017-11-25T04:21:00.925Z,7.1
2017-11-25T04:22:03.833Z,7.1
2017-11-25T04:23:07.711Z,7.1
2017-11-25T04:24:10.136Z,7.1
2017-11-25T04:25:12.450Z,7.1
2017-11-25T04:26:15.378Z,7.1
2017-11-25T04:27:17.676Z,7
2017-11-25T04:28:20.629Z,7
2017-11-25T04:29:22.925Z,7
2017-11-25T04:30:26.885Z,7
2017-11-25T04:31:32.545Z,7
2017-11-25T04:32:34.924Z,7
2017-11-25T04:33:37.892Z,7.1
2017-11-25T04:34:40.911Z,7.1
2017-11-25T04:35:43.205Z,7.1
2017-11-25T04:36:45.468Z,7.2
2017-11-25T04:37:47.778Z,7.2
2017-11-25T04:38:50.109Z,7.3
2017-11-25T04:39:52.444Z,7.3
2017-11-25T04:40:54.469Z,7.3
2017-11-25T04:41:58.182Z,7.3
2017-11-25T04:43:00.515Z,7.3
2017-11-25T04:44:02.836Z,7.3
2017-11-25T04:45:06.551Z,7.4
2017-11-25T04:46:08.842Z,7.4
2017-11-25T04:47:12.379Z,7.4
2017-11-25T04:48:14.666Z,7.4
2017-11-25T04:49:17.055Z,7.4
2017-11-25T04:50:20.581Z,7.4
2017-11-25T04:51:22.837Z,7.4
2017-11-25T04:52:26.532Z,7.4
2017-11-25T04:53:29.438Z,7.3
2017-11-25T04:54:31.826Z,7.3
2017-11-25T04:55:34.146Z,7.3
2017-11-25T04:56:36.445Z,7.3
2017-11-25T04:57:38.754Z,7.3
2017-11-25T04:58:41.110Z,7.3
2017-11-25T04:59:43.492Z,7.4
2017-11-25T05:00:45.876Z,7.4
2017-11-25T05:01:48.164Z,7.4
2017-11-25T05:02:51.858Z,7.4
2017-11-25T05:03:55.014Z,7.4
2017-11-25T05:04:57.883Z,7.4
2017-11-25T05:06:00.639Z,7.4
2017-11-25T05:07:02.897Z,7.4
2017-11-25T05:08:05.038Z,7.4
2017-11-25T05:09:07.392Z,7.4
2017-11-25T05:10:10.247Z,7.3
2017-11-25T05:11:12.508Z,7.3
2017-11-25T05:12:14.780Z,7.3
2017-11-25T05:13:20.502Z,7.3
2017-11-25T05:14:25.557Z,7.1
2017-11-25T05:15:28.506Z,7.1
2017-11-25T05:16:31.293Z,7.1
2017-11-25T05:17:33.521Z,7.1
2017-11-25T05:18:35.796Z,7
2017-11-25T05:19:38.036Z,7.1
2017-11-25T05:20:40.302Z,7.1
2017-11-25T05:21:44.473Z,7.1
2017-11-25T05:22:46.814Z,7
2017-11-25T05:23:51.843Z,7
2017-11-25T05:24:54.266Z,7
2017-11-25T05:25:56.560Z,7
2017-11-25T05:26:58.949Z,7
2017-11-25T05:28:01.377Z,7
2017-11-25T05:29:03.671Z,7
2017-11-25T05:30:05.929Z,7
2017-11-25T05:31:08.240Z,7
2017-11-25T05:32:10.659Z,7
2017-11-25T05:33:13.099Z,7
2017-11-25T05:34:16.816Z,7
2017-11-25T05:35:19.170Z,7
2017-11-25T05:36:21.428Z,7
2017-11-25T05:37:23.969Z,7
2017-11-25T05:38:26.255Z,7.1
2017-11-25T05:39:28.530Z,7
2017-11-25T05:40:30.906Z,7.1
2017-11-25T05:41:33.272Z,7.1
2017-11-25T05:42:35.828Z,7.1
2017-11-25T05:43:38.114Z,7.1
2017-11-25T05:44:41.825Z,7.2
2017-11-25T05:45:44.159Z,7.1
2017-11-25T05:46:46.536Z,7.1
2017-11-25T05:47:49.121Z,7.1
2017-11-25T05:48:51.998Z,7.1
2017-11-25T05:49:54.901Z,7.1
2017-11-25T05:50:56.896Z,7.1
2017-11-25T05:51:59.229Z,7.2
2017-11-25T05:53:01.620Z,7.1
2017-11-25T05:54:04.493Z,7.1
2017-11-25T05:55:08.849Z,7.1
2017-11-25T05:56:11.146Z,7.1
2017-11-25T05:57:14.169Z,7.2
2017-11-25T05:58:16.515Z,7.3
2017-11-25T05:59:18.857Z,7.2
2017-11-25T06:00:23.271Z,7.2
2017-11-25T06:01:25.498Z,7.3
2017-11-25T06:02:27.810Z,7.3
2017-11-25T06:03:30.064Z,7.3
2017-11-25T06:04:32.308Z,7.4
2017-11-25T06:05:36.080Z,7.3
2017-11-25T06:06:38.346Z,7.2
2017-11-25T06:07:40.629Z,7.2
2017-11-25T06:08:44.426Z,7.3
2017-11-25T06:09:46.754Z,7.3
2017-11-25T06:10:49.680Z,7.2
2017-11-25T06:11:52.058Z,7.2
2017-11-25T06:12:54.398Z,7.2
2017-11-25T06:13:57.503Z,7.2
2017-11-25T06:14:59.822Z,7.2
2017-11-25T06:16:05.679Z,7.1
2017-11-25T06:17:07.944Z,7.1
2017-11-25T06:18:10.104Z,7.3
2017-11-25T06:19:12.499Z,7.4
2017-11-25T06:20:14.653Z,7.5
2017-11-25T06:21:16.877Z,7.5
2017-11-25T06:22:19.245Z,7.6
2017-11-25T06:23:22.225Z,7.5
2017-11-25T06:24:24.531Z,7.4
2017-11-25T06:25:27.424Z,7.2
2017-11-25T06:26:32.603Z,7.1
2017-11-25T06:27:34.951Z,7
2017-11-25T06:28:37.235Z,7
2017-11-25T06:29:40.559Z,7
2017-11-25T06:30:42.885Z,7.1
2017-11-25T06:31:45.150Z,7.1
2017-11-25T06:32:47.865Z,7.1
2017-11-25T06:33:50.146Z,7.1
2017-11-25T06:34:53.259Z,7.1
2017-11-25T06:35:55.485Z,7.1
2017-11-25T06:36:59.252Z,7.1
2017-11-25T06:38:01.673Z,7.1
2017-11-25T06:39:04.990Z,7.1
2017-11-25T06:40:07.241Z,7.1
2017-11-25T06:41:10.154Z,7.1
2017-11-25T06:42:13.194Z,7.1
2017-11-25T06:43:15.641Z,7.1
2017-11-25T06:44:18.712Z,7.1
2017-11-25T06:45:21.046Z,7.1
2017-11-25T06:46:24.288Z,7.1
2017-11-25T06:47:28.085Z,7.2
2017-11-25T06:48:30.321Z,7.2
2017-11-25T06:49:33.293Z,7.2
2017-11-25T06:50:35.660Z,7.2
2017-11-25T06:51:39.084Z,7.2
2017-11-25T06:52:41.326Z,7.2
2017-11-25T06:53:43.610Z,7.2
2017-11-25T06:54:45.899Z,7.2
2017-11-25T06:55:48.291Z,7.2
2017-11-25T06:56:50.622Z,7.2
2017-11-25T06:57:54.241Z,7.2
2017-11-25T06:58:56.530Z,7.3
2017-11-25T06:59:58.820Z,7.2
2017-11-25T07:01:01.899Z,7.3
2017-11-25T07:02:04.232Z,7.3
2017-11-25T07:03:06.534Z,7.3
2017-11-25T07:04:10.263Z,7.3
2017-11-25T07:05:13.558Z,7.3
2017-11-25T07:06:16.217Z,7.4
2017-11-25T07:07:18.377Z,7.4
2017-11-25T07:08:23.126Z,7.4
2017-11-25T07:09:26.075Z,7.4
2017-11-25T07:10:29.763Z,7.4
2017-11-25T07:11:33.293Z,7.4
2017-11-25T07:12:35.549Z,7.4
2017-11-25T07:13:37.928Z,7.4
2017-11-25T07:14:41.076Z,7.4
2017-11-25T07:15:43.417Z,7.4
2017-11-25T07:16:45.515Z,7.5
2017-11-25T07:17:47.803Z,7.4
2017-11-25T07:18:52.996Z,7.5
2017-11-25T07:19:55.207Z,7.5
2017-11-25T07:20:57.555Z,7.6
2017-11-25T07:22:00.182Z,7.7
2017-11-25T07:23:03.193Z,7.8
2017-11-25T07:24:06.123Z,7.8
2017-11-25T07:25:08.416Z,8
2017-11-25T07:26:10.729Z,8.2
2017-11-25T07:27:13.000Z,8.5
2017-11-25T07:28:15.199Z,8.7
2017-11-25T07:29:19.528Z,8.9
2017-11-25T07:30:21.840Z,9
2017-11-25T07:31:25.474Z,9
2017-11-25T07:32:28.985Z,9.1
2017-11-25T07:33:31.333Z,9.1
2017-11-25T07:34:34.281Z,9
2017-11-25T07:35:37.294Z,8.9
2017-11-25T07:36:39.560Z,8.9
2017-11-25T07:37:42.575Z,8.9
2017-11-25T07:38:46.007Z,8.9
2017-11-25T07:39:51.550Z,8.9
2017-11-25T07:40:53.951Z,9
2017-11-25T07:41:57.607Z,8.9
2017-11-25T07:42:59.913Z,8.9
2017-11-25T07:44:02.835Z,8.8
2017-11-25T07:45:05.159Z,8.7
2017-11-25T07:46:07.435Z,8.7
2017-11-25T07:47:10.450Z,8.5
2017-11-25T07:48:13.330Z,8.2
2017-11-25T07:49:15.531Z,8.3
2017-11-25T07:50:19.814Z,8.2
2017-11-25T07:51:23.549Z,8.1
2017-11-25T07:52:25.806Z,8
2017-11-25T07:53:28.159Z,8
2017-11-25T07:54:30.448Z,7.9
2017-11-25T07:55:32.712Z,7.9
2017-11-25T07:56:35.015Z,7.6
2017-11-25T07:57:39.376Z,7.3
2017-11-25T07:58:41.726Z,7.3
2017-11-25T07:59:44.023Z,7.4
2017-11-25T08:00:47.762Z,7.5
2017-11-25T08:01:50.192Z,7.6
2017-11-25T08:02:52.487Z,7.6
2017-11-25T08:03:54.794Z,7.6
2017-11-25T08:04:57.125Z,7.7
2017-11-25T08:05:59.416Z,7.7
2017-11-25T08:07:01.727Z,7.7
2017-11-25T08:08:04.128Z,7.7
2017-11-25T08:09:06.736Z,7.7
2017-11-25T08:10:09.048Z,7.7
2017-11-25T08:11:13.593Z,7.6
2017-11-25T08:12:15.975Z,7.7
2017-11-25T08:13:19.086Z,7.7
2017-11-25T08:14:21.452Z,7.7
2017-11-25T08:15:23.822Z,7.8
2017-11-25T08:16:26.066Z,7.8
2017-11-25T08:17:29.269Z,7.8
2017-11-25T08:18:31.677Z,7.8
2017-11-25T08:19:34.150Z,7.9
2017-11-25T08:20:36.579Z,7.9
2017-11-25T08:21:40.205Z,7.9
2017-11-25T08:22:42.531Z,7.9
2017-11-25T08:23:44.870Z,8
2017-11-25T08:24:47.246Z,8
2017-11-25T08:25:49.605Z,8
2017-11-25T08:26:51.858Z,8
2017-11-25T08:27:54.173Z,8
2017-11-25T08:28:56.420Z,8
2017-11-25T08:29:58.799Z,8
2017-11-25T08:31:01.585Z,8.1
2017-11-25T08:32:05.832Z,8.1
2017-11-25T08:33:08.298Z,8.1
2017-11-25T08:34:10.654Z,8.2
2017-11-25T08:35:13.350Z,8.2
2017-11-25T08:36:15.625Z,8.3
2017-11-25T08:37:17.799Z,8.3
2017-11-25T08:38:20.114Z,8.3
2017-11-25T08:39:23.727Z,8.4
2017-11-25T08:40:26.057Z,8.4
2017-11-25T08:41:30.412Z,8.5
2017-11-25T08:42:35.454Z,8.5
2017-11-25T08:43:37.670Z,8.5
2017-11-25T08:44:41.018Z,8.6
2017-11-25T08:45:43.652Z,8.6
2017-11-25T08:46:47.724Z,8.7
2017-11-25T08:47:49.970Z,8.7
2017-11-25T08:48:54.118Z,8.7
2017-11-25T08:49:56.453Z,8.8
2017-11-25T08:50:59.550Z,8.8
2017-11-25T08:52:03.170Z,8.8
2017-11-25T08:53:06.890Z,8.8
2017-11-25T08:54:10.163Z,8.8
2017-11-25T08:55:14.355Z,8.9
2017-11-25T08:56:17.419Z,8.9
2017-11-25T08:57:20.664Z,8.9
2017-11-25T08:58:23.048Z,8.9
2017-11-25T08:59:26.022Z,8.9
2017-11-25T09:00:28.355Z,8.9
2017-11-25T09:01:30.781Z,8.9
2017-11-25T09:02:33.243Z,9
2017-11-25T09:03:38.333Z,9
2017-11-25T09:04:41.304Z,8.9
2017-11-25T09:05:43.624Z,9
2017-11-25T09:06:45.955Z,8.9
2017-11-25T09:07:48.236Z,9
2017-11-25T09:08:50.560Z,9
2017-11-25T09:09:52.883Z,9.1
2017-11-25T09:10:55.247Z,9.1
2017-11-25T09:11:57.549Z,9.1
2017-11-25T09:13:00.443Z,9.1
2017-11-25T09:14:04.778Z,9.2
2017-11-25T09:15:07.131Z,9.2
2017-11-25T09:16:10.757Z,9.2
2017-11-25T09:17:13.116Z,9.3
2017-11-25T09:18:17.235Z,9.4
2017-11-25T09:19:19.517Z,9.5
2017-11-25T09:20:21.831Z,9.5
2017-11-25T09:21:24.404Z,9.5
2017-11-25T09:22:26.787Z,9.6
2017-11-25T09:23:30.682Z,9.7
2017-11-25T09:24:36.543Z,9.7
2017-11-25T09:25:39.250Z,9.8
2017-11-25T09:26:41.673Z,9.9
2017-11-25T09:27:45.612Z,10.1
2017-11-25T09:28:48.450Z,10.1
2017-11-25T09:29:50.609Z,10.2
2017-11-25T09:30:55.121Z,10.3
2017-11-25T09:31:57.479Z,10.5
2017-11-25T09:32:59.733Z,10.5
2017-11-25T09:34:04.231Z,10.6
2017-11-25T09:35:07.978Z,10.6
2017-11-25T09:36:11.685Z,10.7
2017-11-25T09:37:14.089Z,10.7
2017-11-25T09:38:17.811Z,10.8
2017-11-25T09:39:20.641Z,10.9
2017-11-25T09:40:22.962Z,10.9
2017-11-25T09:41:25.262Z,10.9
2017-11-25T09:42:27.707Z,10.9
2017-11-25T09:43:30.482Z,10.9
2017-11-25T09:44:34.125Z,11
2017-11-25T09:45:38.261Z,11
2017-11-25T09:46:40.844Z,11
2017-11-25T09:47:43.778Z,11.1
2017-11-25T09:48:46.495Z,11.2
2017-11-25T09:49:48.845Z,11.2
2017-11-25T09:50:51.178Z,11.2
2017-11-25T09:51:53.534Z,11.1
2017-11-25T09:52:55.913Z,11.2
2017-11-25T09:53:58.373Z,11.2
2017-11-25T09:55:02.549Z,11.1
2017-11-25T09:56:07.456Z,11.1
2017-11-25T09:57:09.875Z,11
2017-11-25T09:58:12.153Z,10.8
2017-11-25T09:59:15.771Z,10.8
2017-11-25T10:00:18.047Z,10.8
2017-11-25T10:01:22.346Z,10.8
2017-11-25T10:02:26.036Z,10.7
2017-11-25T10:03:28.362Z,10.7
2017-11-25T10:04:31.272Z,10.7
2017-11-25T10:05:34.215Z,10.4
2017-11-25T10:06:39.371Z,10.3
2017-11-25T10:07:42.205Z,10.1
2017-11-25T10:08:44.503Z,10.2
2017-11-25T10:09:47.230Z,10.3
2017-11-25T10:10:50.743Z,10.3
2017-11-25T10:11:53.747Z,10.3
2017-11-25T10:12:58.101Z,9.9
2017-11-25T10:14:00.557Z,10
2017-11-25T10:15:02.918Z,10
2017-11-25T10:16:05.223Z,10
2017-11-25T10:17:09.538Z,10
2017-11-25T10:18:11.837Z,9.9
2017-11-25T10:19:14.178Z,9.9
2017-11-25T10:20:16.627Z,10
2017-11-25T10:21:18.961Z,10
2017-11-25T10:22:21.292Z,10
2017-11-25T10:23:23.558Z,10
2017-11-25T10:24:25.925Z,9.9
2017-11-25T10:25:28.237Z,9.9
2017-11-25T10:26:30.641Z,9.9
2017-11-25T10:27:34.539Z,9.9
2017-11-25T10:28:36.852Z,9.9
2017-11-25T10:29:39.083Z,9.8
2017-11-25T10:30:41.454Z,9.9
2017-11-25T10:31:43.913Z,9.8
2017-11-25T10:32:46.429Z,9.8
2017-11-25T10:33:48.809Z,9.8
2017-11-25T10:34:51.133Z,9.8
2017-11-25T10:35:53.595Z,9.8
2017-11-25T10:36:56.069Z,9.7
2017-11-25T10:37:59.666Z,9.6
2017-11-25T10:39:01.986Z,9.6
2017-11-25T10:40:04.559Z,9.7
2017-11-25T10:41:07.190Z,9.7
2017-11-25T10:42:10.329Z,9.6
2017-11-25T10:43:12.731Z,9.6
2017-11-25T10:44:15.813Z,9.5
2017-11-25T10:45:18.190Z,9.5
2017-11-25T10:46:21.237Z,9.4
2017-11-25T10:47:24.258Z,9.4
2017-11-25T10:48:31.482Z,9.4
2017-11-25T10:49:33.858Z,9.5
2017-11-25T10:50:36.923Z,9.4
2017-11-25T10:51:39.287Z,9.3
2017-11-25T10:52:43.580Z,9.3
2017-11-25T10:53:47.094Z,9.3
2017-11-25T10:54:51.380Z,9.3
2017-11-25T10:55:54.869Z,9.3
2017-11-25T10:56:59.959Z,9.1
2017-11-25T10:58:02.985Z,9.2
2017-11-25T10:59:08.039Z,9.3
2017-11-25T11:00:12.577Z,9.3
2017-11-25T11:01:17.126Z,9.2
2017-11-25T11:02:23.173Z,9.2
2017-11-25T11:03:27.620Z,9.2
2017-11-25T11:04:31.942Z,9.1
2017-11-25T11:05:39.016Z,9.1
2017-11-25T11:06:42.579Z,9
2017-11-25T11:07:47.252Z,9
2017-11-25T11:08:53.143Z,9.1
2017-11-25T11:09:57.361Z,9.1
2017-11-25T11:11:00.785Z,9.1
2017-11-25T11:12:04.690Z,9.1
2017-11-25T11:13:07.054Z,9.1
2017-11-25T11:14:11.231Z,9.1
2017-11-25T11:15:14.239Z,9
2017-11-25T11:16:17.177Z,9
2017-11-25T11:17:20.797Z,8.9
2017-11-25T11:18:27.414Z,8.7
2017-11-25T11:19:31.105Z,8.7
2017-11-25T11:20:38.097Z,8.8
2017-11-25T11:21:41.071Z,8.8
2017-11-25T11:22:46.259Z,8.8
2017-11-25T11:23:48.583Z,8.8
2017-11-25T11:24:52.275Z,8.8
2017-11-25T11:25:54.613Z,8.7
2017-11-25T11:26:58.598Z,8.6
2017-11-25T11:28:00.893Z,8.6
2017-11-25T11:29:04.630Z,8.6
2017-11-25T11:30:07.506Z,8.6
2017-11-25T11:31:12.005Z,8.6
2017-11-25T11:32:14.925Z,8.5
2017-11-25T11:33:18.493Z,8.6
2017-11-25T11:34:20.901Z,8.6
2017-11-25T11:35:23.185Z,8.5
2017-11-25T11:36:25.557Z,8.5
2017-11-25T11:37:28.568Z,8.6
2017-11-25T11:38:32.116Z,8.5
2017-11-25T11:39:34.464Z,8.5
2017-11-25T11:40:37.489Z,8.4
2017-11-25T11:41:43.160Z,8.4
2017-11-25T11:42:45.589Z,8.4
2017-11-25T11:43:50.442Z,8.3
2017-11-25T11:44:52.780Z,8.3
2017-11-25T11:45:57.127Z,8.3
2017-11-25T11:47:00.842Z,8.2
2017-11-25T11:48:03.169Z,8.1
2017-11-25T11:49:06.856Z,8
2017-11-25T11:50:09.448Z,8
2017-11-25T11:51:11.813Z,8
2017-11-25T11:52:18.480Z,7.8
2017-11-25T11:53:20.829Z,7.9
2017-11-25T11:54:25.842Z,8
2017-11-25T11:55:28.242Z,7.9
2017-11-25T11:56:32.121Z,7.9
2017-11-25T11:57:35.891Z,7.9
2017-11-25T11:58:38.294Z,7.9
2017-11-25T11:59:44.281Z,7.8
2017-11-25T12:00:46.679Z,7.7
2017-11-25T12:01:50.321Z,7.8
2017-11-25T12:02:55.645Z,7.6
2017-11-25T12:03:58.036Z,7.5
2017-11-25T12:05:00.361Z,7.6
2017-11-25T12:06:03.301Z,7.6
2017-11-25T12:07:05.533Z,7.6
2017-11-25T12:08:07.911Z,7.6
2017-11-25T12:09:11.646Z,7.6
2017-11-25T12:10:15.195Z,7.5
2017-11-25T12:11:18.590Z,7.5
2017-11-25T12:12:22.185Z,7.6
2017-11-25T12:13:28.893Z,7.6
2017-11-25T12:14:33.341Z,7.6
2017-11-25T12:15:35.766Z,7.5
2017-11-25T12:16:38.213Z,7.5
2017-11-25T12:17:41.188Z,7.5
2017-11-25T12:18:43.657Z,7.5
2017-11-25T12:19:46.681Z,7.5
2017-11-25T12:20:50.722Z,7.5
2017-11-25T12:21:53.051Z,7.4
2017-11-25T12:22:56.735Z,7.3
2017-11-25T12:24:03.449Z,7.3
2017-11-25T12:25:05.824Z,7.3
2017-11-25T12:26:10.377Z,7.2
2017-11-25T12:27:14.138Z,7.3
2017-11-25T12:28:16.908Z,7.3
2017-11-25T12:29:22.003Z,7.3
2017-11-25T12:30:26.534Z,7.3
2017-11-25T12:31:29.689Z,7.1
2017-11-25T12:32:32.123Z,7.2
2017-11-25T12:33:34.496Z,7.2
2017-11-25T12:34:38.336Z,7.1
2017-11-25T12:35:40.699Z,7.2
2017-11-25T12:36:43.129Z,7.2
2017-11-25T12:37:45.510Z,7.2
2017-11-25T12:38:47.842Z,7.2
2017-11-25T12:39:50.205Z,7.2
2017-11-25T12:40:52.661Z,7
2017-11-25T12:41:54.946Z,7.1
2017-11-25T12:42:57.325Z,7.1
2017-11-25T12:43:59.685Z,7.1
2017-11-25T12:45:03.425Z,7.1
2017-11-25T12:46:05.816Z,7
2017-11-25T12:47:08.239Z,7
2017-11-25T12:48:10.519Z,7
2017-11-25T12:49:13.029Z,7.1
2017-11-25T12:50:15.517Z,7.1
2017-11-25T12:51:17.896Z,7
2017-11-25T12:52:20.320Z,7
2017-11-25T12:53:22.790Z,7
2017-11-25T12:54:25.729Z,7
2017-11-25T12:55:29.476Z,7
2017-11-25T12:56:31.783Z,7
2017-11-25T12:57:34.210Z,6.9
2017-11-25T12:58:36.530Z,6.9
2017-11-25T12:59:38.911Z,6.9
2017-11-25T13:00:41.880Z,7
2017-11-25T13:01:44.223Z,6.9
2017-11-25T13:02:46.647Z,6.9
2017-11-25T13:03:49.024Z,6.9
2017-11-25T13:04:51.315Z,6.9
2017-11-25T13:05:54.939Z,7
2017-11-25T13:06:57.263Z,6.9
2017-11-25T13:07:59.497Z,6.9
2017-11-25T13:09:02.672Z,6.8
2017-11-25T13:10:05.025Z,6.8
2017-11-25T13:11:07.429Z,6.7
2017-11-25T13:12:10.374Z,6.8
2017-11-25T13:13:12.691Z,6.8
2017-11-25T13:14:14.804Z,6.9
2017-11-25T13:15:17.117Z,6.9
2017-11-25T13:16:20.978Z,6.9
2017-11-25T13:17:23.082Z,6.9
2017-11-25T13:18:26.145Z,6.9
2017-11-25T13:19:28.791Z,6.9
2017-11-25T13:20:32.149Z,7
2017-11-25T13:21:35.544Z,6.8
2017-11-25T13:22:38.362Z,6.8
2017-11-25T13:23:42.850Z,6.8
2017-11-25T13:24:45.451Z,6.7
2017-11-25T13:25:47.513Z,6.7
2017-11-25T13:26:51.219Z,6.6
2017-11-25T13:27:54.589Z,6.6
2017-11-25T13:28:56.912Z,6.7
2017-11-25T13:30:00.036Z,6.7
2017-11-25T13:31:03.509Z,6.5
2017-11-25T13:32:06.484Z,6.5
2017-11-25T13:33:10.451Z,6.5
2017-11-25T13:34:12.795Z,6.6
2017-11-25T13:35:15.873Z,6.6
2017-11-25T13:36:18.204Z,6.6
2017-11-25T13:37:22.487Z,6.5
2017-11-25T13:38:25.374Z,6.5
2017-11-25T13:39:28.730Z,6.5
2017-11-25T13:40:31.627Z,6.6
2017-11-25T13:41:36.108Z,6.6
2017-11-25T13:42:38.397Z,6.6
2017-11-25T13:43:41.095Z,6.6
2017-11-25T13:44:43.970Z,6.5
2017-11-25T13:45:46.436Z,6.5
2017-11-25T13:46:49.325Z,6.4
2017-11-25T13:47:53.282Z,6.5
2017-11-25T13:48:55.678Z,6.4
2017-11-25T13:50:00.971Z,6.4
2017-11-25T13:51:03.405Z,6.5
2017-11-25T13:52:06.417Z,6.5
2017-11-25T13:53:08.745Z,6.5
2017-11-25T13:54:11.128Z,6.5
2017-11-25T13:55:13.515Z,6.5
2017-11-25T13:56:17.192Z,6.5
2017-11-25T13:57:20.798Z,6.5
2017-11-25T13:58:25.790Z,6.5
2017-11-25T13:59:28.200Z,6.4
2017-11-25T14:00:30.446Z,6.5
2017-11-25T14:01:32.577Z,6.5
2017-11-25T14:02:35.048Z,6.5
2017-11-25T14:03:37.356Z,6.4
2017-11-25T14:04:39.771Z,6.4
2017-11-25T14:05:42.039Z,6.5
2017-11-25T14:06:44.366Z,6.5
2017-11-25T14:07:46.689Z,6.6
2017-11-25T14:08:50.345Z,6.6
2017-11-25T14:09:53.398Z,6.6
2017-11-25T14:10:55.668Z,6.5
2017-11-25T14:11:57.925Z,6.5
2017-11-25T14:13:00.187Z,6.5
2017-11-25T14:14:02.472Z,6.5
2017-11-25T14:15:04.900Z,6.5
2017-11-25T14:16:17.162Z,6.5
2017-11-25T14:17:20.330Z,6.5
2017-11-25T14:18:23.296Z,6.5
2017-11-25T14:19:27.767Z,6.5
2017-11-25T14:20:29.802Z,6.5
2017-11-25T14:21:32.664Z,6.5
2017-11-25T14:22:35.062Z,6.5
2017-11-25T14:23:38.604Z,6.5
2017-11-25T14:24:42.344Z,6.4
2017-11-25T14:25:44.658Z,6.4
2017-11-25T14:26:48.871Z,6.5
2017-11-25T14:27:51.292Z,6.5
2017-11-25T14:28:54.274Z,6.5
2017-11-25T14:29:58.836Z,6.6
2017-11-25T14:31:01.789Z,6.6
2017-11-25T14:32:04.809Z,6.6