createdAt,value
2019-01-26T00:01:31.563Z,5.75
2019-01-26T00:04:03.063Z,5.75
2019-01-26T00:06:34.711Z,5.75
2019-01-26T00:09:11.118Z,5.81
2019-01-26T00:11:42.681Z,5.78
2019-01-26T00:14:14.251Z,5.77
2019-01-26T00:16:46.063Z,5.78
2019-01-26T00:19:17.639Z,5.80
2019-01-26T00:21:49.211Z,5.72
2019-01-26T00:24:20.723Z,5.71
2019-01-26T00:26:52.209Z,5.70
2019-01-26T00:29:23.831Z,5.72
2019-01-26T00:31:55.409Z,5.73
2019-01-26T00:34:27.019Z,5.69
2019-01-26T00:36:58.624Z,5.71
2019-01-26T00:39:30.408Z,5.72
2019-01-26T00:42:01.911Z,5.79
2019-01-26T00:44:33.417Z,5.74
2019-01-26T00:47:05.421Z,5.76
2019-01-26T00:49:37.040Z,5.71
2019-01-26T00:52:08.681Z,5.66
2019-01-26T00:54:40.267Z,5.71
2019-01-26T00:57:11.770Z,5.68
2019-01-26T00:59:43.220Z,5.68
2019-01-26T01:02:14.748Z,5.70
2019-01-26T01:04:46.290Z,5.68
2019-01-26T01:07:17.793Z,5.71
2019-01-26T01:09:49.344Z,5.70
2019-01-26T01:12:21.012Z,5.69
2019-01-26T01:14:52.720Z,5.71
2019-01-26T01:17:24.306Z,5.74
2019-01-26T01:19:55.896Z,5.66
2019-01-26T01:22:27.641Z,5.69
2019-01-26T01:24:59.238Z,5.69
2019-01-26T01:27:30.880Z,5.69
2019-01-26T01:30:02.493Z,5.67
2019-01-26T01:32:34.100Z,5.66
2019-01-26T01:35:06.099Z,5.67
2019-01-26T01:37:37.617Z,5.68
2019-01-26T01:40:09.417Z,5.70
2019-01-26T01:42:40.966Z,5.66
2019-01-26T01:45:15.546Z,5.67
2019-01-26T01:47:47.337Z,5.67
2019-01-26T01:50:20.148Z,5.67
2019-01-26T01:52:51.573Z,5.62
2019-01-26T01:55:23.199Z,5.69
2019-01-26T01:57:54.807Z,5.65
2019-01-26T02:00:27.009Z,5.66
2019-01-26T02:02:58.391Z,5.69
2019-01-26T02:05:29.867Z,5.67
2019-01-26T02:08:01.343Z,5.64
2019-01-26T02:10:33.680Z,5.62
2019-01-26T02:13:05.347Z,5.66
2019-01-26T02:15:39.182Z,5.66
2019-01-26T02:18:10.770Z,5.65
2019-01-26T02:20:42.309Z,5.65
2019-01-26T02:23:13.760Z,5.69
2019-01-26T02:25:45.289Z,5.66
2019-01-26T02:28:17.142Z,5.71
2019-01-26T02:30:48.752Z,5.75
2019-01-26T02:33:20.414Z,5.72
2019-01-26T02:35:51.961Z,5.69
2019-01-26T02:38:23.636Z,5.68
2019-01-26T02:40:55.267Z,5.64
2019-01-26T02:43:26.762Z,5.71
2019-01-26T02:45:58.264Z,5.66
2019-01-26T02:48:29.811Z,5.67
2019-01-26T02:51:01.297Z,5.69
2019-01-26T02:53:32.919Z,5.67
2019-01-26T02:56:04.396Z,5.71
2019-01-26T02:58:35.851Z,5.67
2019-01-26T03:01:07.503Z,5.64
2019-01-26T03:03:39.240Z,5.68
2019-01-26T03:06:12.168Z,5.66
2019-01-26T03:08:43.892Z,5.71
2019-01-26T03:11:15.548Z,5.74
2019-01-26T03:13:47.030Z,5.70
2019-01-26T03:16:18.720Z,5.76
2019-01-26T03:18:50.187Z,5.76
2019-01-26T03:21:21.716Z,5.75
2019-01-26T03:23:53.399Z,5.77
2019-01-26T03:26:24.870Z,5.77
2019-01-26T03:28:56.380Z,5.70
2019-01-26T03:31:29.273Z,5.68
2019-01-26T03:34:00.881Z,5.68
2019-01-26T03:36:32.500Z,5.62
2019-01-26T03:39:04.363Z,5.58
2019-01-26T03:41:35.763Z,5.62
2019-01-26T03:44:07.280Z,5.56
2019-01-26T03:46:38.830Z,5.55
2019-01-26T03:49:10.552Z,5.59
2019-01-26T03:51:42.078Z,5.65
2019-01-26T03:54:13.702Z,5.62
2019-01-26T03:56:45.113Z,5.62
2019-01-26T03:59:16.630Z,5.53
2019-01-26T04:01:48.044Z,5.57
2019-01-26T04:04:19.521Z,5.61
2019-01-26T04:06:51.224Z,5.65
2019-01-26T04:09:22.862Z,5.64
2019-01-26T04:11:54.533Z,5.71
2019-01-26T04:14:26.091Z,5.66
2019-01-26T04:16:57.784Z,5.68
2019-01-26T04:19:29.189Z,5.67
2019-01-26T04:22:00.662Z,5.69
2019-01-26T04:24:32.119Z,5.66
2019-01-26T04:27:03.652Z,5.59
2019-01-26T04:29:35.012Z,5.66
2019-01-26T04:32:06.600Z,5.68
2019-01-26T04:34:38.060Z,5.69
2019-01-26T04:37:09.604Z,5.73
2019-01-26T04:39:41.124Z,5.75
2019-01-26T04:42:12.839Z,5.66
2019-01-26T04:44:44.381Z,5.64
2019-01-26T04:47:15.796Z,5.70
2019-01-26T04:49:47.362Z,5.74
2019-01-26T04:52:18.965Z,5.70
2019-01-26T04:54:50.519Z,5.73
2019-01-26T04:57:22.042Z,5.77
2019-01-26T04:59:54.490Z,5.78
2019-01-26T05:02:25.971Z,5.79
2019-01-26T05:04:57.751Z,5.74
2019-01-26T05:07:29.319Z,5.81
2019-01-26T05:10:00.928Z,5.72
2019-01-26T05:12:32.453Z,5.74
2019-01-26T05:15:04.060Z,5.72
2019-01-26T05:17:39.557Z,5.70
2019-01-26T05:20:12.923Z,5.74
2019-01-26T05:22:44.463Z,5.66
2019-01-26T05:25:16.109Z,5.66
2019-01-26T05:27:48.693Z,5.66
2019-01-26T05:30:22.681Z,5.69
2019-01-26T05:32:54.231Z,5.69
2019-01-26T05:35:25.931Z,5.63
2019-01-26T05:37:57.436Z,5.64
2019-01-26T05:40:29.099Z,5.60
2019-01-26T05:43:00.720Z,5.65
2019-01-26T05:45:32.272Z,5.59
2019-01-26T05:48:03.913Z,5.55
2019-01-26T05:50:35.459Z,5.58
2019-01-26T05:53:07.177Z,5.53
2019-01-26T05:55:38.670Z,5.56
2019-01-26T05:58:10.215Z,5.55
2019-01-26T06:00:41.781Z,5.58
2019-01-26T06:03:13.222Z,5.53
2019-01-26T06:05:44.774Z,5.56
2019-01-26T06:08:16.300Z,5.48
2019-01-26T06:10:49.151Z,5.48
2019-01-26T06:13:20.720Z,5.45
2019-01-26T06:15:52.223Z,5.45
2019-01-26T06:18:23.745Z,5.40
2019-01-26T06:20:55.221Z,5.39
2019-01-26T06:23:26.781Z,5.32
2019-01-26T06:25:58.268Z,5.38
2019-01-26T06:28:29.744Z,5.33
2019-01-26T06:31:01.243Z,5.31
2019-01-26T06:33:32.784Z,5.30
2019-01-26T06:36:04.205Z,5.22
2019-01-26T06:38:35.807Z,5.16
2019-01-26T06:41:07.244Z,5.18
2019-01-26T06:43:39.715Z,5.22
2019-01-26T06:46:11.289Z,5.10
2019-01-26T06:48:42.899Z,5.06
2019-01-26T06:51:14.541Z,5.05
2019-01-26T06:53:46.111Z,4.83
2019-01-26T06:56:17.671Z,4.80
2019-01-26T06:58:49.153Z,4.62
2019-01-26T07:01:20.783Z,4.62
2019-01-26T07:03:52.241Z,4.49
2019-01-26T07:06:32.477Z,4.50
2019-01-26T07:09:05.470Z,4.50
2019-01-26T07:11:37.121Z,4.47
2019-01-26T07:14:08.815Z,4.37
2019-01-26T07:16:40.471Z,4.39
2019-01-26T07:19:12.005Z,4.28
2019-01-26T07:21:43.561Z,4.27
2019-01-26T07:24:15.122Z,4.25
2019-01-26T07:26:46.746Z,4.15
2019-01-26T07:29:18.440Z,4.15
2019-01-26T07:31:50.031Z,4.18
2019-01-26T07:34:21.704Z,4.19
2019-01-26T07:36:53.411Z,4.14
2019-01-26T07:39:25.166Z,4.19
2019-01-26T07:41:56.751Z,4.11
2019-01-26T07:44:28.284Z,4.12
2019-01-26T07:46:59.870Z,4.13
2019-01-26T07:49:31.546Z,4.04
2019-01-26T07:52:03.180Z,4.02
2019-01-26T07:54:34.791Z,3.94
2019-01-26T07:57:06.302Z,3.93
2019-01-26T07:59:38.012Z,4.02
2019-01-26T08:02:09.628Z,3.97
2019-01-26T08:04:41.189Z,3.83
2019-01-26T08:07:12.754Z,3.85
2019-01-26T08:09:44.330Z,3.87
2019-01-26T08:12:15.897Z,3.91
2019-01-26T08:14:47.561Z,3.94
2019-01-26T08:17:19.165Z,3.90
2019-01-26T08:19:50.815Z,3.90
2019-01-26T08:22:22.381Z,3.87
2019-01-26T08:24:53.903Z,3.94
2019-01-26T08:27:25.491Z,3.91
2019-01-26T08:29:56.974Z,3.97
2019-01-26T08:32:28.640Z,3.93
2019-01-26T08:35:00.255Z,3.85
2019-01-26T08:37:31.900Z,3.76
2019-01-26T08:40:03.628Z,3.89
2019-01-26T08:42:35.199Z,3.76
2019-01-26T08:45:08.210Z,3.72
2019-01-26T08:47:39.802Z,3.72
2019-01-26T08:50:16.839Z,3.68
2019-01-26T08:52:48.470Z,3.64
2019-01-26T08:55:19.975Z,3.77
2019-01-26T08:57:51.527Z,3.70
2019-01-26T09:00:27.870Z,3.72
2019-01-26T09:03:18.171Z,3.73
2019-01-26T09:06:08.587Z,3.77
2019-01-26T09:08:40.159Z,3.65
2019-01-26T09:11:11.798Z,3.60
2019-01-26T09:13:43.362Z,3.59
2019-01-26T09:16:14.933Z,3.69
2019-01-26T09:18:46.635Z,3.79
2019-01-26T09:21:18.193Z,3.66
2019-01-26T09:23:49.702Z,3.69
2019-01-26T09:26:21.227Z,3.74
2019-01-26T09:28:52.651Z,3.71
2019-01-26T09:31:24.153Z,3.71
2019-01-26T09:33:55.674Z,3.75
2019-01-26T09:36:27.136Z,3.77
2019-01-26T09:38:58.691Z,3.77
2019-01-26T09:41:30.171Z,3.62
2019-01-26T09:44:01.769Z,3.68
2019-01-26T09:46:33.312Z,3.76
2019-01-26T09:49:05.114Z,3.70
2019-01-26T09:51:36.956Z,3.76
2019-01-26T09:54:08.970Z,3.88
2019-01-26T09:56:40.471Z,3.76
2019-01-26T09:59:12.019Z,3.83
2019-01-26T10:01:43.601Z,3.86
2019-01-26T10:04:15.151Z,3.87
2019-01-26T10:06:46.786Z,3.70
2019-01-26T10:09:18.385Z,3.81
2019-01-26T10:11:49.992Z,3.85
2019-01-26T10:14:21.397Z,3.72
2019-01-26T10:16:53.051Z,3.68
2019-01-26T10:19:24.732Z,3.69
2019-01-26T10:21:59.171Z,3.48
2019-01-26T10:24:30.815Z,3.57
2019-01-26T10:27:02.514Z,3.57
2019-01-26T10:29:34.150Z,3.46
2019-01-26T10:32:05.907Z,3.44
2019-01-26T10:34:37.549Z,3.49
2019-01-26T10:37:16.482Z,3.45
2019-01-26T10:39:48.161Z,3.41
2019-01-26T10:42:25.850Z,3.28
2019-01-26T10:44:57.391Z,3.21
2019-01-26T10:47:28.889Z,3.29
2019-01-26T10:50:02.520Z,3.28
2019-01-26T10:52:34.190Z,3.26
2019-01-26T10:55:06.859Z,3.20
2019-01-26T10:57:38.452Z,3.23
2019-01-26T11:00:13.241Z,3.25
2019-01-26T11:02:44.908Z,3.11
2019-01-26T11:05:16.504Z,3.16
2019-01-26T11:07:48.150Z,3.19
2019-01-26T11:10:19.975Z,3.13
2019-01-26T11:12:51.560Z,3.13
2019-01-26T11:15:23.285Z,3.08
2019-01-26T11:17:54.842Z,3.03
2019-01-26T11:20:26.465Z,2.96
2019-01-26T11:22:58.120Z,2.89
2019-01-26T11:25:29.651Z,2.78
2019-01-26T11:28:01.042Z,2.73
2019-01-26T11:30:34.385Z,2.74
2019-01-26T11:33:06.060Z,2.74
2019-01-26T11:35:37.647Z,2.69
2019-01-26T11:38:10.890Z,2.75
2019-01-26T11:40:42.793Z,2.71
2019-01-26T11:43:14.469Z,2.63
2019-01-26T11:46:04.738Z,2.62
2019-01-26T11:48:39.985Z,2.52
2019-01-26T11:51:22.511Z,2.50
2019-01-26T11:53:54.045Z,2.52
2019-01-26T11:56:47.391Z,2.54
2019-01-26T11:59:19.553Z,2.61
2019-01-26T12:02:09.808Z,2.72
2019-01-26T12:05:00.144Z,2.58
2019-01-26T12:07:34.391Z,2.49
2019-01-26T12:10:08.324Z,2.62
2019-01-26T12:12:42.970Z,2.52
2019-01-26T12:15:16.119Z,2.54
2019-01-26T12:17:47.561Z,2.27
2019-01-26T12:20:19.300Z,2.38
2019-01-26T12:22:50.861Z,2.35
2019-01-26T12:25:22.455Z,2.49
2019-01-26T12:27:53.971Z,2.40
2019-01-26T12:30:26.457Z,2.35
2019-01-26T12:32:58.233Z,2.43
2019-01-26T12:35:29.889Z,2.47
2019-01-26T12:38:01.502Z,2.49
2019-01-26T12:40:33.010Z,2.38
2019-01-26T12:43:04.592Z,2.27
2019-01-26T12:45:36.122Z,2.36
2019-01-26T12:48:08.786Z,2.34
2019-01-26T12:50:40.343Z,2.41
2019-01-26T12:53:12.011Z,2.41
2019-01-26T12:55:43.699Z,2.38
2019-01-26T12:58:15.155Z,2.15
2019-01-26T13:00:46.717Z,2.13
2019-01-26T13:03:18.301Z,2.15
2019-01-26T13:05:49.921Z,2.27
2019-01-26T13:08:21.551Z,2.19
2019-01-26T13:10:56.632Z,1.99
2019-01-26T13:13:28.321Z,2.03
2019-01-26T13:16:00.052Z,2.01
2019-01-26T13:18:31.715Z,2.02
2019-01-26T13:21:06.107Z,2.07
2019-01-26T13:23:37.661Z,2.11
2019-01-26T13:26:09.306Z,2.10
2019-01-26T13:28:42.631Z,2.02
2019-01-26T13:31:14.311Z,2.09
2019-01-26T13:33:45.890Z,2.18
2019-01-26T13:36:17.331Z,2.12
2019-01-26T13:38:48.790Z,2.05
2019-01-26T13:41:20.294Z,1.91
2019-01-26T13:43:51.905Z,1.82
2019-01-26T13:46:23.552Z,1.93
2019-01-26T13:48:55.160Z,1.91
2019-01-26T13:51:26.763Z,1.97
2019-01-26T13:53:58.295Z,1.93
2019-01-26T13:56:30.019Z,1.92
2019-01-26T13:59:01.664Z,1.98
2019-01-26T14:01:33.305Z,2.05
2019-01-26T14:04:05.049Z,1.98
2019-01-26T14:06:36.683Z,2.00
2019-01-26T14:09:10.168Z,2.04
2019-01-26T14:11:41.779Z,2.01
2019-01-26T14:14:13.400Z,2.09
2019-01-26T14:16:45.062Z,2.11
2019-01-26T14:19:16.631Z,2.02
2019-01-26T14:21:48.252Z,1.98
2019-01-26T14:24:19.812Z,1.98
2019-01-26T14:26:51.471Z,1.96
2019-01-26T14:29:22.942Z,2.04
2019-01-26T14:31:54.631Z,1.92
2019-01-26T14:34:26.061Z,1.97
2019-01-26T14:36:57.721Z,1.94
2019-01-26T14:39:29.389Z,1.96
2019-01-26T14:42:00.899Z,2.05
2019-01-26T14:44:32.341Z,2.00
2019-01-26T14:47:03.837Z,1.85
2019-01-26T14:49:35.408Z,2.00
2019-01-26T14:52:06.994Z,2.01
2019-01-26T14:54:38.585Z,2.06
2019-01-26T14:57:11.097Z,1.98
2019-01-26T14:59:42.610Z,2.01
2019-01-26T15:02:14.156Z,2.06
2019-01-26T15:04:45.706Z,2.02
2019-01-26T15:07:17.319Z,1.96
2019-01-26T15:09:48.953Z,1.95
2019-01-26T15:12:20.527Z,1.96
2019-01-26T15:14:52.022Z,1.85
2019-01-26T15:17:23.611Z,1.85
2019-01-26T15:19:55.051Z,1.56
2019-01-26T15:22:26.501Z,1.55
2019-01-26T15:24:58.062Z,1.42
2019-01-26T15:27:29.501Z,1.44
2019-01-26T15:30:00.994Z,1.38
2019-01-26T15:32:32.574Z,1.24
2019-01-26T15:35:04.132Z,1.23
2019-01-26T15:37:35.706Z,1.23
2019-01-26T15:40:08.292Z,1.14
2019-01-26T15:42:39.722Z,1.12
2019-01-26T15:45:15.139Z,1.16
2019-01-26T15:47:46.631Z,1.14
2019-01-26T15:50:18.360Z,0.86
2019-01-26T15:52:50.010Z,0.78
2019-01-26T15:55:23.497Z,0.78
2019-01-26T15:57:55.044Z,0.70
2019-01-26T16:00:30.334Z,0.71
2019-01-26T16:03:01.917Z,0.72
2019-01-26T16:05:33.672Z,0.74
2019-01-26T16:08:06.113Z,0.82
2019-01-26T16:10:37.534Z,0.83
2019-01-26T16:13:09.532Z,0.83
2019-01-26T16:15:41.377Z,0.87
2019-01-26T16:18:15.497Z,0.88
2019-01-26T16:20:47.079Z,0.95
2019-01-26T16:23:18.574Z,0.83
2019-01-26T16:25:50.209Z,0.83
2019-01-26T16:28:21.692Z,0.66
2019-01-26T16:30:53.245Z,0.60
2019-01-26T16:33:24.843Z,0.64
2019-01-26T16:35:56.393Z,0.62
2019-01-26T16:38:27.919Z,0.51
2019-01-26T16:40:59.705Z,0.59
2019-01-26T16:43:31.228Z,0.58
2019-01-26T16:46:02.933Z,0.51
2019-01-26T16:48:35.856Z,0.44
2019-01-26T16:51:08.772Z,0.47
2019-01-26T16:53:41.806Z,0.41
2019-01-26T16:56:13.373Z,0.40
2019-01-26T16:58:45.092Z,0.49
2019-01-26T17:01:16.758Z,0.49
2019-01-26T17:03:48.362Z,0.52
2019-01-26T17:06:20.022Z,0.51
2019-01-26T17:08:51.660Z,0.45
2019-01-26T17:11:23.281Z,0.49
2019-01-26T17:13:54.819Z,0.51
2019-01-26T17:16:26.390Z,0.50
2019-01-26T17:19:00.595Z,0.51
2019-01-26T17:21:32.169Z,0.58
2019-01-26T17:24:03.769Z,0.58
2019-01-26T17:26:38.010Z,0.59
2019-01-26T17:37:30.268Z,0.56
2019-01-26T17:40:23.405Z,0.52
2019-01-26T17:42:59.215Z,0.47
2019-01-26T17:45:33.738Z,0.37
2019-01-26T17:48:05.663Z,0.37
2019-01-26T17:50:42.125Z,0.36
2019-01-26T17:53:10.440Z,0.30
2019-01-26T17:55:42.072Z,0.23
2019-01-26T17:58:13.641Z,0.28
2019-01-26T18:01:03.895Z,0.32
2019-01-26T18:03:37.037Z,0.30
2019-01-26T18:06:08.807Z,0.36
2019-01-26T18:08:40.443Z,0.41
2019-01-26T18:11:11.991Z,0.37
2019-01-26T18:13:43.590Z,0.41
2019-01-26T18:16:15.072Z,0.42
2019-01-26T18:18:47.821Z,0.39
2019-01-26T18:21:19.289Z,0.37
2019-01-26T18:23:52.092Z,0.41
2019-01-26T18:26:23.812Z,0.38
2019-01-26T18:28:55.440Z,0.46
2019-01-26T18:31:27.114Z,0.41
2019-01-26T18:33:58.819Z,0.37
2019-01-26T18:36:30.419Z,0.42
2019-01-26T18:39:02.040Z,0.44
2019-01-26T18:41:33.483Z,0.33
2019-01-26T18:44:05.280Z,0.30
2019-01-26T18:46:36.785Z,0.30
2019-01-26T18:49:08.428Z,0.38
2019-01-26T18:51:41.201Z,0.42
2019-01-26T18:54:12.789Z,0.43
2019-01-26T18:56:44.589Z,0.42
2019-01-26T18:59:16.188Z,0.42
2019-01-26T19:01:47.721Z,0.34
2019-01-26T19:04:26.473Z,0.31
2019-01-26T19:06:58.294Z,0.29
2019-01-26T19:09:29.820Z,0.35
2019-01-26T19:12:01.311Z,0.37
2019-01-26T19:14:33.551Z,0.34
2019-01-26T19:17:05.351Z,0.36
2019-01-26T19:19:36.950Z,0.35
2019-01-26T19:22:08.647Z,0.39
2019-01-26T19:24:40.072Z,0.38
2019-01-26T19:27:11.773Z,0.39
2019-01-26T19:29:43.410Z,0.39
2019-01-26T19:32:14.910Z,0.39
2019-01-26T19:34:46.460Z,0.42
2019-01-26T19:37:18.265Z,0.42
2019-01-26T19:39:50.063Z,0.41
2019-01-26T19:42:21.719Z,0.38
2019-01-26T19:44:53.201Z,0.33
2019-01-26T19:47:24.761Z,0.23
2019-01-26T19:49:56.400Z,0.28
2019-01-26T19:52:27.979Z,0.37
2019-01-26T19:54:59.561Z,0.36
2019-01-26T19:57:31.073Z,0.27
2019-01-26T20:00:02.623Z,0.28
2019-01-26T20:02:34.175Z,0.19
2019-01-26T20:05:06.742Z,0.24
2019-01-26T20:07:38.264Z,0.21
2019-01-26T20:10:11.982Z,0.16
2019-01-26T20:12:43.612Z,0.12
2019-01-26T20:15:17.804Z,0.20
2019-01-26T20:17:49.245Z,0.15
2019-01-26T20:20:26.308Z,0.17
2019-01-26T20:22:58.391Z,0.17
2019-01-26T20:25:29.979Z,0.18
2019-01-26T20:28:01.657Z,0.24
2019-01-26T20:30:34.669Z,0.21
2019-01-26T20:33:06.319Z,0.19
2019-01-26T20:35:37.797Z,0.23
2019-01-26T20:38:09.407Z,0.22
2019-01-26T20:40:40.959Z,0.21
2019-01-26T20:43:12.694Z,0.23
2019-01-26T20:45:44.222Z,0.23
2019-01-26T20:48:15.987Z,0.26
2019-01-26T20:50:47.486Z,0.28
2019-01-26T20:53:19.096Z,0.24
2019-01-26T20:55:50.582Z,0.26
2019-01-26T20:58:22.067Z,0.33
2019-01-26T21:00:53.617Z,0.28
2019-01-26T21:03:25.185Z,0.31
2019-01-26T21:05:57.963Z,0.36
2019-01-26T21:08:29.536Z,0.32
2019-01-26T21:11:01.041Z,0.24
2019-01-26T21:13:32.591Z,0.25
2019-01-26T21:16:04.133Z,0.25
2019-01-26T21:18:35.680Z,0.21
2019-01-26T21:21:07.195Z,0.23
2019-01-26T21:23:41.769Z,0.27
2019-01-26T21:26:13.379Z,0.26
2019-01-26T21:28:45.055Z,0.22
2019-01-26T21:31:16.743Z,0.21
2019-01-26T21:33:48.309Z,0.22
2019-01-26T21:36:19.971Z,0.22
2019-01-26T21:38:51.486Z,0.19
2019-01-26T21:41:23.163Z,0.05
2019-01-26T21:43:54.687Z,0.05
2019-01-26T21:46:26.294Z,0.02
2019-01-26T21:48:57.933Z,0.02
2019-01-26T21:51:29.579Z,0.01
2019-01-26T21:54:01.191Z,0.03
2019-01-26T21:56:32.729Z,0.07
2019-01-26T21:59:04.247Z,0.09
2019-01-26T22:01:35.866Z,0.16
2019-01-26T22:04:07.460Z,0.24
2019-01-26T22:06:38.943Z,0.20
2019-01-26T22:09:11.332Z,0.21
2019-01-26T22:11:42.778Z,0.19
2019-01-26T22:14:14.523Z,0.13
2019-01-26T22:16:46.125Z,0.15
2019-01-26T22:19:21.745Z,0.21
2019-01-26T22:21:51.166Z,0.12
2019-01-26T22:24:22.838Z,0.00
2019-01-26T22:26:54.421Z,-0.03
2019-01-26T22:29:31.179Z,-0.05
2019-01-26T22:31:59.431Z,-0.05
2019-01-26T22:34:31.076Z,-0.07
2019-01-26T22:37:02.765Z,-0.04
2019-01-26T22:39:34.365Z,0.00
2019-01-26T22:42:06.257Z,0.02
2019-01-26T22:44:37.710Z,-0.07
2019-01-26T22:47:09.351Z,0.00
2019-01-26T22:49:40.872Z,-0.09
2019-01-26T22:52:13.987Z,-0.07
2019-01-26T22:54:45.331Z,-0.15
2019-01-26T22:57:17.444Z,-0.05
2019-01-26T22:59:48.904Z,-0.03
2019-01-26T23:02:20.586Z,-0.03
2019-01-26T23:05:22.705Z,0.00
2019-01-26T23:07:58.384Z,-0.04
2019-01-26T23:11:04.059Z,-0.02
2019-01-26T23:13:49.174Z,0.00
2019-01-26T23:17:18.860Z,-0.05
2019-01-26T23:20:27.175Z,-0.02
2019-01-26T23:23:36.608Z,-0.01
2019-01-26T23:26:24.573Z,-0.01
2019-01-26T23:29:27.244Z,0.04
2019-01-26T23:31:58.814Z,0.01
2019-01-26T23:34:30.342Z,-0.07
2019-01-26T23:37:02.009Z,0.02
2019-01-26T23:39:33.699Z,0.03
2019-01-26T23:42:05.400Z,0.05
2019-01-26T23:44:36.963Z,0.02
2019-01-26T23:47:08.486Z,0.07
2019-01-26T23:49:40.152Z,0.08
2019-01-26T23:52:11.761Z,0.10
2019-01-26T23:54:43.252Z,0.13
2019-01-26T23:57:14.856Z,0.10
2019-01-26T23:59:46.269Z,0.10
