createdAt,value
2019-03-10T00:23:50.840Z,9.20
2019-03-10T00:28:46.743Z,9.20
2019-03-10T00:33:42.563Z,9.20
2019-03-10T00:40:12.463Z,9.10
2019-03-10T00:52:01.894Z,9.10
2019-03-10T00:56:57.783Z,9.10
2019-03-10T01:01:53.626Z,9.10
2019-03-10T01:06:49.735Z,9.10
2019-03-10T01:11:46.037Z,9.10
2019-03-10T01:16:43.642Z,9.10
2019-03-10T01:21:40.819Z,9.10
2019-03-10T01:26:36.703Z,9.10
2019-03-10T01:32:22.882Z,9.00
2019-03-10T01:37:18.781Z,9.00
2019-03-10T01:42:14.646Z,9.00
2019-03-10T01:47:10.519Z,9.00
2019-03-10T01:52:06.782Z,9.00
2019-03-10T01:57:02.566Z,9.00
2019-03-10T02:01:58.399Z,9.00
2019-03-10T02:06:54.373Z,9.00
2019-03-10T02:11:50.227Z,9.10
2019-03-10T02:16:46.059Z,9.10
2019-03-10T02:21:41.979Z,9.10
2019-03-10T02:26:38.011Z,9.20
2019-03-10T02:31:34.137Z,9.00
2019-03-10T02:36:29.960Z,8.90
2019-03-10T02:41:25.857Z,8.80
2019-03-10T02:46:21.692Z,8.80
2019-03-10T02:51:17.496Z,8.80
2019-03-10T02:56:13.378Z,8.70
2019-03-10T04:14:14.978Z,8.30
2019-03-10T04:19:10.847Z,8.30
2019-03-10T04:24:06.703Z,8.20
2019-03-10T04:29:02.547Z,8.20
2019-03-10T04:33:58.346Z,8.20
2019-03-10T04:38:54.182Z,8.20
2019-03-10T04:43:49.994Z,8.10
2019-03-10T04:48:45.837Z,8.10
2019-03-10T04:53:41.656Z,8.00
2019-03-10T04:58:41.200Z,8.00
2019-03-10T05:03:37.050Z,8.00
2019-03-10T05:08:32.887Z,8.00
2019-03-10T05:13:28.896Z,8.00
2019-03-10T05:18:25.746Z,7.90
2019-03-10T05:23:39.819Z,8.00
2019-03-10T05:28:41.001Z,8.10
2019-03-10T05:33:37.103Z,8.10
2019-03-10T05:38:34.240Z,8.20
2019-03-10T05:43:30.196Z,8.20
2019-03-10T05:48:26.090Z,8.30
2019-03-10T05:53:24.802Z,8.30
2019-03-10T05:58:20.645Z,8.30
2019-03-10T06:03:16.669Z,8.30
2019-03-10T06:08:12.530Z,8.40
2019-03-10T06:13:08.387Z,8.40
2019-03-10T06:18:13.186Z,8.40
2019-03-10T06:23:03.289Z,8.40
2019-03-10T07:09:36.895Z,8.90
2019-03-10T07:27:51.208Z,9.20
2019-03-10T07:33:09.141Z,9.40
2019-03-10T07:38:15.409Z,9.60
2019-03-10T07:43:32.969Z,9.70
2019-03-10T07:50:18.717Z,9.80
2019-03-10T07:56:11.573Z,9.90
2019-03-10T08:01:35.532Z,10.00
2019-03-10T08:07:02.402Z,9.90
2019-03-10T08:17:51.742Z,9.90
2019-03-10T08:23:09.316Z,9.90
2019-03-10T08:50:06.487Z,9.80
2019-03-10T08:55:34.468Z,9.80
2019-03-10T09:01:01.581Z,9.80
2019-03-10T09:06:28.719Z,9.80
2019-03-10T09:11:51.502Z,9.80
2019-03-10T09:17:06.656Z,9.80
2019-03-10T09:22:09.720Z,9.80
2019-03-10T09:27:28.516Z,9.90
2019-03-10T09:32:42.425Z,9.90
2019-03-10T09:37:47.368Z,10.00
2019-03-10T09:43:03.490Z,10.00
2019-03-10T09:48:30.116Z,10.00
2019-03-10T09:53:45.484Z,10.00
2019-03-10T09:59:06.310Z,10.00
2019-03-10T10:04:28.914Z,10.00
2019-03-10T10:09:37.270Z,10.00
2019-03-10T10:14:56.560Z,10.20
2019-03-10T10:20:14.258Z,10.40
2019-03-10T10:25:21.377Z,10.70
2019-03-10T10:30:34.604Z,11.10
2019-03-10T10:35:43.941Z,11.30
2019-03-10T10:41:15.073Z,11.40
2019-03-10T10:46:30.970Z,11.40
2019-03-10T10:51:48.483Z,11.20
2019-03-10T10:57:11.858Z,11.10
2019-03-10T11:02:31.538Z,11.00
2019-03-10T11:07:55.500Z,11.30
2019-03-10T11:13:16.495Z,11.50
2019-03-10T11:18:37.224Z,11.60
2019-03-10T11:23:42.376Z,11.80
2019-03-10T11:29:03.987Z,11.70
2019-03-10T11:34:24.954Z,11.30
2019-03-10T11:39:31.338Z,10.90
2019-03-10T11:44:43.943Z,10.70
2019-03-10T11:49:53.275Z,10.70
2019-03-10T11:54:56.186Z,10.70
2019-03-10T11:59:59.474Z,10.70
2019-03-10T12:05:05.732Z,10.70
2019-03-10T12:10:01.544Z,10.80
2019-03-10T12:14:57.448Z,10.90
2019-03-10T12:19:53.483Z,11.10
2019-03-10T12:24:49.296Z,11.20
2019-03-10T12:29:58.983Z,11.40
2019-03-10T12:34:59.096Z,11.60
2019-03-10T12:40:05.099Z,11.70
2019-03-10T12:45:09.402Z,11.80
2019-03-10T12:50:09.875Z,11.80
2019-03-10T12:55:06.093Z,11.80
2019-03-10T13:00:05.383Z,12.10
2019-03-10T13:05:01.447Z,12.10
2019-03-10T13:10:12.865Z,12.10
2019-03-10T13:15:19.051Z,12.20
2019-03-10T13:20:27.883Z,12.20
2019-03-10T13:25:29.480Z,12.40
2019-03-10T13:30:43.946Z,12.40
2019-03-10T13:36:23.217Z,12.60
2019-03-10T13:42:22.931Z,12.60
2019-03-10T13:47:30.251Z,12.70
2019-03-10T13:52:26.329Z,12.90
2019-03-10T13:57:22.403Z,12.70
2019-03-10T14:02:27.420Z,12.40
2019-03-10T14:07:26.526Z,12.00
2019-03-10T14:17:04.687Z,11.50
2019-03-10T14:18:01.394Z,11.10
2019-03-10T14:23:02.292Z,11.10
2019-03-10T14:27:59.322Z,11.00
2019-03-10T14:33:01.051Z,11.00
2019-03-10T14:38:12.873Z,10.70
2019-03-10T14:43:19.940Z,10.60
2019-03-10T14:48:16.829Z,10.50
2019-03-10T14:53:12.631Z,10.30
2019-03-10T14:58:09.542Z,10.10
2019-03-10T15:03:05.422Z,10.00
2019-03-10T15:08:02.343Z,10.00
2019-03-10T15:13:00.231Z,9.90
2019-03-10T15:17:56.362Z,9.80
2019-03-10T15:22:58.716Z,9.90
2019-03-10T15:27:54.615Z,9.90
2019-03-10T15:32:52.884Z,10.00
2019-03-10T15:37:48.778Z,10.10
2019-03-10T15:42:47.018Z,10.10
2019-03-10T15:47:42.930Z,10.20
2019-03-10T15:52:38.810Z,10.30
2019-03-10T15:57:35.109Z,10.40
2019-03-10T16:02:30.954Z,10.40
2019-03-10T16:07:28.954Z,10.50
2019-03-10T16:12:24.846Z,10.60
2019-03-10T16:17:23.678Z,10.50
2019-03-10T16:22:19.992Z,10.50
2019-03-10T16:27:18.473Z,10.50
2019-03-10T16:32:14.312Z,10.60
2019-03-10T16:37:10.673Z,10.60
2019-03-10T16:42:06.665Z,10.40
2019-03-10T16:47:02.590Z,10.30
2019-03-10T16:51:58.538Z,10.30
2019-03-10T16:56:54.441Z,10.30
2019-03-10T17:01:50.580Z,10.20
2019-03-10T17:06:46.675Z,10.10
2019-03-10T17:11:43.387Z,10.10
2019-03-10T17:16:39.530Z,10.10
2019-03-10T17:21:35.510Z,10.10
2019-03-10T17:26:31.584Z,10.10
2019-03-10T17:31:27.455Z,10.20
2019-03-10T17:36:23.400Z,10.20
2019-03-10T17:41:19.377Z,10.00
2019-03-10T17:46:15.424Z,9.90
2019-03-10T17:51:11.364Z,9.80
2019-03-10T17:56:11.379Z,9.80
2019-03-10T18:01:07.436Z,9.90
2019-03-10T18:06:09.595Z,9.40
2019-03-10T18:17:00.385Z,8.90
2019-03-10T18:21:56.343Z,8.90
2019-03-10T18:32:31.081Z,8.80
2019-03-10T18:37:27.079Z,8.60
2019-03-10T18:42:23.000Z,8.50
2019-03-10T18:47:19.097Z,8.50
2019-03-10T18:52:14.939Z,8.50
2019-03-10T18:57:10.994Z,8.50
2019-03-10T19:02:07.153Z,8.50
2019-03-10T19:07:03.696Z,8.50
2019-03-10T19:11:59.601Z,8.50
2019-03-10T19:36:56.484Z,8.50
2019-03-10T19:43:05.129Z,8.40
2019-03-10T19:54:35.786Z,8.40
2019-03-10T20:01:11.133Z,8.40
2019-03-10T20:13:28.444Z,8.50
2019-03-10T20:18:25.929Z,8.40
2019-03-10T20:28:39.351Z,8.50
2019-03-10T20:33:57.113Z,8.40
2019-03-10T20:57:26.680Z,8.10
2019-03-10T21:02:22.668Z,8.10
2019-03-10T21:07:23.302Z,8.00
2019-03-10T21:12:26.736Z,8.00
2019-03-10T21:19:17.494Z,7.90
2019-03-10T21:50:23.722Z,7.80
2019-03-10T21:55:19.795Z,7.80
2019-03-10T22:00:15.712Z,7.70
2019-03-10T22:05:15.499Z,7.70
2019-03-10T22:10:27.789Z,7.70
2019-03-10T22:15:41.286Z,7.70
2019-03-10T22:20:30.387Z,7.50
2019-03-10T22:25:26.518Z,7.40
2019-03-10T22:30:28.574Z,7.30
2019-03-10T22:35:43.424Z,7.20
2019-03-10T22:40:54.896Z,7.10
2019-03-10T22:45:52.341Z,7.00
2019-03-10T22:50:48.259Z,7.00
2019-03-10T22:55:45.316Z,6.90
2019-03-10T23:00:55.207Z,6.90
2019-03-10T23:05:52.114Z,6.80
2019-03-10T23:10:47.965Z,6.70
2019-03-10T23:15:45.904Z,6.60
2019-03-10T23:20:41.686Z,6.60
2019-03-10T23:26:10.624Z,6.50
2019-03-10T23:31:19.937Z,6.50
2019-03-10T23:36:20.543Z,6.40
2019-03-10T23:41:13.756Z,6.50
2019-03-10T23:46:09.622Z,6.50
2019-03-10T23:51:07.389Z,6.40
2019-03-10T23:56:03.253Z,6.40
