createdAt,value
2018-05-11T00:00:06.544Z,20.20
2018-05-11T00:02:35.540Z,20.20
2018-05-11T00:05:03.774Z,20.20
2018-05-11T00:07:31.999Z,20.30
2018-05-11T00:10:01.009Z,20.20
2018-05-11T00:12:29.255Z,20.20
2018-05-11T00:14:57.495Z,20.20
2018-05-11T00:17:25.774Z,20.20
2018-05-11T00:19:54.751Z,20.20
2018-05-11T00:22:22.976Z,20.20
2018-05-11T00:24:51.988Z,20.20
2018-05-11T00:27:20.217Z,20.20
2018-05-11T00:29:48.459Z,20.20
2018-05-11T00:32:16.690Z,20.20
2018-05-11T00:34:45.691Z,20.10
2018-05-11T00:37:13.936Z,20.20
2018-05-11T00:39:42.160Z,20.10
2018-05-11T00:42:10.389Z,20.10
2018-05-11T00:44:38.740Z,20.10
2018-05-11T00:47:06.967Z,20.20
2018-05-11T00:49:35.947Z,20.10
2018-05-11T00:52:04.212Z,20.10
2018-05-11T00:54:33.347Z,20.10
2018-05-11T00:57:01.587Z,20.10
2018-05-11T00:59:29.816Z,20.10
2018-05-11T01:01:58.051Z,20.10
2018-05-11T01:04:27.057Z,20.10
2018-05-11T01:06:55.296Z,20.10
2018-05-11T01:09:23.528Z,20.10
2018-05-11T01:11:52.053Z,20.10
2018-05-11T01:14:21.048Z,20.10
2018-05-11T01:16:50.193Z,20.10
2018-05-11T01:19:18.395Z,20.10
2018-05-11T01:21:46.613Z,20.10
2018-05-11T01:24:14.839Z,20.10
2018-05-11T01:26:43.077Z,20.10
2018-05-11T01:29:12.076Z,20.00
2018-05-11T01:31:40.301Z,20.10
2018-05-11T01:34:09.306Z,20.10
2018-05-11T01:36:37.540Z,20.00
2018-05-11T01:39:06.191Z,20.10
2018-05-11T01:41:34.409Z,20.00
2018-05-11T01:44:02.901Z,20.10
2018-05-11T01:46:31.135Z,20.00
2018-05-11T01:48:59.376Z,20.00
2018-05-11T01:51:27.669Z,20.00
2018-05-11T01:53:55.889Z,20.00
2018-05-11T01:56:24.117Z,20.00
2018-05-11T01:58:53.284Z,20.00
2018-05-11T02:01:21.977Z,20.00
2018-05-11T02:03:50.210Z,20.00
2018-05-11T02:06:18.440Z,20.00
2018-05-11T02:08:47.069Z,20.00
2018-05-11T02:11:15.300Z,19.90
2018-05-11T02:13:43.531Z,19.90
2018-05-11T02:16:12.547Z,20.00
2018-05-11T02:18:41.230Z,19.90
2018-05-11T02:21:09.801Z,20.00
2018-05-11T02:23:38.170Z,20.00
2018-05-11T02:26:06.410Z,19.90
2018-05-11T02:28:34.750Z,19.90
2018-05-11T02:31:03.317Z,19.90
2018-05-11T02:33:31.686Z,19.90
2018-05-11T02:35:59.922Z,19.90
2018-05-11T02:38:29.090Z,19.90
2018-05-11T02:40:58.097Z,19.70
2018-05-11T02:43:26.370Z,19.90
2018-05-11T02:45:54.600Z,19.90
2018-05-11T02:48:23.238Z,19.90
2018-05-11T02:50:51.470Z,19.90
2018-05-11T02:53:19.700Z,19.90
2018-05-11T02:55:47.929Z,19.90
2018-05-11T02:58:16.165Z,19.90
2018-05-11T03:00:45.147Z,19.90
2018-05-11T03:03:13.389Z,19.90
2018-05-11T03:05:42.463Z,19.90
2018-05-11T03:08:11.457Z,19.80
2018-05-11T03:10:39.722Z,19.90
2018-05-11T03:13:07.950Z,19.80
2018-05-11T03:15:36.193Z,19.80
2018-05-11T03:18:04.820Z,19.80
2018-05-11T03:20:33.820Z,19.80
2018-05-11T03:23:02.069Z,19.80
2018-05-11T03:25:30.293Z,19.80
2018-05-11T03:27:58.919Z,19.80
2018-05-11T03:30:27.143Z,19.80
2018-05-11T03:32:55.390Z,19.80
2018-05-11T03:35:23.612Z,19.80
2018-05-11T03:37:52.248Z,19.80
2018-05-11T03:40:21.252Z,19.80
2018-05-11T03:42:50.263Z,19.80
2018-05-11T03:45:19.260Z,19.80
2018-05-11T03:47:47.505Z,19.80
2018-05-11T03:50:15.740Z,19.80
2018-05-11T03:52:43.976Z,19.80
2018-05-11T03:55:12.208Z,19.70
2018-05-11T03:57:40.442Z,19.80
2018-05-11T04:00:08.675Z,19.70
2018-05-11T04:02:48.702Z,19.80
2018-05-11T04:08:47.737Z,19.70
2018-05-11T04:11:16.723Z,19.70
2018-05-11T04:13:45.728Z,19.70
2018-05-11T04:16:13.957Z,19.70
2018-05-11T04:18:42.580Z,19.70
2018-05-11T04:21:11.568Z,19.70
2018-05-11T04:23:40.564Z,19.70
2018-05-11T04:26:08.803Z,19.70
2018-05-11T04:28:37.047Z,19.70
2018-05-11T04:31:05.270Z,19.70
2018-05-11T04:33:33.512Z,19.70
2018-05-11T04:36:01.748Z,19.70
2018-05-11T04:38:30.141Z,19.70
2018-05-11T04:40:58.376Z,19.70
2018-05-11T04:43:27.010Z,19.70
2018-05-11T04:45:55.241Z,19.70
2018-05-11T04:48:24.241Z,19.70
2018-05-11T04:50:53.242Z,19.70
2018-05-11T04:53:22.230Z,19.70
2018-05-11T04:55:51.413Z,19.60
2018-05-11T04:58:19.654Z,19.60
2018-05-11T05:00:47.883Z,19.60
2018-05-11T05:03:16.121Z,19.60
2018-05-11T05:05:44.337Z,19.60
2018-05-11T05:08:12.582Z,19.60
2018-05-11T05:10:41.577Z,19.60
2018-05-11T05:13:10.195Z,19.60
2018-05-11T05:15:38.436Z,19.60
2018-05-11T05:18:06.703Z,19.60
2018-05-11T05:20:35.694Z,19.60
2018-05-11T05:23:03.920Z,19.60
2018-05-11T05:25:32.657Z,19.60
2018-05-11T05:28:00.878Z,19.60
2018-05-11T05:30:29.110Z,19.60
2018-05-11T05:32:57.353Z,19.60
2018-05-11T05:35:25.595Z,19.60
2018-05-11T05:37:53.827Z,19.60
2018-05-11T05:40:22.827Z,19.60
2018-05-11T05:42:51.071Z,19.60
2018-05-11T05:45:19.679Z,19.60
2018-05-11T05:47:47.909Z,19.60
2018-05-11T05:50:16.138Z,19.60
2018-05-11T05:52:44.364Z,19.60
2018-05-11T05:55:12.601Z,19.60
2018-05-11T05:57:41.490Z,19.60
2018-05-11T06:00:09.724Z,19.60
2018-05-11T06:02:37.969Z,19.60
2018-05-11T06:05:06.397Z,19.60
2018-05-11T06:07:34.633Z,19.60
2018-05-11T06:10:02.858Z,19.60
2018-05-11T06:12:31.103Z,19.60
2018-05-11T06:15:00.188Z,19.60
2018-05-11T06:17:29.194Z,19.60
2018-05-11T06:19:58.189Z,19.60
2018-05-11T06:22:26.409Z,19.60
2018-05-11T06:24:55.111Z,19.60
2018-05-11T06:27:23.268Z,19.60
2018-05-11T06:29:51.503Z,19.70
2018-05-11T06:32:19.733Z,19.60
2018-05-11T06:34:48.727Z,19.70
2018-05-11T06:37:17.735Z,19.70
2018-05-11T06:39:46.729Z,19.60
2018-05-11T06:42:14.981Z,19.60
2018-05-11T06:44:43.199Z,19.60
2018-05-11T06:47:11.439Z,19.60
2018-05-11T06:49:39.672Z,19.70
2018-05-11T06:52:07.912Z,19.70
2018-05-11T06:54:36.148Z,19.60
2018-05-11T06:57:05.140Z,19.60
2018-05-11T06:59:33.398Z,19.70
2018-05-11T07:02:01.630Z,19.60
2018-05-11T07:04:29.869Z,19.60
2018-05-11T07:06:58.103Z,19.70
2018-05-11T07:09:26.332Z,19.70
2018-05-11T07:11:55.353Z,19.60
2018-05-11T07:14:23.575Z,19.70
2018-05-11T07:16:51.829Z,19.60
2018-05-11T07:19:20.378Z,19.70
2018-05-11T07:21:49.052Z,19.70
2018-05-11T07:24:17.317Z,19.70
2018-05-11T07:26:45.682Z,19.60
2018-05-11T07:29:13.975Z,19.70
2018-05-11T07:31:42.151Z,19.70
2018-05-11T07:34:10.379Z,19.70
2018-05-11T07:36:38.614Z,19.60
2018-05-11T07:39:06.843Z,19.70
2018-05-11T07:41:35.857Z,19.70
2018-05-11T07:44:04.657Z,19.70
2018-05-11T07:46:32.904Z,19.60
2018-05-11T07:49:01.899Z,19.60
2018-05-11T07:51:30.179Z,19.70
2018-05-11T07:53:58.378Z,19.70
2018-05-11T07:56:26.625Z,19.70
2018-05-11T07:58:55.641Z,19.70
2018-05-11T08:01:23.876Z,19.70
2018-05-11T08:03:52.114Z,19.70
2018-05-11T08:06:20.352Z,19.70
2018-05-11T08:08:49.341Z,19.70
2018-05-11T08:11:18.206Z,19.70
2018-05-11T08:13:46.507Z,19.70
2018-05-11T08:16:14.753Z,19.70
2018-05-11T08:18:42.982Z,19.70
2018-05-11T08:21:11.229Z,19.80
2018-05-11T08:23:40.324Z,19.70
2018-05-11T08:26:08.699Z,19.70
2018-05-11T08:28:36.935Z,19.70
2018-05-11T08:31:05.173Z,19.70
2018-05-11T08:33:33.400Z,19.70
2018-05-11T08:36:02.524Z,19.70
2018-05-11T08:38:30.795Z,19.80
2018-05-11T08:40:59.001Z,19.70
2018-05-11T08:43:27.348Z,19.60
2018-05-11T08:45:56.348Z,19.60
2018-05-11T08:48:24.575Z,19.50
2018-05-11T08:50:53.213Z,19.50
2018-05-11T08:53:21.684Z,19.50
2018-05-11T08:55:49.973Z,19.40
2018-05-11T08:58:18.318Z,19.40
2018-05-11T09:00:46.548Z,19.40
2018-05-11T09:03:14.964Z,19.40
2018-05-11T09:05:43.975Z,19.30
2018-05-11T09:08:12.971Z,19.40
2018-05-11T09:10:41.207Z,19.40
2018-05-11T09:13:09.702Z,19.40
2018-05-11T09:15:38.349Z,19.40
2018-05-11T09:18:06.584Z,19.40
2018-05-11T09:20:34.802Z,19.30
2018-05-11T09:23:03.442Z,19.30
2018-05-11T09:25:32.065Z,19.40
2018-05-11T09:28:00.304Z,19.50
2018-05-11T09:30:28.533Z,19.70
2018-05-11T09:32:57.531Z,19.80
2018-05-11T09:35:26.163Z,19.90
2018-05-11T09:37:54.400Z,19.90
2018-05-11T09:40:23.551Z,20.00
2018-05-11T09:42:51.767Z,20.00
2018-05-11T09:45:19.997Z,20.10
2018-05-11T09:47:48.242Z,20.10
2018-05-11T09:50:16.525Z,20.10
2018-05-11T09:52:45.514Z,20.20
2018-05-11T09:55:13.816Z,20.20
2018-05-11T09:57:42.065Z,20.20
2018-05-11T10:00:10.295Z,20.20
2018-05-11T10:02:39.621Z,20.20
2018-05-11T10:05:08.232Z,20.20
2018-05-11T10:07:36.473Z,20.30
2018-05-11T10:10:04.705Z,20.20
2018-05-11T10:12:33.889Z,20.20
2018-05-11T10:15:02.128Z,19.60
2018-05-11T10:17:30.381Z,20.30
2018-05-11T10:19:59.376Z,20.30
2018-05-11T10:22:28.388Z,20.30
2018-05-11T10:24:56.642Z,20.20
2018-05-11T10:27:25.636Z,20.20
2018-05-11T10:29:53.868Z,20.20
2018-05-11T10:32:22.112Z,20.20
2018-05-11T10:34:50.345Z,20.20
2018-05-11T10:37:18.574Z,20.10
2018-05-11T10:39:46.887Z,20.10
2018-05-11T10:42:15.051Z,20.10
2018-05-11T10:44:44.784Z,20.10
2018-05-11T10:47:13.064Z,20.10
2018-05-11T10:49:42.159Z,20.10
2018-05-11T10:52:10.784Z,20.10
2018-05-11T10:54:39.029Z,20.10
2018-05-11T10:57:07.261Z,20.10
2018-05-11T10:59:35.488Z,20.00
2018-05-11T11:02:04.031Z,20.00
2018-05-11T11:04:33.028Z,20.00
2018-05-11T11:07:01.275Z,20.00
2018-05-11T11:09:29.578Z,20.10
2018-05-11T11:11:58.577Z,20.10
2018-05-11T11:14:26.807Z,20.10
2018-05-11T11:16:55.135Z,20.00
2018-05-11T11:19:23.521Z,20.10
2018-05-11T11:21:51.753Z,20.10
2018-05-11T11:24:20.383Z,20.10
2018-05-11T11:26:49.017Z,20.00
2018-05-11T11:29:17.244Z,20.00
2018-05-11T11:31:45.488Z,20.00
2018-05-11T11:34:13.970Z,20.10
2018-05-11T11:36:42.534Z,20.10
2018-05-11T11:39:10.768Z,20.10
2018-05-11T11:41:38.988Z,20.10
2018-05-11T11:44:07.637Z,20.10
2018-05-11T11:46:35.859Z,20.10
2018-05-11T11:49:04.097Z,20.10
2018-05-11T11:51:32.346Z,20.10
2018-05-11T11:54:00.573Z,20.10
2018-05-11T11:56:28.913Z,20.10
2018-05-11T11:58:57.064Z,20.10
2018-05-11T12:01:25.288Z,20.10
2018-05-11T12:03:53.582Z,20.10
2018-05-11T12:06:21.819Z,20.10
2018-05-11T12:08:50.478Z,20.10
2018-05-11T12:11:19.701Z,20.10
2018-05-11T12:13:47.935Z,20.10
2018-05-11T12:16:16.933Z,20.20
2018-05-11T12:18:45.304Z,20.10
2018-05-11T12:21:13.636Z,20.10
2018-05-11T12:23:42.309Z,20.10
2018-05-11T12:26:10.936Z,20.10
2018-05-11T12:28:39.175Z,20.10
2018-05-11T12:31:07.407Z,20.10
2018-05-11T12:33:36.432Z,20.10
2018-05-11T12:36:04.644Z,20.10
2018-05-11T12:38:32.880Z,20.10
2018-05-11T12:41:01.122Z,20.10
2018-05-11T12:43:29.428Z,20.10
2018-05-11T12:45:57.664Z,20.10
2018-05-11T12:48:25.907Z,20.10
2018-05-11T12:50:54.140Z,20.10
2018-05-11T12:53:22.373Z,20.20
2018-05-11T12:55:50.604Z,20.10
2018-05-11T12:58:18.840Z,20.10
2018-05-11T13:00:47.088Z,20.10
2018-05-11T13:03:15.309Z,20.10
2018-05-11T13:05:43.765Z,20.10
2018-05-11T13:08:11.996Z,20.10
2018-05-11T13:10:41.000Z,20.10
2018-05-11T13:13:10.001Z,20.10
2018-05-11T13:15:38.224Z,20.10
2018-05-11T13:18:06.458Z,20.10
2018-05-11T13:20:35.560Z,20.20
2018-05-11T13:23:03.700Z,20.30
2018-05-11T13:25:31.933Z,20.40
2018-05-11T13:28:00.176Z,20.50
2018-05-11T13:30:28.434Z,20.50
2018-05-11T13:32:57.409Z,20.50
2018-05-11T13:35:26.412Z,20.40
2018-05-11T13:37:54.641Z,20.40
2018-05-11T13:40:22.889Z,20.40
2018-05-11T13:42:51.169Z,20.40
2018-05-11T13:45:19.397Z,20.30
2018-05-11T13:47:47.640Z,20.40
2018-05-11T13:50:16.366Z,20.30
2018-05-11T13:52:44.590Z,20.30
2018-05-11T13:55:12.829Z,20.30
2018-05-11T13:57:41.085Z,20.30
2018-05-11T14:00:10.068Z,20.30
2018-05-11T14:02:39.056Z,20.30
2018-05-11T14:05:07.302Z,20.30
2018-05-11T14:07:35.536Z,20.40
2018-05-11T14:10:03.774Z,20.40
2018-05-11T14:12:32.006Z,20.40
2018-05-11T14:15:00.243Z,20.40
2018-05-11T14:17:28.691Z,20.40
2018-05-11T14:19:56.925Z,20.40
2018-05-11T14:22:25.558Z,20.40
2018-05-11T14:24:54.264Z,20.50
2018-05-11T14:27:22.495Z,20.50
2018-05-11T14:29:50.741Z,20.40
2018-05-11T14:32:18.966Z,20.40
2018-05-11T14:34:47.246Z,20.50
2018-05-11T14:37:15.497Z,20.60
2018-05-11T14:39:44.488Z,20.50
2018-05-11T14:42:13.494Z,20.50
2018-05-11T14:44:41.730Z,20.50
2018-05-11T14:47:09.968Z,20.60
2018-05-11T14:49:38.523Z,20.60
2018-05-11T14:52:06.888Z,20.70
2018-05-11T14:54:35.128Z,20.70
2018-05-11T14:57:03.356Z,20.80
2018-05-11T14:59:32.363Z,20.80
2018-05-11T15:02:01.360Z,20.90
2018-05-11T15:04:29.754Z,20.90
2018-05-11T15:06:58.005Z,20.90
2018-05-11T15:09:27.024Z,21.00
2018-05-11T15:11:55.387Z,21.10
2018-05-11T15:14:23.750Z,21.20
2018-05-11T15:16:51.993Z,21.20
2018-05-11T15:19:20.236Z,21.30
2018-05-11T15:21:48.488Z,21.30
2018-05-11T15:24:16.719Z,21.30
2018-05-11T15:26:44.965Z,21.30
2018-05-11T15:29:13.296Z,21.20
2018-05-11T15:31:41.935Z,21.30
2018-05-11T15:34:10.168Z,21.30
2018-05-11T15:36:38.716Z,21.30
2018-05-11T15:39:07.729Z,21.40
2018-05-11T15:41:35.963Z,21.30
2018-05-11T15:44:04.202Z,21.40
2018-05-11T15:46:32.432Z,21.40
2018-05-11T15:49:00.756Z,21.40
2018-05-11T15:51:29.093Z,21.50
2018-05-11T15:53:57.464Z,21.50
2018-05-11T15:56:25.711Z,21.60
2018-05-11T15:58:53.938Z,21.60
2018-05-11T16:01:22.176Z,21.70
2018-05-11T16:03:50.404Z,21.70
2018-05-11T16:06:18.706Z,21.70
2018-05-11T16:08:46.960Z,21.80
2018-05-11T16:11:15.300Z,21.80
2018-05-11T16:13:43.919Z,21.90
2018-05-11T16:16:12.143Z,21.90
2018-05-11T16:18:41.136Z,21.90
2018-05-11T16:21:10.153Z,21.90
2018-05-11T16:23:38.387Z,21.90
2018-05-11T16:26:06.621Z,22.00
2018-05-11T16:32:32.768Z,22.10
2018-05-11T16:35:01.002Z,22.10
2018-05-11T16:37:30.005Z,22.20
2018-05-11T16:39:58.247Z,22.10
2018-05-11T16:42:26.486Z,22.20
2018-05-11T16:44:54.731Z,22.20
2018-05-11T16:47:22.959Z,22.10
2018-05-11T16:49:51.183Z,22.10
2018-05-11T16:52:19.411Z,22.10
2018-05-11T16:54:47.655Z,22.00
2018-05-11T16:57:15.898Z,22.00
2018-05-11T16:59:44.126Z,22.00
2018-05-11T17:02:12.545Z,22.00
2018-05-11T17:04:40.788Z,22.00
2018-05-11T17:07:09.208Z,21.90
2018-05-11T17:09:37.449Z,21.90
2018-05-11T17:12:05.736Z,21.80
2018-05-11T17:14:34.750Z,21.80
2018-05-11T17:17:02.981Z,21.80
2018-05-11T17:19:31.199Z,21.70
2018-05-11T17:21:59.450Z,21.70
2018-05-11T17:24:27.686Z,21.80
2018-05-11T17:26:55.973Z,21.70
2018-05-11T17:29:24.212Z,21.70
2018-05-11T17:31:52.450Z,21.70
2018-05-11T17:34:21.084Z,21.70
2018-05-11T17:36:49.328Z,21.60
2018-05-11T17:39:17.558Z,21.60
2018-05-11T17:41:45.900Z,21.60
2018-05-11T17:44:14.460Z,21.60
2018-05-11T17:46:42.691Z,21.60
2018-05-11T17:49:10.956Z,21.60
2018-05-11T17:51:39.184Z,21.50
2018-05-11T17:54:07.413Z,21.50
2018-05-11T17:56:35.669Z,21.50
2018-05-11T17:59:03.910Z,21.50
2018-05-11T18:01:32.148Z,21.50
2018-05-11T18:04:01.148Z,21.50
2018-05-11T18:06:30.157Z,21.50
2018-05-11T18:08:58.379Z,21.40
2018-05-11T18:11:26.611Z,21.50
2018-05-11T18:13:54.837Z,21.40
2018-05-11T18:16:24.611Z,21.40
2018-05-11T18:18:53.248Z,21.40
2018-05-11T18:21:21.478Z,21.40
2018-05-11T18:23:49.721Z,21.40
2018-05-11T18:26:17.955Z,21.40
2018-05-11T18:28:46.188Z,21.40
2018-05-11T18:31:14.424Z,21.30
2018-05-11T18:33:42.666Z,21.30
2018-05-11T18:36:10.898Z,21.30
2018-05-11T18:38:39.139Z,21.30
2018-05-11T18:41:07.371Z,21.30
2018-05-11T18:43:35.601Z,21.30
2018-05-11T18:46:03.839Z,21.30
2018-05-11T18:48:32.075Z,21.30
2018-05-11T18:51:00.331Z,21.20
2018-05-11T18:53:28.838Z,21.30
2018-05-11T18:55:57.289Z,21.30
2018-05-11T18:58:25.521Z,21.20
2018-05-11T19:00:53.770Z,21.20
2018-05-11T19:03:22.519Z,21.20
2018-05-11T19:05:50.757Z,21.20
2018-05-11T19:08:18.992Z,21.20
2018-05-11T19:10:47.314Z,21.20
2018-05-11T19:13:15.554Z,21.20
2018-05-11T19:15:43.788Z,21.10
2018-05-11T19:18:12.253Z,21.10
2018-05-11T19:20:41.268Z,21.20
2018-05-11T19:23:09.488Z,21.10
2018-05-11T19:25:37.721Z,21.10
2018-05-11T19:28:05.944Z,21.10
2018-05-11T19:30:34.189Z,21.10
2018-05-11T19:33:02.414Z,21.10
2018-05-11T19:35:31.413Z,21.00
2018-05-11T19:37:59.630Z,21.00
2018-05-11T19:40:27.884Z,21.00
2018-05-11T19:42:56.129Z,21.00
2018-05-11T19:45:24.349Z,21.00
2018-05-11T19:47:52.589Z,21.00
2018-05-11T19:50:21.575Z,20.90
2018-05-11T19:52:49.816Z,20.90
2018-05-11T19:55:18.063Z,20.90
2018-05-11T19:57:46.298Z,20.90
2018-05-11T20:00:16.105Z,20.90
2018-05-11T20:02:45.095Z,20.90
2018-05-11T20:05:14.093Z,20.90
2018-05-11T20:07:42.344Z,20.90
2018-05-11T20:10:10.560Z,20.90
2018-05-11T20:12:38.800Z,20.90
2018-05-11T20:15:07.522Z,20.90
2018-05-11T20:17:35.757Z,20.90
2018-05-11T20:20:04.002Z,20.80
2018-05-11T20:22:32.237Z,20.90
2018-05-11T20:25:00.594Z,20.80
2018-05-11T20:27:28.720Z,20.80
2018-05-11T20:29:56.954Z,20.80
2018-05-11T20:32:26.283Z,20.80
2018-05-11T20:34:54.501Z,20.80
2018-05-11T20:37:22.741Z,20.80
2018-05-11T20:39:50.974Z,20.80
2018-05-11T20:42:19.218Z,20.80
2018-05-11T20:44:48.950Z,20.70
2018-05-11T20:47:17.181Z,20.80
2018-05-11T20:49:45.422Z,20.80
2018-05-11T20:52:13.852Z,20.80
2018-05-11T20:54:42.406Z,20.70
2018-05-11T20:57:10.644Z,20.80
2018-05-11T20:59:38.885Z,20.80
2018-05-11T21:02:07.104Z,20.70
2018-05-11T21:04:35.346Z,20.70
2018-05-11T21:07:03.809Z,20.70
2018-05-11T21:09:32.056Z,20.70
2018-05-11T21:12:00.280Z,20.70
2018-05-11T21:14:29.523Z,20.70
2018-05-11T21:16:58.104Z,20.70
2018-05-11T21:19:26.348Z,20.70
2018-05-11T21:21:54.568Z,20.70
2018-05-11T21:24:22.794Z,20.70
2018-05-11T21:26:51.061Z,20.70
2018-05-11T21:29:19.288Z,20.70
2018-05-11T21:31:47.514Z,20.70
2018-05-11T21:34:16.005Z,20.60
2018-05-11T21:36:44.236Z,20.70
2018-05-11T21:39:12.464Z,20.70
2018-05-11T21:41:40.705Z,20.60
2018-05-11T21:44:09.706Z,20.60
2018-05-11T21:46:38.714Z,20.60
2018-05-11T21:49:06.976Z,20.60
2018-05-11T21:51:35.206Z,20.60
2018-05-11T21:54:03.841Z,20.60
2018-05-11T21:56:32.070Z,20.60
2018-05-11T21:59:00.302Z,20.60
2018-05-11T22:01:28.636Z,20.60
2018-05-11T22:03:57.646Z,20.60
2018-05-11T22:06:25.879Z,20.60
2018-05-11T22:08:54.394Z,20.60
2018-05-11T22:11:22.619Z,20.60
2018-05-11T22:13:50.854Z,20.60
2018-05-11T22:16:19.084Z,20.60
2018-05-11T22:18:47.320Z,20.60
2018-05-11T22:21:15.545Z,20.60
2018-05-11T22:23:43.783Z,20.60
2018-05-11T22:26:12.013Z,20.60
2018-05-11T22:28:41.232Z,20.60
2018-05-11T22:31:09.456Z,20.60
2018-05-11T22:33:39.200Z,20.50
2018-05-11T22:36:07.863Z,20.60
2018-05-11T22:38:36.857Z,20.50
2018-05-11T22:41:05.885Z,20.50
2018-05-11T22:43:34.126Z,20.50
2018-05-11T22:46:02.366Z,20.50
2018-05-11T22:48:30.593Z,20.50
2018-05-11T22:50:58.825Z,20.60
2018-05-11T22:53:27.062Z,20.50
2018-05-11T22:55:55.350Z,20.50
2018-05-11T22:58:23.588Z,20.50
2018-05-11T23:00:52.588Z,20.50
2018-05-11T23:03:20.814Z,20.50
2018-05-11T23:05:49.050Z,20.50
2018-05-11T23:08:17.287Z,20.50
2018-05-11T23:10:46.276Z,20.50
2018-05-11T23:13:15.289Z,20.50
2018-05-11T23:15:43.526Z,20.50
2018-05-11T23:18:11.930Z,20.50
2018-05-11T23:20:40.929Z,20.50
2018-05-11T23:23:09.175Z,20.50
2018-05-11T23:25:37.408Z,20.50
2018-05-11T23:28:05.636Z,20.50
2018-05-11T23:30:34.632Z,20.50
2018-05-11T23:33:02.872Z,20.40
2018-05-11T23:35:31.091Z,20.50
2018-05-11T23:37:59.321Z,20.40
2018-05-11T23:40:27.869Z,20.40
2018-05-11T23:42:56.094Z,20.40
2018-05-11T23:45:25.095Z,20.40
2018-05-11T23:47:54.084Z,20.40
2018-05-11T23:50:23.092Z,20.50
2018-05-11T23:52:51.351Z,20.50
2018-05-11T23:55:19.602Z,20.40
2018-05-11T23:57:47.823Z,20.40
