createdAt,value
2023-11-07T00:01:29.009Z,94.56
2023-11-07T00:03:56.140Z,94.19
2023-11-07T00:06:23.293Z,93.99
2023-11-07T00:08:50.754Z,94.53
2023-11-07T00:11:17.498Z,94.71
2023-11-07T00:13:44.309Z,94.87
2023-11-07T00:16:11.342Z,94.94
2023-11-07T00:18:38.219Z,95.04
2023-11-07T00:21:04.998Z,94.96
2023-11-07T00:23:31.548Z,94.69
2023-11-07T00:26:00.340Z,94.50
2023-11-07T00:28:27.147Z,94.41
2023-11-07T00:30:56.883Z,94.62
2023-11-07T00:33:23.677Z,94.69
2023-11-07T00:35:50.232Z,94.59
2023-11-07T00:38:16.757Z,94.94
2023-11-07T00:40:43.390Z,95.06
2023-11-07T00:43:09.965Z,95.05
2023-11-07T00:45:36.545Z,95.20
2023-11-07T00:48:03.391Z,95.24
2023-11-07T00:50:30.060Z,95.26
2023-11-07T00:52:56.546Z,95.12
2023-11-07T00:55:23.135Z,95.30
2023-11-07T00:57:49.602Z,95.44
2023-11-07T01:00:16.663Z,95.67
2023-11-07T01:02:46.478Z,95.71
2023-11-07T01:05:13.244Z,95.87
2023-11-07T01:07:40.790Z,95.90
2023-11-07T01:10:08.256Z,95.97
2023-11-07T01:12:34.855Z,95.87
2023-11-07T01:15:01.541Z,95.65
2023-11-07T01:17:28.358Z,95.22
2023-11-07T01:19:55.442Z,95.43
2023-11-07T01:22:23.112Z,95.78
2023-11-07T01:24:49.610Z,96.08
2023-11-07T01:27:16.183Z,96.10
2023-11-07T01:29:42.893Z,96.42
2023-11-07T01:32:12.172Z,96.45
2023-11-07T01:34:38.802Z,96.78
2023-11-07T01:37:07.236Z,97.16
2023-11-07T01:39:36.052Z,96.98
2023-11-07T01:42:04.757Z,97.18
2023-11-07T01:44:31.361Z,97.20
2023-11-07T01:46:58.012Z,97.41
2023-11-07T01:49:25.643Z,97.64
2023-11-07T01:51:54.150Z,97.67
2023-11-07T01:54:22.307Z,98.02
2023-11-07T01:56:48.956Z,98.34
2023-11-07T01:59:15.511Z,98.22
2023-11-07T02:01:43.242Z,98.45
2023-11-07T02:04:09.974Z,98.07
2023-11-07T02:06:36.823Z,98.01
2023-11-07T02:09:03.513Z,97.95
2023-11-07T02:11:30.571Z,97.38
2023-11-07T02:13:57.404Z,97.59
2023-11-07T02:16:24.009Z,97.95
2023-11-07T02:18:50.750Z,97.70
2023-11-07T02:21:17.473Z,97.97
2023-11-07T02:23:44.133Z,97.97
2023-11-07T02:26:10.723Z,97.78
2023-11-07T02:28:37.882Z,97.67
2023-11-07T02:31:07.145Z,97.51
2023-11-07T02:33:34.227Z,97.53
2023-11-07T02:36:06.566Z,97.47
2023-11-07T02:38:33.104Z,98.04
2023-11-07T02:40:59.872Z,97.82
2023-11-07T02:43:32.018Z,97.98
2023-11-07T02:46:01.029Z,97.80
2023-11-07T02:48:27.766Z,97.85
2023-11-07T02:50:57.152Z,97.70
2023-11-07T02:53:26.617Z,97.72
2023-11-07T02:55:53.180Z,97.94
2023-11-07T02:58:19.844Z,97.94
2023-11-07T03:00:46.382Z,98.10
2023-11-07T03:03:13.074Z,97.67
2023-11-07T03:05:41.940Z,97.49
2023-11-07T03:08:09.266Z,97.49
2023-11-07T03:10:36.168Z,97.09
2023-11-07T03:13:03.737Z,96.80
2023-11-07T03:15:30.692Z,96.43
2023-11-07T03:18:00.545Z,96.24
2023-11-07T03:20:27.174Z,95.90
2023-11-07T03:22:53.696Z,95.68
2023-11-07T03:25:21.111Z,95.78
2023-11-07T03:27:47.773Z,96.00
2023-11-07T03:30:14.297Z,96.07
2023-11-07T03:32:41.003Z,96.17
2023-11-07T03:35:07.750Z,96.04
2023-11-07T03:37:34.210Z,96.34
2023-11-07T03:40:01.317Z,96.41
2023-11-07T03:42:27.898Z,96.47
2023-11-07T03:44:56.810Z,96.43
2023-11-07T03:47:23.493Z,96.42
2023-11-07T03:49:50.045Z,96.44
2023-11-07T03:52:17.292Z,96.77
2023-11-07T03:54:43.898Z,97.07
2023-11-07T03:57:10.537Z,97.29
2023-11-07T03:59:37.030Z,97.33
2023-11-07T04:02:06.096Z,97.16
2023-11-07T04:04:32.631Z,97.33
2023-11-07T04:06:59.525Z,97.20
2023-11-07T04:09:26.026Z,96.92
2023-11-07T04:11:56.377Z,97.25
2023-11-07T04:14:23.074Z,97.22
2023-11-07T04:16:49.970Z,97.08
2023-11-07T04:19:16.527Z,96.67
2023-11-07T04:21:44.068Z,96.33
2023-11-07T04:24:10.841Z,96.57
2023-11-07T04:26:37.629Z,96.51
2023-11-07T04:29:05.509Z,96.58
2023-11-07T04:31:32.093Z,96.59
2023-11-07T04:33:58.695Z,96.97
2023-11-07T04:36:25.405Z,96.90
2023-11-07T04:38:52.074Z,96.82
2023-11-07T04:41:21.230Z,96.74
2023-11-07T04:43:48.009Z,96.55
2023-11-07T04:46:14.599Z,96.18
2023-11-07T04:48:43.990Z,96.39
2023-11-07T04:51:12.363Z,96.25
2023-11-07T04:53:39.071Z,96.32
2023-11-07T04:56:06.308Z,96.38
2023-11-07T04:58:33.788Z,96.58
2023-11-07T05:01:00.589Z,96.40
2023-11-07T05:03:35.891Z,96.46
2023-11-07T05:06:06.472Z,96.69
2023-11-07T05:08:33.189Z,96.89
2023-11-07T05:10:59.852Z,96.86
2023-11-07T05:13:26.410Z,96.92
2023-11-07T05:15:54.885Z,97.02
2023-11-07T05:18:25.094Z,97.18
2023-11-07T05:20:51.829Z,97.14
2023-11-07T05:23:20.749Z,97.13
2023-11-07T05:25:47.320Z,97.15
2023-11-07T05:28:13.831Z,97.13
2023-11-07T05:30:40.527Z,97.01
2023-11-07T05:33:07.193Z,97.03
2023-11-07T05:35:36.267Z,96.85
2023-11-07T05:38:03.026Z,96.57
2023-11-07T05:40:29.693Z,96.44
2023-11-07T05:42:56.420Z,95.75
2023-11-07T05:45:23.175Z,95.51
2023-11-07T05:47:50.048Z,95.18
2023-11-07T05:50:16.746Z,94.49
2023-11-07T05:52:45.444Z,94.39
2023-11-07T05:55:12.162Z,94.07
2023-11-07T05:57:40.435Z,93.63
2023-11-07T06:00:09.590Z,93.56
2023-11-07T06:02:37.267Z,93.72
2023-11-07T06:05:05.269Z,93.88
2023-11-07T06:07:31.976Z,93.29
2023-11-07T06:09:58.581Z,93.06
2023-11-07T06:12:25.167Z,92.80
2023-11-07T06:14:51.842Z,92.92
2023-11-07T06:17:21.878Z,92.72
2023-11-07T06:19:49.106Z,92.18
2023-11-07T06:22:16.052Z,92.13
2023-11-07T06:24:43.875Z,92.46
2023-11-07T06:27:12.542Z,92.69
2023-11-07T06:29:44.433Z,92.48
2023-11-07T06:32:11.495Z,92.81
2023-11-07T06:34:38.456Z,92.55
2023-11-07T06:37:05.105Z,92.54
2023-11-07T06:39:31.664Z,92.55
2023-11-07T06:41:59.366Z,92.59
2023-11-07T06:44:26.994Z,92.42
2023-11-07T06:46:54.813Z,92.15
2023-11-07T06:49:21.574Z,92.05
2023-11-07T06:51:48.349Z,92.06
2023-11-07T06:54:15.127Z,91.59
2023-11-07T06:56:41.785Z,91.39
2023-11-07T06:59:08.474Z,90.85
2023-11-07T07:01:35.174Z,91.13
2023-11-07T07:04:02.925Z,91.06
2023-11-07T07:06:29.659Z,91.11
2023-11-07T07:08:56.258Z,90.87
2023-11-07T07:11:22.813Z,90.63
2023-11-07T07:13:49.393Z,90.39
2023-11-07T07:16:17.636Z,90.71
2023-11-07T07:18:45.998Z,90.79
2023-11-07T07:21:13.999Z,91.11
2023-11-07T07:23:48.398Z,91.26
2023-11-07T07:26:15.641Z,91.38
2023-11-07T07:28:42.212Z,91.40
2023-11-07T07:31:08.868Z,91.24
2023-11-07T07:33:35.928Z,91.52
2023-11-07T07:36:07.728Z,91.91
2023-11-07T07:38:36.507Z,91.94
2023-11-07T07:41:03.120Z,92.16
2023-11-07T07:43:29.565Z,91.93
2023-11-07T07:45:56.814Z,89.70
2023-11-07T07:48:26.340Z,89.57
2023-11-07T07:50:55.527Z,91.35
2023-11-07T07:53:22.303Z,91.87
2023-11-07T07:55:51.666Z,92.24
2023-11-07T07:58:21.379Z,92.35
2023-11-07T08:00:51.412Z,92.36
2023-11-07T08:03:18.303Z,93.22
2023-11-07T08:05:45.601Z,92.97
2023-11-07T08:08:12.981Z,92.60
2023-11-07T08:10:39.601Z,90.00
2023-11-07T08:13:08.574Z,87.89
2023-11-07T08:15:38.575Z,88.21
2023-11-07T08:18:09.791Z,89.15
2023-11-07T08:20:38.444Z,88.87
2023-11-07T08:23:05.922Z,88.50
2023-11-07T08:25:33.512Z,88.56
2023-11-07T08:28:00.235Z,88.35
2023-11-07T08:30:26.935Z,88.27
2023-11-07T08:32:54.962Z,88.90
2023-11-07T08:35:22.029Z,90.20
2023-11-07T08:37:51.456Z,91.18
2023-11-07T08:40:21.106Z,91.76
2023-11-07T08:42:49.663Z,92.20
2023-11-07T08:45:17.394Z,91.95
2023-11-07T08:47:48.225Z,91.42
2023-11-07T08:50:15.404Z,91.21
2023-11-07T08:52:42.396Z,90.63
2023-11-07T08:55:09.954Z,90.43
2023-11-07T08:57:57.028Z,89.90
2023-11-07T09:00:24.464Z,89.61
2023-11-07T09:02:51.887Z,89.26
2023-11-07T09:05:18.928Z,88.92
2023-11-07T09:07:45.563Z,88.56
2023-11-07T09:10:15.539Z,88.71
2023-11-07T09:12:43.414Z,88.72
2023-11-07T09:15:12.453Z,88.20
2023-11-07T09:17:43.898Z,87.34
2023-11-07T09:20:13.053Z,87.11
2023-11-07T09:22:40.581Z,87.25
2023-11-07T09:25:08.309Z,86.95
2023-11-07T09:27:34.846Z,86.69
2023-11-07T09:30:01.476Z,85.76
2023-11-07T09:32:28.037Z,86.41
2023-11-07T09:34:58.392Z,86.09
2023-11-07T09:37:25.105Z,85.94
2023-11-07T09:39:52.132Z,85.53
2023-11-07T09:42:18.957Z,86.13
2023-11-07T09:44:45.697Z,86.33
2023-11-07T09:47:13.312Z,86.06
2023-11-07T09:49:39.918Z,85.91
2023-11-07T09:52:07.439Z,86.27
2023-11-07T09:54:34.908Z,85.65
2023-11-07T09:57:04.320Z,84.87
2023-11-07T09:59:35.320Z,84.71
2023-11-07T10:02:01.890Z,84.22
2023-11-07T10:04:29.979Z,83.80
2023-11-07T10:06:57.962Z,83.55
2023-11-07T10:09:25.110Z,82.69
2023-11-07T10:11:55.899Z,82.62
2023-11-07T10:14:22.473Z,81.84
2023-11-07T10:16:53.431Z,80.63
2023-11-07T10:19:21.085Z,79.88
2023-11-07T10:21:47.844Z,79.82
2023-11-07T10:24:15.860Z,79.44
2023-11-07T10:26:53.099Z,79.17
2023-11-07T10:29:34.243Z,79.03
2023-11-07T10:32:07.450Z,78.21
2023-11-07T10:34:34.342Z,77.97
2023-11-07T10:37:00.818Z,77.73
2023-11-07T10:39:28.016Z,77.70
2023-11-07T10:41:56.463Z,76.79
2023-11-07T10:44:27.330Z,76.14
2023-11-07T10:46:58.500Z,75.87
2023-11-07T10:49:25.923Z,74.92
2023-11-07T10:51:54.290Z,74.92
2023-11-07T10:54:22.491Z,74.85
2023-11-07T10:56:50.616Z,74.55
2023-11-07T10:59:23.683Z,73.94
2023-11-07T11:01:54.170Z,74.23
2023-11-07T11:04:26.618Z,74.08
2023-11-07T11:07:03.145Z,75.26
2023-11-07T11:09:31.174Z,74.33
2023-11-07T11:12:00.045Z,73.95
2023-11-07T11:14:27.371Z,74.08
2023-11-07T11:16:59.626Z,74.13
2023-11-07T11:19:34.750Z,73.38
2023-11-07T11:22:10.612Z,72.66
2023-11-07T11:24:37.099Z,73.92
2023-11-07T11:27:08.320Z,72.87
2023-11-07T11:29:38.226Z,72.40
2023-11-07T11:32:23.756Z,71.58
2023-11-07T11:34:51.089Z,71.19
2023-11-07T11:37:17.761Z,71.77
2023-11-07T11:39:44.403Z,71.65
2023-11-07T11:42:12.884Z,71.53
2023-11-07T11:44:42.310Z,71.12
2023-11-07T11:47:11.938Z,71.35
2023-11-07T11:49:58.547Z,71.40
2023-11-07T11:52:32.348Z,69.26
2023-11-07T11:55:05.473Z,69.68
2023-11-07T11:57:32.025Z,71.30
2023-11-07T12:00:00.445Z,72.05
2023-11-07T12:02:38.344Z,71.38
2023-11-07T12:05:18.213Z,70.64
2023-11-07T12:07:45.999Z,70.77
2023-11-07T12:10:14.944Z,70.13
2023-11-07T12:12:41.996Z,69.52
2023-11-07T12:15:09.193Z,70.11
2023-11-07T12:17:45.039Z,69.63
2023-11-07T12:20:13.254Z,69.55
2023-11-07T12:22:42.672Z,68.65
2023-11-07T12:25:15.490Z,69.17
2023-11-07T12:27:42.823Z,68.23
2023-11-07T12:30:13.857Z,68.40
2023-11-07T12:32:40.502Z,68.82
2023-11-07T12:35:20.137Z,69.61
2023-11-07T12:37:47.446Z,68.89
2023-11-07T12:40:15.606Z,68.62
2023-11-07T12:42:42.502Z,69.22
2023-11-07T12:45:09.343Z,69.53
2023-11-07T12:47:37.584Z,69.48
2023-11-07T12:50:04.719Z,69.80
2023-11-07T12:52:32.012Z,70.37
2023-11-07T12:54:58.581Z,70.64
2023-11-07T12:57:35.133Z,70.89
2023-11-07T13:00:02.436Z,100.00
2023-11-07T13:02:29.670Z,70.58
2023-11-07T13:04:56.367Z,70.71
2023-11-07T13:07:22.979Z,71.17
2023-11-07T13:09:49.930Z,71.45
2023-11-07T13:12:16.837Z,71.55
2023-11-07T13:14:43.841Z,71.43
2023-11-07T13:17:12.780Z,71.78
2023-11-07T13:19:39.829Z,71.13
2023-11-07T13:22:06.713Z,71.02
2023-11-07T13:24:33.314Z,72.21
2023-11-07T13:27:00.459Z,72.89
2023-11-07T13:29:27.032Z,73.40
2023-11-07T13:31:56.666Z,72.99
2023-11-07T13:34:23.434Z,73.16
2023-11-07T13:36:50.184Z,74.31
2023-11-07T13:39:24.116Z,74.83
2023-11-07T13:41:51.065Z,74.73
2023-11-07T13:44:17.773Z,75.45
2023-11-07T13:46:44.392Z,75.03
2023-11-07T13:49:11.094Z,74.98
2023-11-07T13:51:40.431Z,75.55
2023-11-07T13:54:10.237Z,75.95
2023-11-07T13:56:36.986Z,77.03
2023-11-07T13:59:06.830Z,75.78
2023-11-07T14:01:37.890Z,76.19
2023-11-07T14:04:06.802Z,76.97
2023-11-07T14:06:34.134Z,77.40
2023-11-07T14:09:00.834Z,78.20
2023-11-07T14:11:32.164Z,79.02
2023-11-07T14:13:58.864Z,79.80
2023-11-07T14:16:27.637Z,80.24
2023-11-07T14:18:54.414Z,81.21
2023-11-07T14:21:21.197Z,81.44
2023-11-07T14:23:48.069Z,82.14
2023-11-07T14:26:14.974Z,81.51
2023-11-07T14:28:54.735Z,81.89
2023-11-07T14:31:27.798Z,82.31
2023-11-07T14:33:54.370Z,82.24
2023-11-07T14:36:21.123Z,83.17
2023-11-07T14:38:47.785Z,84.23
2023-11-07T14:41:15.506Z,83.74
2023-11-07T14:43:42.065Z,84.45
2023-11-07T14:46:09.451Z,85.40
2023-11-07T14:48:36.491Z,84.88
2023-11-07T14:51:03.421Z,85.49
2023-11-07T14:53:30.160Z,85.59
2023-11-07T14:55:56.910Z,86.18
2023-11-07T14:58:25.991Z,86.66
2023-11-07T15:00:55.604Z,86.69
2023-11-07T15:03:23.752Z,87.70
2023-11-07T15:05:53.091Z,88.15
2023-11-07T15:08:21.374Z,88.57
2023-11-07T15:10:48.162Z,89.17
2023-11-07T15:13:14.835Z,88.27
2023-11-07T15:15:42.153Z,87.30
2023-11-07T15:18:12.506Z,88.74
2023-11-07T15:20:41.666Z,88.03
2023-11-07T15:23:11.601Z,88.28
2023-11-07T15:25:39.662Z,89.93
2023-11-07T15:28:06.206Z,89.28
2023-11-07T15:30:33.276Z,89.64
2023-11-07T15:33:02.119Z,88.77
2023-11-07T15:35:37.399Z,89.25
2023-11-07T15:38:08.665Z,90.72
2023-11-07T15:40:36.392Z,91.75
2023-11-07T15:43:06.119Z,92.13
2023-11-07T15:45:33.689Z,91.57
2023-11-07T15:48:00.849Z,92.52
2023-11-07T15:50:28.621Z,92.76
2023-11-07T15:53:06.950Z,93.48
2023-11-07T15:55:39.305Z,93.61
2023-11-07T15:58:06.394Z,92.32
2023-11-07T16:00:33.481Z,91.43
2023-11-07T16:03:00.466Z,91.61
2023-11-07T16:05:30.478Z,91.31
2023-11-07T16:07:57.250Z,91.28
2023-11-07T16:10:25.096Z,91.46
2023-11-07T16:12:55.058Z,91.66
2023-11-07T16:15:23.063Z,92.10
2023-11-07T16:17:52.729Z,92.32
2023-11-07T16:20:26.284Z,93.49
2023-11-07T16:22:52.921Z,93.13
2023-11-07T16:25:23.747Z,93.64
2023-11-07T16:27:51.590Z,93.66
2023-11-07T16:30:18.787Z,93.54
2023-11-07T16:32:45.579Z,93.65
2023-11-07T16:35:13.379Z,93.84
2023-11-07T16:37:40.274Z,93.63
2023-11-07T16:40:13.083Z,94.33
2023-11-07T16:42:41.974Z,94.97
2023-11-07T16:45:11.604Z,94.40
2023-11-07T16:47:40.733Z,94.84
2023-11-07T16:50:09.502Z,95.73
2023-11-07T16:52:36.599Z,94.45
2023-11-07T16:55:04.673Z,95.27
2023-11-07T16:57:31.391Z,95.83
2023-11-07T16:59:58.067Z,95.37
2023-11-07T17:02:24.861Z,95.65
2023-11-07T17:04:52.008Z,95.33
2023-11-07T17:07:19.390Z,95.33
2023-11-07T17:09:45.989Z,95.19
2023-11-07T17:12:13.374Z,95.94
2023-11-07T17:14:40.402Z,96.13
2023-11-07T17:17:07.421Z,96.17
2023-11-07T17:19:34.104Z,95.52
2023-11-07T17:22:01.025Z,95.65
2023-11-07T17:24:28.962Z,95.42
2023-11-07T17:26:56.470Z,96.28
2023-11-07T17:29:23.546Z,96.04
2023-11-07T17:31:50.258Z,96.08
2023-11-07T17:34:17.438Z,96.95
2023-11-07T17:36:45.071Z,97.84
2023-11-07T17:39:17.548Z,98.15
2023-11-07T17:41:47.926Z,98.28
2023-11-07T17:44:19.197Z,98.43
2023-11-07T17:46:49.088Z,98.69
2023-11-07T17:49:22.381Z,98.38
2023-11-07T17:51:51.057Z,98.49
2023-11-07T17:54:19.051Z,98.80
2023-11-07T17:56:45.871Z,99.07
2023-11-07T17:59:12.982Z,99.04
2023-11-07T18:01:46.424Z,99.56
2023-11-07T18:04:14.660Z,99.61
2023-11-07T18:06:44.625Z,99.10
2023-11-07T18:09:15.006Z,98.53
2023-11-07T18:11:46.342Z,98.51
2023-11-07T18:14:17.931Z,99.50
2023-11-07T18:16:44.607Z,99.66
2023-11-07T18:19:11.972Z,100.00
2023-11-07T18:21:44.310Z,100.00
2023-11-07T18:24:22.932Z,100.00
2023-11-07T18:26:51.203Z,100.00
2023-11-07T18:29:25.589Z,100.00
2023-11-07T18:31:56.126Z,100.00
2023-11-07T18:34:39.866Z,100.00
2023-11-07T18:37:15.645Z,100.00
2023-11-07T18:39:43.713Z,100.00
2023-11-07T18:42:18.439Z,100.00
2023-11-07T18:44:49.424Z,100.00
2023-11-07T18:47:33.350Z,100.00
2023-11-07T18:50:03.200Z,100.00
2023-11-07T18:52:42.393Z,100.00
2023-11-07T18:55:25.982Z,100.00
2023-11-07T18:57:52.813Z,100.00
2023-11-07T19:00:26.508Z,100.00
2023-11-07T19:03:10.307Z,100.00
2023-11-07T19:05:40.699Z,100.00
2023-11-07T19:08:07.245Z,100.00
2023-11-07T19:10:33.756Z,100.00
2023-11-07T19:13:02.623Z,100.00
2023-11-07T19:15:32.314Z,100.00
2023-11-07T19:18:01.099Z,100.00
2023-11-07T19:20:30.889Z,100.00
2023-11-07T19:22:59.907Z,100.00
2023-11-07T19:25:29.558Z,100.00
2023-11-07T19:27:58.647Z,100.00
2023-11-07T19:30:27.665Z,100.00
2023-11-07T19:33:03.281Z,100.00
2023-11-07T19:35:34.081Z,100.00
2023-11-07T19:38:00.714Z,100.00
2023-11-07T19:40:30.578Z,100.00
2023-11-07T19:42:57.295Z,100.00
2023-11-07T19:45:24.142Z,100.00
2023-11-07T19:47:54.121Z,100.00
2023-11-07T19:50:26.957Z,100.00
2023-11-07T19:53:14.167Z,100.00
2023-11-07T19:55:43.185Z,100.00
2023-11-07T19:58:10.212Z,100.00
2023-11-07T20:00:40.236Z,100.00
2023-11-07T20:03:13.261Z,100.00
2023-11-07T20:05:46.204Z,100.00
2023-11-07T20:08:16.232Z,100.00
2023-11-07T20:10:47.522Z,100.00
2023-11-07T20:13:14.902Z,99.83
2023-11-07T20:15:41.831Z,100.00
2023-11-07T20:18:17.344Z,100.00
2023-11-07T20:20:46.172Z,100.00
2023-11-07T20:23:13.787Z,100.00
2023-11-07T20:25:43.420Z,100.00
2023-11-07T20:28:12.042Z,100.00
2023-11-07T20:30:38.740Z,100.00
2023-11-07T20:33:13.480Z,100.00
2023-11-07T20:35:41.006Z,100.00
2023-11-07T20:38:08.855Z,100.00
2023-11-07T20:40:51.648Z,100.00
2023-11-07T20:43:19.068Z,100.00
2023-11-07T20:45:46.860Z,100.00
2023-11-07T20:48:13.455Z,100.00
2023-11-07T20:50:40.716Z,100.00
2023-11-07T20:53:07.300Z,100.00
2023-11-07T20:55:35.006Z,100.00
2023-11-07T20:58:04.490Z,100.00
2023-11-07T21:00:33.205Z,100.00
2023-11-07T21:03:00.270Z,100.00
2023-11-07T21:05:26.968Z,100.00
2023-11-07T21:07:53.678Z,100.00
2023-11-07T21:10:20.309Z,100.00
2023-11-07T21:12:47.447Z,100.00
2023-11-07T21:15:14.802Z,100.00
2023-11-07T21:17:44.300Z,100.00
2023-11-07T21:20:15.659Z,99.97
2023-11-07T21:22:49.243Z,99.80
2023-11-07T21:25:16.700Z,99.67
2023-11-07T21:27:43.455Z,99.67
2023-11-07T21:30:10.439Z,99.60
2023-11-07T21:32:36.989Z,99.88
2023-11-07T21:35:10.800Z,99.74
2023-11-07T21:37:41.264Z,99.08
2023-11-07T21:40:09.449Z,99.07
2023-11-07T21:42:39.413Z,98.93
2023-11-07T21:45:09.212Z,99.20
2023-11-07T21:47:35.907Z,99.28
2023-11-07T21:50:02.701Z,99.40
2023-11-07T21:52:29.915Z,99.21
2023-11-07T21:54:56.455Z,99.13
2023-11-07T21:57:22.973Z,99.04
2023-11-07T21:59:50.556Z,99.26
2023-11-07T22:02:17.119Z,98.78
2023-11-07T22:04:43.700Z,99.15
2023-11-07T22:07:10.408Z,98.79
2023-11-07T22:09:37.255Z,98.73
2023-11-07T22:12:06.502Z,98.90
2023-11-07T22:14:33.039Z,98.77
2023-11-07T22:16:59.653Z,99.03
2023-11-07T22:19:26.316Z,98.96
2023-11-07T22:21:52.961Z,98.83
2023-11-07T22:24:19.574Z,98.97
2023-11-07T22:26:46.403Z,99.02
2023-11-07T22:29:15.302Z,98.78
2023-11-07T22:31:43.413Z,98.63
2023-11-07T22:34:09.956Z,98.51
2023-11-07T22:36:36.586Z,98.58
2023-11-07T22:39:04.367Z,98.60
2023-11-07T22:41:30.904Z,98.58
2023-11-07T22:43:57.388Z,98.47
2023-11-07T22:46:24.067Z,98.48
2023-11-07T22:48:52.350Z,98.40
2023-11-07T22:51:18.912Z,98.46
2023-11-07T22:53:45.866Z,98.56
2023-11-07T22:56:12.431Z,98.47
2023-11-07T22:58:39.088Z,98.77
2023-11-07T23:01:05.704Z,98.70
2023-11-07T23:03:32.261Z,98.69
2023-11-07T23:05:59.001Z,98.50
2023-11-07T23:08:25.622Z,98.91
2023-11-07T23:10:52.167Z,99.09
2023-11-07T23:13:18.788Z,98.95
2023-11-07T23:15:48.652Z,99.38
2023-11-07T23:18:15.383Z,99.35
2023-11-07T23:20:42.885Z,99.43
2023-11-07T23:23:10.613Z,99.15
2023-11-07T23:25:37.246Z,99.42
2023-11-07T23:28:05.334Z,99.36
2023-11-07T23:30:31.969Z,99.18
2023-11-07T23:33:01.108Z,99.12
2023-11-07T23:35:28.309Z,98.79
2023-11-07T23:37:56.719Z,98.60
2023-11-07T23:40:23.887Z,98.84
2023-11-07T23:42:50.703Z,98.94
2023-11-07T23:45:17.502Z,99.05
2023-11-07T23:47:46.966Z,98.78
2023-11-07T23:50:13.475Z,98.65
2023-11-07T23:52:40.802Z,98.85
2023-11-07T23:55:14.016Z,98.64
2023-11-07T23:57:43.595Z,98.39
