createdAt,value
2022-10-22T00:00:05.998Z,11.40
2022-10-22T00:02:36.440Z,9.70
2022-10-22T00:05:08.722Z,10.40
2022-10-22T00:07:39.521Z,9.40
2022-10-22T00:10:11.313Z,9.80
2022-10-22T00:12:41.833Z,8.80
2022-10-22T00:15:13.877Z,10.60
2022-10-22T00:17:44.458Z,10.60
2022-10-22T00:20:15.360Z,9.80
2022-10-22T00:22:45.849Z,10.20
2022-10-22T00:25:17.269Z,9.60
2022-10-22T00:27:47.808Z,9.60
2022-10-22T00:30:18.575Z,8.70
2022-10-22T00:32:49.258Z,9.60
2022-10-22T00:35:20.332Z,9.10
2022-10-22T00:37:50.983Z,9.70
2022-10-22T00:40:22.126Z,9.30
2022-10-22T00:42:52.653Z,8.40
2022-10-22T00:45:25.894Z,8.30
2022-10-22T00:48:00.479Z,8.20
2022-10-22T00:50:34.426Z,8.70
2022-10-22T00:53:08.794Z,9.10
2022-10-22T00:55:40.168Z,9.10
2022-10-22T00:58:11.114Z,10.10
2022-10-22T01:00:41.939Z,9.90
2022-10-22T01:03:14.105Z,10.10
2022-10-22T01:05:47.978Z,10.60
2022-10-22T01:08:24.379Z,10.60
2022-10-22T01:11:03.010Z,12.40
2022-10-22T01:13:40.602Z,10.90
2022-10-22T01:16:15.682Z,12.50
2022-10-22T01:18:50.770Z,12.20
2022-10-22T01:21:29.266Z,11.60
2022-10-22T01:24:24.858Z,11.70
2022-10-22T01:27:07.624Z,12.50
2022-10-22T01:29:40.546Z,12.70
2022-10-22T01:32:14.023Z,12.40
2022-10-22T01:34:47.395Z,12.70
2022-10-22T01:37:19.818Z,11.50
2022-10-22T01:39:50.828Z,12.00
2022-10-22T01:42:21.873Z,10.90
2022-10-22T01:44:52.804Z,10.50
2022-10-22T01:47:33.310Z,12.70
2022-10-22T01:50:39.611Z,11.00
2022-10-22T01:53:20.398Z,13.10
2022-10-22T01:56:03.329Z,12.70
2022-10-22T01:58:42.540Z,11.30
2022-10-22T02:01:18.954Z,10.80
2022-10-22T02:03:54.015Z,12.20
2022-10-22T02:06:27.376Z,9.60
2022-10-22T02:08:58.251Z,10.20
2022-10-22T02:11:28.988Z,11.00
2022-10-22T02:14:01.174Z,11.40
2022-10-22T02:16:33.531Z,12.60
2022-10-22T02:19:07.199Z,10.70
2022-10-22T02:21:37.920Z,11.90
2022-10-22T02:24:09.286Z,11.40
2022-10-22T02:26:42.976Z,8.20
2022-10-22T02:29:16.729Z,10.90
2022-10-22T02:31:47.929Z,10.30
2022-10-22T02:34:20.782Z,10.80
2022-10-22T02:39:21.667Z,7.00
2022-10-22T02:41:52.046Z,7.50
2022-10-22T02:44:25.215Z,7.30
2022-10-22T02:46:55.680Z,7.60
2022-10-22T02:49:26.130Z,7.00
2022-10-22T02:51:56.512Z,8.00
2022-10-22T02:54:27.085Z,8.10
2022-10-22T02:56:57.601Z,7.30
2022-10-22T02:59:28.032Z,7.60
2022-10-22T03:01:58.512Z,7.10
2022-10-22T03:04:29.152Z,7.40
2022-10-22T03:06:59.508Z,7.10
2022-10-22T03:09:30.241Z,6.00
2022-10-22T03:12:00.656Z,7.10
2022-10-22T03:14:31.173Z,6.60
2022-10-22T03:17:01.610Z,5.70
2022-10-22T03:19:32.149Z,7.10
2022-10-22T03:22:05.446Z,7.20
2022-10-22T03:24:38.952Z,8.10
2022-10-22T03:27:09.454Z,7.80
2022-10-22T03:29:41.195Z,7.10
2022-10-22T03:32:11.614Z,6.20
2022-10-22T03:34:42.260Z,5.30
2022-10-22T03:37:12.834Z,5.40
2022-10-22T03:39:43.516Z,5.50
2022-10-22T03:42:14.279Z,5.20
2022-10-22T03:44:44.955Z,4.80
2022-10-22T03:47:15.563Z,6.40
2022-10-22T03:49:46.101Z,4.30
2022-10-22T03:52:17.402Z,4.40
2022-10-22T03:54:47.853Z,5.00
2022-10-22T03:57:18.408Z,4.10
2022-10-22T03:59:49.051Z,4.40
2022-10-22T04:02:19.559Z,4.80
2022-10-22T04:04:49.957Z,5.00
2022-10-22T04:07:20.406Z,5.40
2022-10-22T04:09:50.793Z,4.90
2022-10-22T04:12:21.215Z,4.20
2022-10-22T04:14:51.608Z,4.60
2022-10-22T04:17:22.004Z,4.10
2022-10-22T04:19:52.327Z,4.30
2022-10-22T04:22:22.680Z,5.70
2022-10-22T04:24:52.995Z,5.20
2022-10-22T04:27:23.340Z,4.60
2022-10-22T04:29:54.580Z,6.60
2022-10-22T04:32:24.873Z,6.40
2022-10-22T04:34:55.247Z,6.60
2022-10-22T04:37:25.664Z,6.90
2022-10-22T04:39:58.098Z,6.00
2022-10-22T04:42:28.915Z,6.70
2022-10-22T04:44:59.260Z,6.30
2022-10-22T04:47:29.575Z,6.60
2022-10-22T04:49:59.890Z,5.90
2022-10-22T04:52:30.212Z,5.80
2022-10-22T04:55:00.520Z,5.50
2022-10-22T04:57:33.273Z,7.00
2022-10-22T05:00:03.706Z,6.40
2022-10-22T05:02:34.044Z,7.10
2022-10-22T05:05:06.866Z,6.50
2022-10-22T05:10:06.750Z,5.10
2022-10-22T05:12:37.397Z,5.70
2022-10-22T05:15:09.545Z,6.20
2022-10-22T05:17:40.225Z,5.70
2022-10-22T05:20:12.192Z,6.20
2022-10-22T05:22:42.626Z,5.70
2022-10-22T05:25:13.196Z,5.00
2022-10-22T05:27:43.697Z,5.20
2022-10-22T05:30:15.027Z,5.50
2022-10-22T05:32:45.662Z,5.10
2022-10-22T05:35:16.252Z,4.80
2022-10-22T05:37:46.773Z,5.60
2022-10-22T05:40:30.640Z,5.00
2022-10-22T05:43:02.289Z,4.50
2022-10-22T05:45:32.673Z,4.90
2022-10-22T05:48:03.114Z,5.40
2022-10-22T05:50:33.503Z,4.10
2022-10-22T05:53:03.901Z,4.80
2022-10-22T05:55:38.807Z,3.10
2022-10-22T05:58:10.026Z,4.10
2022-10-22T06:00:40.740Z,4.30
2022-10-22T06:03:11.063Z,4.20
2022-10-22T06:05:41.498Z,3.90
2022-10-22T06:08:18.231Z,4.10
2022-10-22T06:10:49.552Z,3.40
2022-10-22T06:13:19.977Z,4.70
2022-10-22T06:15:50.336Z,4.70
2022-10-22T06:18:20.836Z,4.10
2022-10-22T06:20:51.301Z,5.30
2022-10-22T06:23:21.688Z,4.40
2022-10-22T06:25:59.870Z,3.60
2022-10-22T06:28:30.612Z,3.40
2022-10-22T06:31:01.756Z,3.50
2022-10-22T06:33:34.064Z,3.40
2022-10-22T06:36:09.609Z,3.50
2022-10-22T06:38:40.044Z,3.20
2022-10-22T06:41:12.421Z,3.00
2022-10-22T06:43:45.188Z,4.80
2022-10-22T06:46:19.841Z,4.10
2022-10-22T06:48:53.578Z,3.70
2022-10-22T06:51:24.216Z,3.60
2022-10-22T06:53:55.637Z,3.70
2022-10-22T06:56:28.119Z,3.70
2022-10-22T06:58:59.597Z,3.40
2022-10-22T07:01:32.977Z,2.90
2022-10-22T07:04:04.415Z,3.10
2022-10-22T07:06:34.868Z,3.00
2022-10-22T07:09:05.363Z,2.80
2022-10-22T07:11:41.368Z,2.90
2022-10-22T07:14:12.685Z,3.00
2022-10-22T07:16:43.289Z,2.40
2022-10-22T07:19:14.329Z,2.70
2022-10-22T07:21:44.954Z,2.60
2022-10-22T07:24:15.335Z,3.90
2022-10-22T07:26:45.728Z,2.60
2022-10-22T07:29:16.357Z,2.70
2022-10-22T07:31:46.881Z,2.40
2022-10-22T07:34:17.624Z,2.60
2022-10-22T07:36:50.540Z,2.90
2022-10-22T07:39:20.915Z,2.10
2022-10-22T07:41:51.268Z,2.10
2022-10-22T07:44:21.600Z,2.00
2022-10-22T07:46:51.960Z,2.20
2022-10-22T07:49:22.428Z,1.70
2022-10-22T07:51:53.324Z,1.80
2022-10-22T07:54:23.787Z,2.20
2022-10-22T07:56:54.376Z,1.70
2022-10-22T07:59:24.991Z,1.60
2022-10-22T08:01:55.440Z,2.00
2022-10-22T08:04:25.832Z,1.60
2022-10-22T08:06:56.060Z,1.60
2022-10-22T08:09:26.448Z,2.00
2022-10-22T08:11:56.784Z,1.90
2022-10-22T08:14:28.472Z,1.70
2022-10-22T08:16:58.840Z,1.70
2022-10-22T08:19:31.264Z,1.40
2022-10-22T08:22:01.731Z,1.50
2022-10-22T08:24:35.292Z,1.80
2022-10-22T08:27:05.869Z,1.80
2022-10-22T08:29:36.416Z,2.00
2022-10-22T08:32:07.434Z,1.80
2022-10-22T08:34:37.939Z,1.90
2022-10-22T08:37:08.495Z,1.30
2022-10-22T08:39:39.343Z,1.80
2022-10-22T08:42:26.637Z,1.60
2022-10-22T08:45:07.845Z,1.90
2022-10-22T08:47:52.664Z,1.50
2022-10-22T08:50:28.324Z,1.80
2022-10-22T08:53:02.356Z,1.90
2022-10-22T08:55:36.592Z,1.70
2022-10-22T08:58:17.516Z,1.70
2022-10-22T09:00:51.864Z,1.90
2022-10-22T09:03:32.110Z,1.90
2022-10-22T09:06:06.768Z,2.10
2022-10-22T09:08:37.838Z,1.70
2022-10-22T09:11:17.904Z,2.20
2022-10-22T09:13:48.733Z,2.80
2022-10-22T09:16:21.429Z,2.30
2022-10-22T09:19:02.061Z,2.50
2022-10-22T09:21:39.515Z,2.10
2022-10-22T09:24:14.382Z,2.10
2022-10-22T09:26:46.807Z,2.10
2022-10-22T09:29:22.468Z,1.90
2022-10-22T09:31:53.562Z,2.00
2022-10-22T09:34:24.264Z,3.20
2022-10-22T09:37:01.598Z,2.60
2022-10-22T09:39:38.166Z,2.30
2022-10-22T09:42:09.410Z,2.00
2022-10-22T09:44:42.711Z,1.70
2022-10-22T09:47:42.547Z,2.00
2022-10-22T09:50:23.630Z,2.10
2022-10-22T09:53:01.335Z,1.90
2022-10-22T09:55:32.013Z,1.50
2022-10-22T09:58:04.047Z,1.80
2022-10-22T10:03:05.296Z,1.70
2022-10-22T10:05:37.926Z,1.60
2022-10-22T10:08:15.909Z,1.20
2022-10-22T10:10:50.413Z,1.60
2022-10-22T10:13:34.970Z,1.30
2022-10-22T10:16:11.205Z,1.80
2022-10-22T10:18:51.167Z,1.60
2022-10-22T10:21:31.337Z,1.20
2022-10-22T10:24:07.130Z,1.30
2022-10-22T10:26:40.342Z,1.50
2022-10-22T10:29:24.389Z,1.20
2022-10-22T10:32:21.057Z,1.20
2022-10-22T10:35:05.548Z,1.50
2022-10-22T10:37:42.319Z,1.60
2022-10-22T10:40:26.551Z,1.40
2022-10-22T10:43:04.985Z,1.30
2022-10-22T10:45:42.918Z,1.40
2022-10-22T10:48:35.245Z,1.30
2022-10-22T10:51:17.039Z,1.20
2022-10-22T10:54:01.677Z,1.60
2022-10-22T10:56:43.063Z,1.20
2022-10-22T10:59:24.255Z,1.40
2022-10-22T11:02:16.096Z,1.40
2022-10-22T11:05:07.683Z,1.20
2022-10-22T11:07:43.514Z,2.20
2022-10-22T11:10:35.710Z,1.30
2022-10-22T11:13:13.292Z,1.00
2022-10-22T11:15:46.937Z,1.20
2022-10-22T11:18:21.881Z,1.10
2022-10-22T11:21:08.710Z,0.90
2022-10-22T11:23:49.114Z,1.40
2022-10-22T11:26:31.525Z,1.00
2022-10-22T11:34:45.689Z,1.00
2022-10-22T11:37:16.538Z,1.20
2022-10-22T11:39:50.933Z,0.80
2022-10-22T11:42:35.389Z,1.10
2022-10-22T11:45:08.743Z,1.00
2022-10-22T11:47:55.269Z,1.80
2022-10-22T11:50:31.953Z,1.40
2022-10-22T11:53:07.803Z,1.00
2022-10-22T11:55:48.587Z,1.30
2022-10-22T11:58:44.013Z,1.00
2022-10-22T12:01:25.038Z,1.00
2022-10-22T12:04:16.102Z,0.80
2022-10-22T12:06:58.825Z,0.90
2022-10-22T12:09:32.892Z,1.20
2022-10-22T12:12:16.277Z,0.80
2022-10-22T12:15:03.849Z,1.00
2022-10-22T12:17:34.346Z,1.10
2022-10-22T12:20:12.715Z,0.80
2022-10-22T12:22:43.458Z,1.20
2022-10-22T12:25:22.002Z,1.00
2022-10-22T12:28:01.149Z,1.10
2022-10-22T12:30:34.687Z,1.30
2022-10-22T12:33:07.300Z,1.30
2022-10-22T12:35:47.317Z,1.40
2022-10-22T12:38:22.616Z,1.40
2022-10-22T12:40:58.285Z,1.50
2022-10-22T12:43:33.509Z,1.30
2022-10-22T12:46:06.076Z,1.30
2022-10-22T12:48:44.873Z,1.00
2022-10-22T12:51:22.722Z,1.00
2022-10-22T12:54:10.148Z,1.10
2022-10-22T12:56:40.670Z,1.20
2022-10-22T12:59:19.038Z,1.70
2022-10-22T13:01:51.217Z,1.00
2022-10-22T13:04:34.660Z,1.10
2022-10-22T13:07:19.840Z,1.20
2022-10-22T13:10:01.656Z,1.10
2022-10-22T13:12:38.325Z,1.20
2022-10-22T13:15:37.387Z,1.40
2022-10-22T13:18:19.402Z,1.20
2022-10-22T13:20:57.625Z,1.00
2022-10-22T13:23:29.944Z,1.30
2022-10-22T13:26:02.517Z,1.20
2022-10-22T13:31:03.972Z,1.20
2022-10-22T13:33:36.998Z,0.90
2022-10-22T13:36:08.126Z,1.30
2022-10-22T13:38:38.729Z,1.50
2022-10-22T13:41:21.259Z,0.90
2022-10-22T13:43:51.906Z,1.20
2022-10-22T13:46:23.000Z,1.30
2022-10-22T13:48:56.142Z,1.10
2022-10-22T13:51:28.858Z,1.00
2022-10-22T13:56:28.103Z,1.40
2022-10-22T13:58:58.459Z,1.20
2022-10-22T14:01:29.864Z,1.10
2022-10-22T14:04:02.496Z,1.40
2022-10-22T14:09:15.275Z,1.10
2022-10-22T14:11:46.027Z,1.60
2022-10-22T14:14:17.363Z,1.10
2022-10-22T14:16:47.965Z,1.30
2022-10-22T14:19:20.384Z,1.20
2022-10-22T14:21:50.709Z,1.60
2022-10-22T14:24:21.177Z,1.20
2022-10-22T14:26:51.640Z,1.30
2022-10-22T14:29:22.149Z,1.00
2022-10-22T14:31:52.552Z,1.30
2022-10-22T14:34:23.075Z,1.30
2022-10-22T14:36:53.958Z,1.40
2022-10-22T14:39:24.484Z,1.30
2022-10-22T14:41:54.922Z,1.30
2022-10-22T14:44:25.528Z,1.40
2022-10-22T14:46:56.414Z,1.50
2022-10-22T14:53:57.231Z,1.60
2022-10-22T14:56:27.883Z,2.60
2022-10-22T14:58:58.451Z,1.60
2022-10-22T15:01:29.003Z,1.40
2022-10-22T15:04:01.808Z,1.40
2022-10-22T15:06:32.307Z,1.50
2022-10-22T15:09:02.837Z,1.60
2022-10-22T15:11:33.451Z,1.60
2022-10-22T15:14:03.931Z,1.90
2022-10-22T15:16:34.313Z,1.90
2022-10-22T15:19:04.860Z,1.50
2022-10-22T15:21:35.409Z,1.30
2022-10-22T15:24:07.285Z,1.40
2022-10-22T15:26:37.733Z,2.30
2022-10-22T15:29:08.260Z,2.10
2022-10-22T15:31:49.190Z,2.20
2022-10-22T15:34:24.867Z,1.90
2022-10-22T15:36:57.531Z,1.80
2022-10-22T15:39:28.242Z,1.70
2022-10-22T15:41:59.803Z,1.80
2022-10-22T15:44:31.641Z,2.50
2022-10-22T15:47:03.199Z,1.60
2022-10-22T15:49:34.520Z,2.00
2022-10-22T15:52:05.723Z,2.90
2022-10-22T15:54:36.150Z,2.40
2022-10-22T15:57:08.590Z,2.80
2022-10-22T15:59:39.017Z,2.70
2022-10-22T16:02:10.554Z,2.90
2022-10-22T16:04:41.896Z,2.10
2022-10-22T16:07:12.237Z,1.70
2022-10-22T16:09:42.625Z,2.30
2022-10-22T16:12:15.277Z,1.80
2022-10-22T16:14:47.895Z,2.10
2022-10-22T16:17:18.310Z,2.50
2022-10-22T16:19:49.790Z,2.60
2022-10-22T16:22:20.266Z,3.20
2022-10-22T16:24:50.639Z,3.70
2022-10-22T16:27:21.096Z,2.90
2022-10-22T16:29:51.500Z,2.30
2022-10-22T16:39:29.205Z,2.40
2022-10-22T16:41:59.699Z,3.40
2022-10-22T16:44:30.191Z,1.70
2022-10-22T16:47:00.901Z,2.00
2022-10-22T16:49:31.309Z,1.80
2022-10-22T16:52:01.719Z,1.60
2022-10-22T16:54:32.150Z,2.00
2022-10-22T16:57:02.520Z,2.40
2022-10-22T16:59:33.172Z,2.00
2022-10-22T17:04:36.601Z,1.90
2022-10-22T17:07:06.975Z,1.80
2022-10-22T17:09:37.356Z,1.70
2022-10-22T17:12:08.392Z,2.00
2022-10-22T17:14:38.890Z,1.80
2022-10-22T17:17:09.540Z,2.00
2022-10-22T17:19:39.936Z,2.50
2022-10-22T17:22:13.668Z,2.40
2022-10-22T17:24:46.724Z,2.00
2022-10-22T17:27:17.110Z,2.20
2022-10-22T17:29:47.540Z,1.80
2022-10-22T17:32:20.029Z,2.50
2022-10-22T17:34:50.683Z,2.00
2022-10-22T17:37:21.092Z,1.60
2022-10-22T17:39:51.893Z,2.10
2022-10-22T17:42:22.471Z,2.50
2022-10-22T17:44:52.909Z,2.30
2022-10-22T17:47:24.127Z,1.90
2022-10-22T17:49:54.565Z,2.70
2022-10-22T17:52:24.992Z,2.10
2022-10-22T17:54:55.700Z,1.70
2022-10-22T17:57:26.211Z,1.80
2022-10-22T17:59:56.637Z,1.80
2022-10-22T18:02:27.239Z,1.90
2022-10-22T18:04:58.965Z,1.80
2022-10-22T18:07:29.365Z,2.90
2022-10-22T18:09:59.846Z,1.40
2022-10-22T18:12:30.295Z,1.40
2022-10-22T18:15:00.642Z,2.60
2022-10-22T18:17:34.624Z,1.40
2022-10-22T18:20:09.383Z,1.70
2022-10-22T18:22:41.273Z,1.60
2022-10-22T18:25:12.383Z,1.70
2022-10-22T18:27:43.116Z,1.60
2022-10-22T18:30:14.565Z,1.70
2022-10-22T18:32:45.120Z,1.80
2022-10-22T18:35:15.575Z,2.10
2022-10-22T18:37:46.039Z,2.20
2022-10-22T18:40:17.062Z,8.70
2022-10-22T18:42:47.598Z,9.20
2022-10-22T18:45:18.159Z,3.80
2022-10-22T18:47:48.833Z,2.40
2022-10-22T18:50:19.410Z,3.20
2022-10-22T18:52:50.000Z,1.90
2022-10-22T18:55:23.792Z,2.30
2022-10-22T18:57:54.262Z,1.90
2022-10-22T19:00:26.530Z,2.70
2022-10-22T19:02:57.002Z,1.60
2022-10-22T19:05:29.644Z,1.60
2022-10-22T19:08:00.255Z,2.00
2022-10-22T19:10:30.889Z,2.00
2022-10-22T19:13:01.457Z,2.00
2022-10-22T19:15:31.960Z,1.80
2022-10-22T19:18:02.461Z,2.00
2022-10-22T19:20:32.927Z,1.90
2022-10-22T19:23:03.458Z,1.90
2022-10-22T19:25:33.977Z,1.70
2022-10-22T19:28:07.108Z,1.80
2022-10-22T19:30:44.773Z,1.60
2022-10-22T19:33:16.530Z,1.90
2022-10-22T19:35:46.919Z,2.90
2022-10-22T19:38:17.352Z,2.60
2022-10-22T19:40:47.946Z,2.60
2022-10-22T19:43:19.128Z,2.30
2022-10-22T19:45:50.085Z,2.50
2022-10-22T19:48:20.530Z,2.60
2022-10-22T19:50:53.145Z,2.90
2022-10-22T19:53:23.648Z,2.30
2022-10-22T19:55:54.112Z,2.20
2022-10-22T19:58:24.575Z,3.10
2022-10-22T20:00:55.417Z,2.50
2022-10-22T20:03:25.905Z,1.90
2022-10-22T20:05:56.657Z,2.00
2022-10-22T20:08:27.055Z,2.10
2022-10-22T20:10:57.731Z,3.60
2022-10-22T20:13:29.017Z,3.60
2022-10-22T20:16:00.522Z,3.60
2022-10-22T20:18:32.672Z,2.10
2022-10-22T20:21:05.988Z,2.50
2022-10-22T20:23:36.745Z,3.50
2022-10-22T20:26:07.882Z,2.60
2022-10-22T20:28:38.966Z,2.30
2022-10-22T20:31:12.466Z,1.90
2022-10-22T20:33:43.046Z,2.10
2022-10-22T20:36:17.129Z,2.30
2022-10-22T20:38:48.246Z,1.90
2022-10-22T20:41:23.043Z,2.00
2022-10-22T20:43:54.073Z,1.70
2022-10-22T20:46:25.701Z,1.60
2022-10-22T20:48:59.560Z,1.70
2022-10-22T20:51:30.216Z,1.60
2022-10-22T20:54:00.692Z,1.80
2022-10-22T20:56:31.169Z,1.70
2022-10-22T20:59:05.302Z,1.90
2022-10-22T21:01:38.562Z,1.10
2022-10-22T21:04:09.901Z,1.50
2022-10-22T21:06:41.670Z,1.70
2022-10-22T21:09:13.430Z,1.40
2022-10-22T21:11:44.669Z,1.50
2022-10-22T21:14:16.729Z,1.50
2022-10-22T21:16:49.927Z,1.90
2022-10-22T21:19:22.452Z,1.80
2022-10-22T21:21:52.841Z,2.40
2022-10-22T21:24:24.757Z,2.20
2022-10-22T21:26:55.594Z,2.20
2022-10-22T21:29:26.009Z,2.40
2022-10-22T21:31:56.427Z,1.70
2022-10-22T21:34:26.901Z,1.90
2022-10-22T21:36:57.521Z,1.70
2022-10-22T21:39:28.061Z,1.90
2022-10-22T21:41:58.595Z,3.50
2022-10-22T21:44:29.218Z,3.80
2022-10-22T21:46:59.573Z,2.30
2022-10-22T21:49:29.976Z,1.90
2022-10-22T21:52:02.542Z,1.80
2022-10-22T21:54:33.047Z,1.90
2022-10-22T21:57:03.380Z,2.10
2022-10-22T21:59:33.860Z,1.70
2022-10-22T22:02:05.836Z,1.80
2022-10-22T22:04:37.061Z,2.50
2022-10-22T22:07:07.384Z,3.00
2022-10-22T22:09:37.899Z,4.30
2022-10-22T22:12:09.378Z,2.90
2022-10-22T22:14:39.801Z,2.20
2022-10-22T22:17:10.466Z,2.50
2022-10-22T22:19:41.275Z,2.30
2022-10-22T22:22:11.806Z,2.40
2022-10-22T22:24:42.305Z,2.60
2022-10-22T22:27:13.519Z,2.90
2022-10-22T22:29:43.963Z,2.70
2022-10-22T22:32:15.750Z,2.80
2022-10-22T22:34:46.277Z,2.80
2022-10-22T22:37:16.713Z,3.30
2022-10-22T22:39:47.182Z,4.50
2022-10-22T22:42:17.822Z,2.90
2022-10-22T22:44:48.222Z,3.30
2022-10-22T22:47:18.653Z,3.40
2022-10-22T22:49:49.125Z,2.90
2022-10-22T22:54:57.090Z,2.80
2022-10-22T22:57:27.521Z,2.90
2022-10-22T22:59:57.935Z,4.00
2022-10-22T23:02:28.455Z,2.30
2022-10-22T23:04:59.149Z,2.80
2022-10-22T23:07:29.522Z,2.90
2022-10-22T23:10:00.079Z,2.50
2022-10-22T23:12:32.790Z,2.40
2022-10-22T23:15:03.817Z,3.10
2022-10-22T23:17:34.228Z,3.30
2022-10-22T23:20:05.599Z,2.80
2022-10-22T23:22:36.042Z,3.00
2022-10-22T23:25:07.310Z,3.80
2022-10-22T23:27:37.660Z,3.00
2022-10-22T23:30:10.141Z,2.40
2022-10-22T23:32:40.532Z,2.40
2022-10-22T23:35:11.878Z,3.00
2022-10-22T23:37:42.825Z,2.70
2022-10-22T23:40:14.132Z,3.00
2022-10-22T23:42:44.870Z,2.80
2022-10-22T23:45:15.261Z,2.70
2022-10-22T23:47:45.600Z,2.70
2022-10-22T23:50:16.220Z,3.80
2022-10-22T23:52:46.953Z,2.90
2022-10-22T23:55:17.396Z,3.50
2022-10-22T23:57:48.075Z,3.40
