createdAt,value
2018-09-18T00:02:13.044Z,4.97
2018-09-18T00:04:42.904Z,5.40
2018-09-18T00:07:12.525Z,5.30
2018-09-18T00:09:42.506Z,4.57
2018-09-18T00:12:12.078Z,4.47
2018-09-18T00:14:41.779Z,4.53
2018-09-18T00:17:11.081Z,4.87
2018-09-18T00:19:40.525Z,4.60
2018-09-18T00:22:09.926Z,4.40
2018-09-18T00:24:39.788Z,5.00
2018-09-18T00:27:09.436Z,5.10
2018-09-18T00:29:39.266Z,4.67
2018-09-18T00:32:08.695Z,4.93
2018-09-18T00:34:38.485Z,4.40
2018-09-18T00:37:08.239Z,4.23
2018-09-18T00:39:37.839Z,4.50
2018-09-18T00:42:07.633Z,4.53
2018-09-18T00:44:37.251Z,4.80
2018-09-18T00:47:07.083Z,3.97
2018-09-18T00:49:36.928Z,4.97
2018-09-18T00:52:06.059Z,4.37
2018-09-18T00:54:35.530Z,4.53
2018-09-18T00:57:05.200Z,4.20
2018-09-18T00:59:34.612Z,5.10
2018-09-18T01:02:03.910Z,4.80
2018-09-18T01:04:33.771Z,5.17
2018-09-18T01:07:03.991Z,4.40
2018-09-18T01:09:33.702Z,4.63
2018-09-18T01:12:03.548Z,4.47
2018-09-18T01:14:34.652Z,4.53
2018-09-18T01:17:04.389Z,4.50
2018-09-18T01:19:34.148Z,4.37
2018-09-18T01:22:03.758Z,4.50
2018-09-18T01:24:33.629Z,4.77
2018-09-18T01:27:03.629Z,4.47
2018-09-18T01:29:33.488Z,4.27
2018-09-18T01:32:03.258Z,4.60
2018-09-18T01:34:32.863Z,4.90
2018-09-18T01:37:02.678Z,4.33
2018-09-18T01:39:32.306Z,4.50
2018-09-18T01:42:01.904Z,5.17
2018-09-18T01:44:31.276Z,5.10
2018-09-18T01:47:00.866Z,4.97
2018-09-18T01:49:30.768Z,5.57
2018-09-18T01:52:00.388Z,4.90
2018-09-18T01:54:29.802Z,5.43
2018-09-18T01:56:58.991Z,5.30
2018-09-18T01:59:29.097Z,5.10
2018-09-18T02:01:58.554Z,4.93
2018-09-18T02:04:28.617Z,4.93
2018-09-18T02:06:58.473Z,5.03
2018-09-18T02:09:28.450Z,4.90
2018-09-18T02:11:58.161Z,5.50
2018-09-18T02:14:27.692Z,5.30
2018-09-18T02:16:57.573Z,5.00
2018-09-18T02:19:27.207Z,4.63
2018-09-18T02:21:56.646Z,5.03
2018-09-18T02:24:26.402Z,6.00
2018-09-18T02:26:56.083Z,5.10
2018-09-18T02:29:25.876Z,5.50
2018-09-18T02:31:55.399Z,5.30
2018-09-18T02:34:25.007Z,5.03
2018-09-18T02:36:54.511Z,4.93
2018-09-18T02:39:24.025Z,4.80
2018-09-18T02:41:53.829Z,6.07
2018-09-18T02:44:23.568Z,4.73
2018-09-18T02:46:53.495Z,5.47
2018-09-18T02:49:23.223Z,5.73
2018-09-18T02:51:53.088Z,5.43
2018-09-18T02:54:22.648Z,5.97
2018-09-18T02:56:52.447Z,5.40
2018-09-18T02:59:21.644Z,5.13
2018-09-18T03:01:51.141Z,5.50
2018-09-18T03:04:22.154Z,6.03
2018-09-18T03:06:51.893Z,5.83
2018-09-18T03:09:21.652Z,6.10
2018-09-18T03:11:50.962Z,6.10
2018-09-18T03:14:20.769Z,5.80
2018-09-18T03:16:50.833Z,5.57
2018-09-18T03:19:20.837Z,4.90
2018-09-18T03:21:50.764Z,4.93
2018-09-18T03:24:20.589Z,5.27
2018-09-18T03:26:50.082Z,5.27
2018-09-18T03:29:19.663Z,5.20
2018-09-18T03:31:49.165Z,5.30
2018-09-18T03:34:18.341Z,5.20
2018-09-18T03:36:47.933Z,5.07
2018-09-18T03:39:17.871Z,5.07
2018-09-18T03:41:47.387Z,4.77
2018-09-18T03:44:17.201Z,5.03
2018-09-18T03:46:48.335Z,5.10
2018-09-18T03:49:18.599Z,5.93
2018-09-18T03:51:48.610Z,4.67
2018-09-18T03:54:18.313Z,5.13
2018-09-18T03:56:47.851Z,5.13
2018-09-18T03:59:17.602Z,5.37
2018-09-18T04:01:47.903Z,5.20
2018-09-18T04:04:17.557Z,4.67
2018-09-18T04:06:47.393Z,4.67
2018-09-18T04:09:17.482Z,4.83
2018-09-18T04:11:47.084Z,4.70
2018-09-18T04:14:17.031Z,4.97
2018-09-18T04:16:46.183Z,4.80
2018-09-18T04:19:16.161Z,5.23
2018-09-18T04:21:45.383Z,4.83
2018-09-18T04:24:14.906Z,4.87
2018-09-18T04:26:44.427Z,4.73
2018-09-18T04:29:14.048Z,5.70
2018-09-18T04:31:43.753Z,5.10
2018-09-18T04:34:13.001Z,5.40
2018-09-18T04:36:42.631Z,5.43
2018-09-18T04:39:13.471Z,5.13
2018-09-18T04:41:42.970Z,5.13
2018-09-18T04:44:12.556Z,5.10
2018-09-18T04:46:41.674Z,5.37
2018-09-18T04:49:10.891Z,5.20
2018-09-18T04:51:40.799Z,5.50
2018-09-18T04:54:10.146Z,4.77
2018-09-18T04:56:39.639Z,4.30
2018-09-18T04:59:10.293Z,4.90
2018-09-18T05:01:40.176Z,4.73
2018-09-18T05:04:10.385Z,5.00
2018-09-18T05:06:42.057Z,4.70
2018-09-18T05:09:13.789Z,4.23
2018-09-18T05:11:44.564Z,4.70
2018-09-18T05:14:16.623Z,4.57
2018-09-18T05:16:47.850Z,4.10
2018-09-18T05:19:18.356Z,4.63
2018-09-18T05:21:49.080Z,4.50
2018-09-18T05:24:20.193Z,4.47
2018-09-18T05:26:51.531Z,4.33
2018-09-18T05:29:23.555Z,3.90
2018-09-18T05:31:54.285Z,3.70
2018-09-18T05:34:26.016Z,4.00
2018-09-18T05:36:58.485Z,3.90
2018-09-18T05:39:29.629Z,4.37
2018-09-18T05:42:01.286Z,4.37
2018-09-18T05:44:32.065Z,4.40
2018-09-18T05:47:03.064Z,4.97
2018-09-18T05:49:34.244Z,4.87
2018-09-18T05:52:04.342Z,5.20
2018-09-18T05:54:34.856Z,5.00
2018-09-18T05:57:05.861Z,4.47
2018-09-18T05:59:36.843Z,4.53
2018-09-18T06:02:07.917Z,5.00
2018-09-18T06:04:38.948Z,4.20
2018-09-18T06:07:09.389Z,5.07
2018-09-18T06:09:39.764Z,4.87
2018-09-18T06:12:10.140Z,5.30
2018-09-18T06:14:40.340Z,4.67
2018-09-18T06:17:10.773Z,4.93
2018-09-18T06:19:40.833Z,5.23
2018-09-18T06:22:11.480Z,4.27
2018-09-18T06:24:41.525Z,4.73
2018-09-18T06:27:11.823Z,4.30
2018-09-18T06:29:42.989Z,4.20
2018-09-18T06:32:12.995Z,4.63
2018-09-18T06:34:42.965Z,4.87
2018-09-18T06:37:13.062Z,4.23
2018-09-18T06:39:43.621Z,4.67
2018-09-18T06:42:14.208Z,4.23
2018-09-18T06:44:46.161Z,4.60
2018-09-18T06:47:16.825Z,4.40
2018-09-18T06:49:47.307Z,4.47
2018-09-18T06:52:18.145Z,3.97
2018-09-18T06:54:48.342Z,4.77
2018-09-18T06:57:19.121Z,4.53
2018-09-18T06:59:50.229Z,4.30
2018-09-18T07:02:20.231Z,3.83
2018-09-18T07:04:50.201Z,3.77
2018-09-18T07:07:20.395Z,3.73
2018-09-18T07:09:50.569Z,3.60
2018-09-18T07:12:20.576Z,3.60
2018-09-18T07:14:51.556Z,3.70
2018-09-18T07:17:22.032Z,3.40
2018-09-18T07:19:51.995Z,3.67
2018-09-18T07:22:21.836Z,3.40
2018-09-18T07:24:53.545Z,3.23
2018-09-18T07:27:23.566Z,3.43
2018-09-18T07:29:53.775Z,3.50
2018-09-18T07:32:24.380Z,3.43
2018-09-18T07:34:54.617Z,3.53
2018-09-18T07:37:25.522Z,3.40
2018-09-18T07:39:55.623Z,3.00
2018-09-18T07:42:26.722Z,3.67
2018-09-18T07:44:56.926Z,3.30
2018-09-18T07:47:27.022Z,3.40
2018-09-18T07:49:57.108Z,3.60
2018-09-18T07:52:28.547Z,3.57
2018-09-18T07:54:59.148Z,3.57
2018-09-18T07:57:29.382Z,3.00
2018-09-18T08:00:00.821Z,3.27
2018-09-18T08:02:31.384Z,3.30
2018-09-18T08:05:01.697Z,3.17
2018-09-18T08:07:31.995Z,2.80
2018-09-18T08:10:01.651Z,2.97
2018-09-18T08:12:31.854Z,3.20
2018-09-18T08:15:02.399Z,3.27
2018-09-18T08:17:32.948Z,2.90
2018-09-18T08:20:02.961Z,3.40
2018-09-18T08:22:33.163Z,2.90
2018-09-18T08:25:04.057Z,3.77
2018-09-18T08:27:34.157Z,3.20
2018-09-18T08:30:04.172Z,3.27
2018-09-18T08:32:34.449Z,3.53
2018-09-18T08:35:07.989Z,3.70
2018-09-18T08:37:38.484Z,3.07
2018-09-18T08:40:08.972Z,3.53
2018-09-18T08:42:39.122Z,3.77
2018-09-18T08:45:08.891Z,3.57
2018-09-18T08:47:39.257Z,3.30
2018-09-18T08:50:09.071Z,3.17
2018-09-18T08:52:39.313Z,3.10
2018-09-18T08:55:09.835Z,3.47
2018-09-18T08:57:40.075Z,3.20
2018-09-18T09:00:10.460Z,2.93
2018-09-18T09:02:40.460Z,3.20
2018-09-18T09:05:10.563Z,3.53
2018-09-18T09:07:40.359Z,3.47
2018-09-18T09:10:10.362Z,3.40
2018-09-18T09:12:40.275Z,3.30
2018-09-18T09:15:10.361Z,3.57
2018-09-18T09:17:40.483Z,3.47
2018-09-18T09:20:10.204Z,3.23
2018-09-18T09:22:39.749Z,3.40
2018-09-18T09:25:09.895Z,2.97
2018-09-18T09:27:41.188Z,2.70
2018-09-18T09:30:11.575Z,3.43
2018-09-18T09:32:41.505Z,3.53
2018-09-18T09:35:11.576Z,3.33
2018-09-18T09:37:41.633Z,3.47
2018-09-18T09:40:11.797Z,3.37
2018-09-18T09:42:41.625Z,3.60
2018-09-18T09:45:11.818Z,3.40
2018-09-18T09:47:41.846Z,3.40
2018-09-18T09:50:12.239Z,3.40
2018-09-18T09:52:42.027Z,3.60
2018-09-18T09:55:11.825Z,3.60
2018-09-18T09:57:41.953Z,3.53
2018-09-18T10:00:16.539Z,3.60
2018-09-18T10:02:49.070Z,3.60
2018-09-18T10:05:19.819Z,3.50
2018-09-18T10:07:49.797Z,3.63
2018-09-18T10:10:19.778Z,3.40
2018-09-18T10:12:49.759Z,3.37
2018-09-18T10:15:19.945Z,3.50
2018-09-18T10:17:49.993Z,3.33
2018-09-18T10:20:19.638Z,3.53
2018-09-18T10:22:49.335Z,3.17
2018-09-18T10:25:19.583Z,3.20
2018-09-18T10:27:49.544Z,3.20
2018-09-18T10:30:19.305Z,3.40
2018-09-18T10:32:49.389Z,3.80
2018-09-18T10:35:19.470Z,3.97
2018-09-18T10:37:50.550Z,3.33
2018-09-18T10:40:20.631Z,3.33
2018-09-18T10:42:50.473Z,3.73
2018-09-18T10:45:20.383Z,3.73
2018-09-18T10:47:50.473Z,3.70
2018-09-18T10:50:20.363Z,3.80
2018-09-18T10:52:51.469Z,3.10
2018-09-18T10:55:21.809Z,3.87
2018-09-18T10:57:52.393Z,3.37
2018-09-18T11:00:22.260Z,3.37
2018-09-18T11:02:52.156Z,3.60
2018-09-18T11:05:21.774Z,3.40
2018-09-18T11:07:51.696Z,3.23
2018-09-18T11:10:21.614Z,4.27
2018-09-18T11:12:51.955Z,4.20
2018-09-18T11:15:22.284Z,3.33
2018-09-18T11:17:52.397Z,3.60
2018-09-18T11:20:22.309Z,3.67
2018-09-18T11:22:52.133Z,3.80
2018-09-18T11:25:21.945Z,3.80
2018-09-18T11:27:51.841Z,3.70
2018-09-18T11:30:21.928Z,3.50
2018-09-18T11:32:51.651Z,3.80
2018-09-18T11:35:21.414Z,3.50
2018-09-18T11:37:51.357Z,4.13
2018-09-18T11:40:21.405Z,3.50
2018-09-18T11:42:51.739Z,3.87
2018-09-18T11:45:22.035Z,3.40
2018-09-18T11:47:51.493Z,4.07
2018-09-18T11:50:21.365Z,3.73
2018-09-18T11:52:51.036Z,3.73
2018-09-18T11:55:21.057Z,3.60
2018-09-18T11:57:52.042Z,3.83
2018-09-18T12:00:22.354Z,3.67
2018-09-18T12:02:52.335Z,3.60
2018-09-18T12:05:22.076Z,3.60
2018-09-18T12:07:51.831Z,3.47
2018-09-18T12:10:21.808Z,3.63
2018-09-18T12:12:54.435Z,3.40
2018-09-18T12:15:24.350Z,3.80
2018-09-18T12:17:54.152Z,3.50
2018-09-18T12:20:24.533Z,3.70
2018-09-18T12:22:54.277Z,4.07
2018-09-18T12:25:24.353Z,3.50
2018-09-18T12:27:54.593Z,3.40
2018-09-18T12:30:24.650Z,3.52
2018-09-18T12:32:54.502Z,3.75
2018-09-18T12:35:25.047Z,3.55
2018-09-18T12:37:54.751Z,4.33
2018-09-18T12:40:24.873Z,3.20
2018-09-18T12:42:54.737Z,3.85
2018-09-18T12:45:25.710Z,4.08
2018-09-18T12:47:55.558Z,3.47
2018-09-18T12:50:26.351Z,3.72
2018-09-18T12:52:56.794Z,3.58
2018-09-18T12:55:26.998Z,4.05
2018-09-18T12:57:57.384Z,3.00
2018-09-18T13:00:27.052Z,3.40
2018-09-18T13:02:56.508Z,3.70
2018-09-18T13:05:26.529Z,3.60
2018-09-18T13:07:57.157Z,3.62
2018-09-18T13:10:27.453Z,3.60
2018-09-18T13:12:58.823Z,4.00
2018-09-18T13:15:29.430Z,3.45
2018-09-18T13:17:59.648Z,3.27
2018-09-18T13:20:29.576Z,3.47
2018-09-18T13:22:59.717Z,3.67
2018-09-18T13:25:30.020Z,3.42
2018-09-18T13:28:00.455Z,3.50
2018-09-18T13:30:30.868Z,3.55
2018-09-18T13:33:00.412Z,3.83
2018-09-18T13:35:30.638Z,3.87
2018-09-18T13:38:00.513Z,3.58
2018-09-18T13:40:31.020Z,3.67
2018-09-18T13:43:01.246Z,3.80
2018-09-18T13:45:31.730Z,3.70
2018-09-18T13:48:01.530Z,3.80
2018-09-18T13:50:31.411Z,3.75
2018-09-18T13:53:01.659Z,4.03
2018-09-18T13:55:31.875Z,3.70
2018-09-18T13:58:02.022Z,4.53
2018-09-18T14:00:31.965Z,3.67
2018-09-18T14:03:03.060Z,3.87
2018-09-18T14:05:33.115Z,3.83
2018-09-18T14:08:03.839Z,4.05
2018-09-18T14:10:34.412Z,4.10
2018-09-18T14:13:05.008Z,3.40
2018-09-18T14:15:34.915Z,3.55
2018-09-18T14:18:04.784Z,3.65
2018-09-18T14:20:34.675Z,4.15
2018-09-18T14:23:04.802Z,3.30
2018-09-18T14:25:34.693Z,3.55
2018-09-18T14:28:04.524Z,4.08
2018-09-18T14:30:35.174Z,3.77
2018-09-18T14:33:05.552Z,3.70
2018-09-18T14:35:37.474Z,3.58
2018-09-18T14:38:08.525Z,4.10
2018-09-18T14:40:38.756Z,3.58
2018-09-18T14:43:09.993Z,4.17
2018-09-18T14:45:39.614Z,3.67
2018-09-18T14:48:10.008Z,4.17
2018-09-18T14:50:40.673Z,3.70
2018-09-18T14:53:10.671Z,4.65
2018-09-18T14:55:40.706Z,4.87
2018-09-18T14:58:10.739Z,4.08
2018-09-18T15:00:40.710Z,4.03
2018-09-18T15:03:11.058Z,4.35
2018-09-18T15:05:40.771Z,4.25
2018-09-18T15:08:11.091Z,4.00
2018-09-18T15:10:41.883Z,3.85
2018-09-18T15:13:13.357Z,3.77
2018-09-18T15:15:45.592Z,4.17
2018-09-18T15:18:15.908Z,3.83
2018-09-18T15:20:46.953Z,3.90
2018-09-18T15:23:17.307Z,4.20
2018-09-18T15:25:48.011Z,3.70
2018-09-18T15:28:18.098Z,3.72
2018-09-18T15:30:49.076Z,3.60
2018-09-18T15:33:19.434Z,3.77
2018-09-18T15:35:50.560Z,4.30
2018-09-18T15:38:21.784Z,3.87
2018-09-18T15:40:53.764Z,4.30
2018-09-18T15:43:24.432Z,3.60
2018-09-18T15:45:55.198Z,3.33
2018-09-18T15:48:25.825Z,4.25
2018-09-18T15:50:56.460Z,4.22
2018-09-18T15:53:27.466Z,4.12
2018-09-18T15:55:59.061Z,3.95
2018-09-18T15:58:31.720Z,3.67
2018-09-18T16:01:03.182Z,4.30
2018-09-18T16:03:34.425Z,3.77
2018-09-18T16:06:07.076Z,4.10
2018-09-18T16:08:39.972Z,4.17
2018-09-18T16:11:11.700Z,3.52
2018-09-18T16:13:42.578Z,3.50
2018-09-18T16:16:13.187Z,3.98
2018-09-18T16:18:46.126Z,3.90
2018-09-18T16:21:16.304Z,4.17
2018-09-18T16:23:47.134Z,4.30
2018-09-18T16:26:18.255Z,3.87
2018-09-18T16:28:49.478Z,3.72
2018-09-18T16:31:21.112Z,4.00
2018-09-18T16:33:52.165Z,4.03
2018-09-18T16:36:23.248Z,4.12
2018-09-18T16:38:54.601Z,4.40
2018-09-18T16:41:25.303Z,4.22
2018-09-18T16:43:55.908Z,4.30
2018-09-18T16:46:26.953Z,3.87
2018-09-18T16:48:58.788Z,4.12
2018-09-18T16:51:29.761Z,3.80
2018-09-18T16:54:01.289Z,3.60
2018-09-18T16:56:33.834Z,4.03
2018-09-18T16:59:04.801Z,4.10
2018-09-18T17:01:36.275Z,3.97
2018-09-18T17:04:07.120Z,3.97
2018-09-18T17:06:39.459Z,4.43
2018-09-18T17:09:10.798Z,4.20
2018-09-18T17:11:40.825Z,4.63
2018-09-18T17:14:11.182Z,4.50
2018-09-18T17:16:41.151Z,4.40
2018-09-18T17:19:11.733Z,4.30
2018-09-18T17:21:42.519Z,4.67
2018-09-18T17:24:13.944Z,4.47
2018-09-18T17:26:44.163Z,4.67
2018-09-18T17:29:14.700Z,4.90
2018-09-18T17:31:43.964Z,4.70
2018-09-18T17:34:13.917Z,4.57
2018-09-18T17:36:43.104Z,4.33
2018-09-18T17:39:13.137Z,4.63
2018-09-18T17:41:43.006Z,4.87
2018-09-18T17:44:14.178Z,4.50
2018-09-18T17:46:43.799Z,4.50
2018-09-18T17:49:14.360Z,4.33
2018-09-18T17:51:43.767Z,4.50
2018-09-18T17:54:13.301Z,4.03
2018-09-18T17:56:42.950Z,3.90
2018-09-18T17:59:12.357Z,3.93
2018-09-18T18:01:41.834Z,4.57
2018-09-18T18:04:11.619Z,4.00
2018-09-18T18:06:41.702Z,4.63
2018-09-18T18:09:11.882Z,4.10
2018-09-18T18:11:41.917Z,4.17
2018-09-18T18:14:11.584Z,4.10
2018-09-18T18:16:41.533Z,4.17
2018-09-18T18:19:11.494Z,4.40
2018-09-18T18:21:41.534Z,3.87
2018-09-18T18:24:11.959Z,4.37
2018-09-18T18:26:42.814Z,4.10
2018-09-18T18:29:12.825Z,4.40
2018-09-18T18:31:43.120Z,4.60
2018-09-18T18:34:12.459Z,4.47
2018-09-18T18:36:43.084Z,4.70
2018-09-18T18:39:13.165Z,4.17
2018-09-18T18:41:43.124Z,4.13
2018-09-18T18:44:12.868Z,4.40
2018-09-18T18:46:42.574Z,3.77
2018-09-18T18:49:12.381Z,4.63
2018-09-18T18:51:43.065Z,3.80
2018-09-18T18:54:12.913Z,4.20
2018-09-18T18:56:42.705Z,4.30
2018-09-18T18:59:12.581Z,3.73
2018-09-18T19:01:42.432Z,4.07
2018-09-18T19:04:12.979Z,4.40
2018-09-18T19:06:42.685Z,4.07
2018-09-18T19:09:12.349Z,4.40
2018-09-18T19:11:42.414Z,4.20
2018-09-18T19:14:11.984Z,4.07
2018-09-18T19:16:42.227Z,4.50
2018-09-18T19:19:12.461Z,4.57
2018-09-18T19:21:42.645Z,5.10
2018-09-18T19:24:12.399Z,5.20
2018-09-18T19:26:42.128Z,4.97
2018-09-18T19:29:11.715Z,4.47
2018-09-18T19:31:41.707Z,4.57
2018-09-18T19:34:11.660Z,4.40
2018-09-18T19:36:41.974Z,4.80
2018-09-18T19:39:12.255Z,4.80
2018-09-18T19:41:42.029Z,5.30
2018-09-18T19:44:11.986Z,4.23
2018-09-18T19:46:41.644Z,4.67
2018-09-18T19:49:11.473Z,4.27
2018-09-18T19:51:41.698Z,4.10
2018-09-18T19:54:12.200Z,4.60
2018-09-18T19:56:42.158Z,5.77
2018-09-18T19:59:11.880Z,5.10
2018-09-18T20:01:41.915Z,4.57
2018-09-18T20:04:13.203Z,4.20
2018-09-18T20:06:43.002Z,4.30
2018-09-18T20:09:12.861Z,3.90
2018-09-18T20:11:42.720Z,3.80
2018-09-18T20:14:12.316Z,3.97
2018-09-18T20:16:42.658Z,3.63
2018-09-18T20:19:13.089Z,3.40
2018-09-18T20:21:43.095Z,3.73
2018-09-18T20:24:12.994Z,3.90
2018-09-18T20:26:42.521Z,3.60
2018-09-18T20:29:12.221Z,3.77
2018-09-18T20:31:41.886Z,3.57
2018-09-18T20:34:11.637Z,3.43
2018-09-18T20:36:43.490Z,3.87
2018-09-18T20:39:13.208Z,3.30
2018-09-18T20:41:43.305Z,3.57
2018-09-18T20:44:13.863Z,3.53
2018-09-18T20:46:43.570Z,3.73
2018-09-18T20:49:13.495Z,3.83
2018-09-18T20:51:43.610Z,4.10
2018-09-18T20:54:13.832Z,3.27
2018-09-18T20:56:44.152Z,2.90
2018-09-18T20:59:13.765Z,3.80
2018-09-18T21:01:44.225Z,3.93
2018-09-18T21:04:14.839Z,3.50
2018-09-18T21:06:44.441Z,3.10
2018-09-18T21:09:13.900Z,3.80
2018-09-18T21:11:43.938Z,3.37
2018-09-18T21:14:13.851Z,4.07
2018-09-18T21:16:43.540Z,3.53
2018-09-18T21:19:13.171Z,3.33
2018-09-18T21:21:43.461Z,3.30
2018-09-18T21:24:13.236Z,3.50
2018-09-18T21:26:43.198Z,3.57
2018-09-18T21:29:12.842Z,3.73
2018-09-18T21:31:43.516Z,3.50
2018-09-18T21:34:13.580Z,3.80
2018-09-18T21:36:43.797Z,3.53
2018-09-18T21:39:14.173Z,2.90
2018-09-18T21:41:44.133Z,3.30
2018-09-18T21:44:14.104Z,3.47
2018-09-18T21:46:44.045Z,3.77
2018-09-18T21:49:13.806Z,3.37
2018-09-18T21:51:43.801Z,3.80
2018-09-18T21:54:13.532Z,3.70
2018-09-18T21:56:43.597Z,4.20
2018-09-18T21:59:13.235Z,5.03
2018-09-18T22:01:43.047Z,5.67
2018-09-18T22:04:12.522Z,8.27
2018-09-18T22:06:42.597Z,9.30
2018-09-18T22:09:12.275Z,10.77
2018-09-18T22:11:42.192Z,12.13
2018-09-18T22:14:11.791Z,14.40
2018-09-18T22:16:41.735Z,14.07
2018-09-18T22:19:11.615Z,14.30
2018-09-18T22:21:41.981Z,15.50
2018-09-18T22:24:12.289Z,16.20
2018-09-18T22:26:41.953Z,17.67
2018-09-18T22:29:12.043Z,19.07
2018-09-18T22:31:42.087Z,17.90
2018-09-18T22:34:12.895Z,19.17
2018-09-18T22:36:42.612Z,18.53
2018-09-18T22:39:12.518Z,20.33
2018-09-18T22:41:42.532Z,21.97
2018-09-18T22:44:11.881Z,18.87
2018-09-18T22:46:41.797Z,20.73
2018-09-18T22:49:11.710Z,21.50
2018-09-18T22:51:41.655Z,20.93
2018-09-18T22:54:11.611Z,20.63
2018-09-18T22:56:41.689Z,21.30
2018-09-18T22:59:11.657Z,20.80
2018-09-18T23:01:41.504Z,20.93
2018-09-18T23:04:11.505Z,21.80
2018-09-18T23:06:41.188Z,19.73
2018-09-18T23:09:11.092Z,21.77
2018-09-18T23:11:40.985Z,21.23
2018-09-18T23:14:10.665Z,22.40
2018-09-18T23:16:40.187Z,21.63
2018-09-18T23:19:10.042Z,22.57
2018-09-18T23:21:40.117Z,21.97
2018-09-18T23:24:09.935Z,21.07
2018-09-18T23:26:39.997Z,21.23
2018-09-18T23:29:09.638Z,21.90
2018-09-18T23:31:39.525Z,22.13
2018-09-18T23:34:09.405Z,20.20
2018-09-18T23:36:38.786Z,21.13
2018-09-18T23:39:09.550Z,20.30
2018-09-18T23:41:39.353Z,20.40
2018-09-18T23:44:09.637Z,20.43
2018-09-18T23:46:39.518Z,20.00
2018-09-18T23:49:08.953Z,19.63
2018-09-18T23:51:38.648Z,19.30
2018-09-18T23:54:08.940Z,18.23
2018-09-18T23:56:38.676Z,19.27
2018-09-18T23:59:08.195Z,18.80
