createdAt,value
2018-01-15T00:00:44.742Z,1011.55
2018-01-15T00:01:44.672Z,1011.52
2018-01-15T00:02:44.603Z,1011.52
2018-01-15T00:03:44.536Z,1011.47
2018-01-15T00:04:44.465Z,1011.47
2018-01-15T00:05:44.394Z,1011.49
2018-01-15T00:06:44.327Z,1011.49
2018-01-15T00:07:44.257Z,1011.46
2018-01-15T00:08:44.186Z,1011.43
2018-01-15T00:09:44.115Z,1011.44
2018-01-15T00:10:44.047Z,1011.46
2018-01-15T00:11:43.980Z,1011.46
2018-01-15T00:12:43.907Z,1011.45
2018-01-15T00:13:43.838Z,1011.48
2018-01-15T00:14:43.769Z,1011.48
2018-01-15T00:15:43.705Z,1011.48
2018-01-15T00:16:43.780Z,1011.50
2018-01-15T00:17:43.560Z,1011.50
2018-01-15T00:18:43.492Z,1011.52
2018-01-15T00:19:43.422Z,1011.48
2018-01-15T00:20:43.353Z,1011.51
2018-01-15T00:21:43.283Z,1011.47
2018-01-15T00:22:43.213Z,1011.49
2018-01-15T00:23:43.144Z,1011.49
2018-01-15T00:24:43.075Z,1011.45
2018-01-15T00:25:43.003Z,1011.42
2018-01-15T00:26:42.934Z,1011.45
2018-01-15T00:27:42.865Z,1011.43
2018-01-15T00:28:42.798Z,1011.43
2018-01-15T00:29:42.726Z,1011.37
2018-01-15T00:30:42.656Z,1011.42
2018-01-15T00:31:42.592Z,1011.41
2018-01-15T00:32:42.517Z,1011.35
2018-01-15T00:33:42.447Z,1011.28
2018-01-15T00:34:42.378Z,1011.30
2018-01-15T00:35:42.308Z,1011.29
2018-01-15T00:36:42.239Z,1011.32
2018-01-15T00:37:42.169Z,1011.29
2018-01-15T00:38:42.100Z,1011.32
2018-01-15T00:39:42.030Z,1011.32
2018-01-15T00:40:41.960Z,1011.31
2018-01-15T00:41:41.891Z,1011.27
2018-01-15T00:42:41.821Z,1011.27
2018-01-15T00:43:41.751Z,1011.24
2018-01-15T00:44:41.681Z,1011.28
2018-01-15T00:45:41.611Z,1011.26
2018-01-15T00:46:41.542Z,1011.24
2018-01-15T00:47:41.470Z,1011.24
2018-01-15T00:48:41.402Z,1011.20
2018-01-15T00:49:41.332Z,1011.20
2018-01-15T00:50:41.262Z,1011.22
2018-01-15T00:51:41.192Z,1011.19
2018-01-15T00:52:41.123Z,1011.20
2018-01-15T00:53:41.053Z,1011.15
2018-01-15T00:54:40.982Z,1011.12
2018-01-15T00:55:40.913Z,1011.15
2018-01-15T00:56:40.844Z,1011.13
2018-01-15T00:57:40.773Z,1011.10
2018-01-15T00:58:40.703Z,1011.13
2018-01-15T00:59:40.633Z,1011.10
2018-01-15T01:00:40.563Z,1011.06
2018-01-15T01:01:40.493Z,1011.05
2018-01-15T01:02:40.423Z,1011.02
2018-01-15T01:03:40.353Z,1011.01
2018-01-15T01:04:40.285Z,1011.00
2018-01-15T01:05:40.213Z,1011.01
2018-01-15T01:06:40.145Z,1011.04
2018-01-15T01:07:40.074Z,1011.00
2018-01-15T01:08:40.006Z,1011.00
2018-01-15T01:09:39.934Z,1010.99
2018-01-15T01:10:39.864Z,1010.96
2018-01-15T01:11:39.794Z,1010.99
2018-01-15T01:12:39.724Z,1010.97
2018-01-15T01:13:39.654Z,1010.96
2018-01-15T01:14:39.584Z,1010.94
2018-01-15T01:15:39.514Z,1010.93
2018-01-15T01:16:39.444Z,1010.92
2018-01-15T01:17:39.374Z,1010.94
2018-01-15T01:18:39.303Z,1010.95
2018-01-15T01:19:39.234Z,1010.94
2018-01-15T01:20:39.166Z,1010.89
2018-01-15T01:21:39.094Z,1010.87
2018-01-15T01:22:39.024Z,1010.89
2018-01-15T01:23:38.955Z,1010.86
2018-01-15T01:24:38.884Z,1010.88
2018-01-15T01:25:38.814Z,1010.84
2018-01-15T01:26:38.743Z,1010.85
2018-01-15T01:27:38.675Z,1010.84
2018-01-15T01:28:38.607Z,1010.83
2018-01-15T01:29:38.533Z,1010.85
2018-01-15T01:30:38.466Z,1010.88
2018-01-15T01:31:38.394Z,1010.86
2018-01-15T01:32:38.324Z,1010.87
2018-01-15T01:33:38.258Z,1010.90
2018-01-15T01:34:38.184Z,1010.87
2018-01-15T01:35:38.116Z,1010.90
2018-01-15T01:36:38.044Z,1010.85
2018-01-15T01:37:37.973Z,1010.88
2018-01-15T01:38:37.904Z,1010.86
2018-01-15T01:39:37.836Z,1010.87
2018-01-15T01:40:37.764Z,1010.88
2018-01-15T01:41:37.693Z,1010.83
2018-01-15T01:42:37.946Z,1010.91
2018-01-15T01:43:37.557Z,1010.86
2018-01-15T01:44:37.487Z,1010.86
2018-01-15T01:45:37.413Z,1010.92
2018-01-15T01:46:37.344Z,1010.85
2018-01-15T01:47:37.275Z,1010.86
2018-01-15T01:48:37.205Z,1010.81
2018-01-15T01:49:37.134Z,1010.83
2018-01-15T01:50:37.066Z,1010.79
2018-01-15T01:51:36.995Z,1010.76
2018-01-15T01:52:36.926Z,1010.78
2018-01-15T01:53:36.855Z,1010.74
2018-01-15T01:54:36.785Z,1010.73
2018-01-15T01:55:36.716Z,1010.72
2018-01-15T01:56:36.647Z,1010.70
2018-01-15T01:57:36.575Z,1010.67
2018-01-15T01:58:36.506Z,1010.69
2018-01-15T01:59:36.436Z,1010.69
2018-01-15T02:00:36.367Z,1010.70
2018-01-15T02:01:36.296Z,1010.72
2018-01-15T02:02:36.227Z,1010.71
2018-01-15T02:03:36.156Z,1010.72
2018-01-15T02:04:36.188Z,1010.72
2018-01-15T02:05:36.017Z,1010.70
2018-01-15T02:06:35.951Z,1010.65
2018-01-15T02:07:35.877Z,1010.65
2018-01-15T02:08:35.808Z,1010.62
2018-01-15T02:09:35.737Z,1010.62
2018-01-15T02:10:35.668Z,1010.62
2018-01-15T02:11:35.597Z,1010.58
2018-01-15T02:12:35.528Z,1010.61
2018-01-15T02:13:35.457Z,1010.58
2018-01-15T02:14:35.388Z,1010.59
2018-01-15T02:15:35.320Z,1010.56
2018-01-15T02:16:35.248Z,1010.63
2018-01-15T02:17:35.178Z,1010.66
2018-01-15T02:18:35.109Z,1010.67
2018-01-15T02:19:35.040Z,1010.68
2018-01-15T02:20:34.973Z,1010.70
2018-01-15T02:21:34.898Z,1010.70
2018-01-15T02:22:34.829Z,1010.71
2018-01-15T02:23:34.963Z,1010.67
2018-01-15T02:24:34.690Z,1010.73
2018-01-15T02:25:34.619Z,1010.66
2018-01-15T02:26:34.549Z,1010.70
2018-01-15T02:27:34.479Z,1010.68
2018-01-15T02:28:34.411Z,1010.70
2018-01-15T02:29:34.339Z,1010.71
2018-01-15T02:30:34.269Z,1010.71
2018-01-15T02:31:34.199Z,1010.71
2018-01-15T02:32:34.130Z,1010.73
2018-01-15T02:33:34.062Z,1010.68
2018-01-15T02:34:33.989Z,1010.64
2018-01-15T02:35:33.924Z,1010.64
2018-01-15T02:36:33.851Z,1010.58
2018-01-15T02:37:33.781Z,1010.58
2018-01-15T02:38:33.711Z,1010.61
2018-01-15T02:39:33.641Z,1010.60
2018-01-15T02:40:33.572Z,1010.66
2018-01-15T02:41:33.503Z,1010.58
2018-01-15T02:42:33.431Z,1010.61
2018-01-15T02:43:33.361Z,1010.60
2018-01-15T02:44:33.292Z,1010.54
2018-01-15T02:45:33.221Z,1010.52
2018-01-15T02:46:33.152Z,1010.48
2018-01-15T02:47:33.082Z,1010.45
2018-01-15T02:48:33.013Z,1010.45
2018-01-15T02:49:32.942Z,1010.41
2018-01-15T02:50:32.872Z,1010.42
2018-01-15T02:51:32.802Z,1010.43
2018-01-15T02:52:32.733Z,1010.44
2018-01-15T02:53:32.663Z,1010.42
2018-01-15T02:54:32.595Z,1010.40
2018-01-15T02:55:32.531Z,1010.41
2018-01-15T02:56:32.455Z,1010.42
2018-01-15T02:57:32.385Z,1010.43
2018-01-15T02:58:32.316Z,1010.45
2018-01-15T02:59:32.246Z,1010.45
2018-01-15T03:00:32.175Z,1010.45
2018-01-15T03:01:32.105Z,1010.44
2018-01-15T03:02:32.039Z,1010.37
2018-01-15T03:03:31.968Z,1010.36
2018-01-15T03:04:31.900Z,1010.35
2018-01-15T03:05:31.828Z,1010.37
2018-01-15T03:06:31.757Z,1010.35
2018-01-15T03:07:31.689Z,1010.33
2018-01-15T03:08:31.621Z,1010.35
2018-01-15T03:09:31.550Z,1010.37
2018-01-15T03:10:31.481Z,1010.33
2018-01-15T03:11:31.412Z,1010.37
2018-01-15T03:12:31.343Z,1010.31
2018-01-15T03:13:31.272Z,1010.30
2018-01-15T03:14:31.204Z,1010.28
2018-01-15T03:15:31.134Z,1010.23
2018-01-15T03:16:31.065Z,1010.20
2018-01-15T03:17:30.995Z,1010.19
2018-01-15T03:18:30.926Z,1010.10
2018-01-15T03:19:30.856Z,1010.11
2018-01-15T03:20:30.790Z,1010.09
2018-01-15T03:21:30.717Z,1010.08
2018-01-15T03:22:30.648Z,1010.08
2018-01-15T03:23:30.580Z,1010.06
2018-01-15T03:24:30.511Z,1010.04
2018-01-15T03:25:30.441Z,1010.04
2018-01-15T03:26:30.371Z,1010.08
2018-01-15T03:27:30.304Z,1010.08
2018-01-15T03:28:30.234Z,1010.03
2018-01-15T03:29:30.164Z,1010.01
2018-01-15T03:30:30.098Z,1010.05
2018-01-15T03:31:30.029Z,1010.07
2018-01-15T03:32:29.958Z,1010.06
2018-01-15T03:33:29.887Z,1010.07
2018-01-15T03:34:29.855Z,1010.02
2018-01-15T03:35:29.750Z,1010.01
2018-01-15T03:36:29.684Z,1010.00
2018-01-15T03:37:29.611Z,1009.94
2018-01-15T03:38:29.542Z,1009.91
2018-01-15T03:39:29.479Z,1009.91
2018-01-15T03:40:29.405Z,1009.88
2018-01-15T03:41:29.333Z,1009.90
2018-01-15T03:42:29.266Z,1009.88
2018-01-15T03:43:29.197Z,1009.89
2018-01-15T03:44:29.128Z,1009.91
2018-01-15T03:45:29.059Z,1009.86
2018-01-15T03:46:28.989Z,1009.89
2018-01-15T03:47:28.921Z,1009.85
2018-01-15T03:48:28.850Z,1009.90
2018-01-15T03:49:28.781Z,1009.90
2018-01-15T03:50:28.715Z,1009.85
2018-01-15T03:51:28.644Z,1009.83
2018-01-15T03:52:28.575Z,1009.85
2018-01-15T03:53:28.505Z,1009.86
2018-01-15T03:54:28.436Z,1009.82
2018-01-15T03:55:28.368Z,1009.84
2018-01-15T03:56:28.299Z,1009.81
2018-01-15T03:57:28.229Z,1009.80
2018-01-15T03:58:28.161Z,1009.81
2018-01-15T03:59:28.091Z,1009.78
2018-01-15T04:00:28.026Z,1009.76
2018-01-15T04:01:27.953Z,1009.73
2018-01-15T04:02:27.883Z,1009.78
2018-01-15T04:03:27.816Z,1009.77
2018-01-15T04:04:27.747Z,1009.81
2018-01-15T04:05:27.676Z,1009.81
2018-01-15T04:06:27.608Z,1009.81
2018-01-15T04:07:27.689Z,1009.78
2018-01-15T04:08:27.470Z,1009.76
2018-01-15T04:09:27.399Z,1009.73
2018-01-15T04:10:27.333Z,1009.73
2018-01-15T04:11:27.265Z,1009.75
2018-01-15T04:12:27.194Z,1009.72
2018-01-15T04:13:27.124Z,1009.72
2018-01-15T04:14:27.056Z,1009.70
2018-01-15T04:15:26.987Z,1009.67
2018-01-15T04:16:26.921Z,1009.63
2018-01-15T04:17:26.849Z,1009.58
2018-01-15T04:18:26.780Z,1009.57
2018-01-15T04:19:26.713Z,1009.51
2018-01-15T04:20:26.643Z,1009.48
2018-01-15T04:21:26.573Z,1009.50
2018-01-15T04:22:26.507Z,1009.55
2018-01-15T04:23:26.436Z,1009.58
2018-01-15T04:24:26.366Z,1009.58
2018-01-15T04:25:26.297Z,1009.54
2018-01-15T04:26:26.233Z,1009.51
2018-01-15T04:27:26.167Z,1009.53
2018-01-15T04:28:26.091Z,1009.53
2018-01-15T04:29:26.021Z,1009.57
2018-01-15T04:30:25.952Z,1009.48
2018-01-15T04:31:25.886Z,1009.45
2018-01-15T04:32:25.814Z,1009.43
2018-01-15T04:33:25.895Z,1009.42
2018-01-15T04:34:25.678Z,1009.39
2018-01-15T04:35:25.608Z,1009.36
2018-01-15T04:36:25.539Z,1009.39
2018-01-15T04:37:25.470Z,1009.38
2018-01-15T04:38:25.401Z,1009.33
2018-01-15T04:39:25.332Z,1009.35
2018-01-15T04:40:25.263Z,1009.33
2018-01-15T04:41:25.193Z,1009.33
2018-01-15T04:42:25.125Z,1009.36
2018-01-15T04:43:25.057Z,1009.33
2018-01-15T04:44:24.988Z,1009.29
2018-01-15T04:45:24.933Z,1009.30
2018-01-15T04:46:24.850Z,1009.25
2018-01-15T04:47:24.781Z,1009.23
2018-01-15T04:48:24.712Z,1009.22
2018-01-15T04:49:24.644Z,1009.19
2018-01-15T04:50:24.577Z,1009.18
2018-01-15T04:51:24.509Z,1009.20
2018-01-15T04:52:24.438Z,1009.20
2018-01-15T04:53:24.367Z,1009.20
2018-01-15T04:54:24.298Z,1009.19
2018-01-15T04:55:24.230Z,1009.23
2018-01-15T04:56:24.165Z,1009.19
2018-01-15T04:57:24.092Z,1009.21
2018-01-15T04:58:24.024Z,1009.22
2018-01-15T04:59:23.955Z,1009.16
2018-01-15T05:00:23.886Z,1009.13
2018-01-15T05:01:23.817Z,1009.08
2018-01-15T05:02:23.749Z,1009.09
2018-01-15T05:03:23.679Z,1009.08
2018-01-15T05:04:23.611Z,1009.10
2018-01-15T05:05:23.541Z,1009.13
2018-01-15T05:06:23.472Z,1009.12
2018-01-15T05:07:23.405Z,1009.09
2018-01-15T05:08:23.335Z,1009.12
2018-01-15T05:09:23.266Z,1009.13
2018-01-15T05:10:23.197Z,1009.13
2018-01-15T05:11:23.129Z,1009.14
2018-01-15T05:12:23.058Z,1009.19
2018-01-15T05:13:22.992Z,1009.18
2018-01-15T05:14:22.922Z,1009.20
2018-01-15T05:15:22.856Z,1009.19
2018-01-15T05:16:22.789Z,1009.20
2018-01-15T05:17:22.714Z,1009.19
2018-01-15T05:18:22.647Z,1009.20
2018-01-15T05:19:22.578Z,1009.19
2018-01-15T05:20:22.509Z,1009.17
2018-01-15T05:21:22.439Z,1009.13
2018-01-15T05:22:22.372Z,1009.13
2018-01-15T05:23:22.302Z,1009.14
2018-01-15T05:24:22.234Z,1009.16
2018-01-15T05:25:22.164Z,1009.18
2018-01-15T05:26:22.095Z,1009.18
2018-01-15T05:27:22.029Z,1009.16
2018-01-15T05:28:21.958Z,1009.16
2018-01-15T05:29:21.889Z,1009.18
2018-01-15T05:30:21.821Z,1009.15
2018-01-15T05:31:21.752Z,1009.20
2018-01-15T05:32:21.682Z,1009.17
2018-01-15T05:33:21.613Z,1009.16
2018-01-15T05:34:21.545Z,1009.14
2018-01-15T05:35:21.476Z,1009.16
2018-01-15T05:36:21.408Z,1009.17
2018-01-15T05:37:21.337Z,1009.15
2018-01-15T05:38:21.269Z,1009.13
2018-01-15T05:39:21.201Z,1009.13
2018-01-15T05:40:21.132Z,1009.09
2018-01-15T05:41:21.062Z,1009.09
2018-01-15T05:42:20.994Z,1009.06
2018-01-15T05:43:20.925Z,1009.05
2018-01-15T05:44:20.855Z,1009.02
2018-01-15T05:45:20.786Z,1009.08
2018-01-15T05:46:20.717Z,1009.09
2018-01-15T05:47:20.649Z,1009.08
2018-01-15T05:48:20.581Z,1009.08
2018-01-15T05:49:20.511Z,1009.07
2018-01-15T05:50:20.592Z,1009.10
2018-01-15T05:51:20.374Z,1009.11
2018-01-15T05:52:20.304Z,1009.12
2018-01-15T05:53:20.234Z,1009.07
2018-01-15T05:54:20.165Z,1009.07
2018-01-15T05:55:20.097Z,1009.04
2018-01-15T05:56:20.028Z,1009.02
2018-01-15T05:57:19.956Z,1008.99
2018-01-15T05:58:19.889Z,1009.00
2018-01-15T05:59:19.826Z,1008.91
2018-01-15T06:00:19.750Z,1008.88
2018-01-15T06:01:19.681Z,1008.87
2018-01-15T06:02:19.612Z,1008.86
2018-01-15T06:03:19.542Z,1008.79
2018-01-15T06:04:19.473Z,1008.80
2018-01-15T06:05:19.403Z,1008.77
2018-01-15T06:06:19.334Z,1008.77
2018-01-15T06:07:19.266Z,1008.82
2018-01-15T06:08:19.197Z,1008.77
2018-01-15T06:09:19.126Z,1008.79
2018-01-15T06:10:19.057Z,1008.82
2018-01-15T06:11:18.997Z,1008.83
2018-01-15T06:12:18.919Z,1008.81
2018-01-15T06:13:18.849Z,1008.76
2018-01-15T06:14:18.781Z,1008.78
2018-01-15T06:15:18.712Z,1008.78
2018-01-15T06:16:18.642Z,1008.74
2018-01-15T06:17:18.572Z,1008.76
2018-01-15T06:18:18.503Z,1008.72
2018-01-15T06:19:18.432Z,1008.68
2018-01-15T06:20:18.364Z,1008.70
2018-01-15T06:21:18.294Z,1008.65
2018-01-15T06:22:18.224Z,1008.61
2018-01-15T06:23:18.156Z,1008.58
2018-01-15T06:24:18.088Z,1008.59
2018-01-15T06:25:18.017Z,1008.64
2018-01-15T06:26:17.948Z,1008.62
2018-01-15T06:27:17.879Z,1008.57
2018-01-15T06:28:17.809Z,1008.57
2018-01-15T06:29:17.739Z,1008.63
2018-01-15T06:30:17.670Z,1008.56
2018-01-15T06:31:17.600Z,1008.63
2018-01-15T06:32:17.531Z,1008.64
2018-01-15T06:33:17.464Z,1008.65
2018-01-15T06:34:17.393Z,1008.68
2018-01-15T06:35:17.326Z,1008.69
2018-01-15T06:36:17.256Z,1008.70
2018-01-15T06:37:17.184Z,1008.69
2018-01-15T06:38:17.115Z,1008.73
2018-01-15T06:39:17.046Z,1008.74
2018-01-15T06:40:16.984Z,1008.74
2018-01-15T06:41:16.907Z,1008.77
2018-01-15T06:42:16.837Z,1008.72
2018-01-15T06:43:16.769Z,1008.75
2018-01-15T06:44:16.700Z,1008.76
2018-01-15T06:45:16.629Z,1008.77
2018-01-15T06:46:16.561Z,1008.78
2018-01-15T06:47:16.491Z,1008.79
2018-01-15T06:48:16.421Z,1008.78
2018-01-15T06:49:16.353Z,1008.72
2018-01-15T06:50:16.284Z,1008.76
2018-01-15T06:51:16.215Z,1008.78
2018-01-15T06:52:16.149Z,1008.76
2018-01-15T06:53:16.076Z,1008.72
2018-01-15T06:54:16.008Z,1008.76
2018-01-15T06:55:15.938Z,1008.78
2018-01-15T06:56:15.869Z,1008.78
2018-01-15T06:57:15.800Z,1008.71
2018-01-15T06:58:15.731Z,1008.71
2018-01-15T06:59:15.664Z,1008.71
2018-01-15T07:00:15.593Z,1008.73
2018-01-15T07:01:15.522Z,1008.74
2018-01-15T07:02:15.453Z,1008.76
2018-01-15T07:03:15.385Z,1008.71
2018-01-15T07:04:15.316Z,1008.78
2018-01-15T07:05:15.247Z,1008.76
2018-01-15T07:06:15.176Z,1008.80
2018-01-15T07:07:15.110Z,1008.78
2018-01-15T07:08:15.042Z,1008.75
2018-01-15T07:09:14.971Z,1008.72
2018-01-15T07:10:14.901Z,1008.72
2018-01-15T07:11:14.834Z,1008.68
2018-01-15T07:12:14.764Z,1008.70
2018-01-15T07:13:14.693Z,1008.69
2018-01-15T07:14:14.627Z,1008.61
2018-01-15T07:15:14.556Z,1008.62
2018-01-15T07:16:14.489Z,1008.62
2018-01-15T07:17:14.460Z,1008.58
2018-01-15T07:18:14.372Z,1008.63
2018-01-15T07:19:14.280Z,1008.64
2018-01-15T07:20:14.212Z,1008.63
2018-01-15T07:21:14.142Z,1008.61
2018-01-15T07:22:14.075Z,1008.61
2018-01-15T07:23:14.007Z,1008.69
2018-01-15T07:24:13.937Z,1008.70
2018-01-15T07:25:13.868Z,1008.71
2018-01-15T07:26:13.799Z,1008.66
2018-01-15T07:27:13.729Z,1008.68
2018-01-15T07:28:13.662Z,1008.70
2018-01-15T07:29:13.593Z,1008.71
2018-01-15T07:30:13.523Z,1008.68
2018-01-15T07:31:13.455Z,1008.72
2018-01-15T07:32:13.386Z,1008.66
2018-01-15T07:33:13.317Z,1008.65
2018-01-15T07:34:13.249Z,1008.70
2018-01-15T07:35:13.181Z,1008.69
2018-01-15T07:36:13.112Z,1008.69
2018-01-15T07:37:13.042Z,1008.65
2018-01-15T07:38:12.974Z,1008.61
2018-01-15T07:39:12.906Z,1008.61
2018-01-15T07:40:12.837Z,1008.64
2018-01-15T07:41:12.768Z,1008.67
2018-01-15T07:42:12.698Z,1008.58
2018-01-15T07:43:12.631Z,1008.59
2018-01-15T07:44:12.561Z,1008.61
2018-01-15T07:45:12.493Z,1008.62
2018-01-15T07:46:12.425Z,1008.54
2018-01-15T07:47:12.357Z,1008.59
2018-01-15T07:48:12.288Z,1008.54
2018-01-15T07:49:12.220Z,1008.51
2018-01-15T07:50:12.151Z,1008.49
2018-01-15T07:51:12.083Z,1008.47
2018-01-15T07:52:12.015Z,1008.47
2018-01-15T07:53:11.946Z,1008.56
2018-01-15T07:54:11.879Z,1008.48
2018-01-15T07:55:11.810Z,1008.46
2018-01-15T07:56:11.741Z,1008.48
2018-01-15T07:57:11.678Z,1008.44
2018-01-15T07:58:11.605Z,1008.41
2018-01-15T07:59:11.536Z,1008.43
2018-01-15T08:00:11.469Z,1008.38
2018-01-15T08:01:11.398Z,1008.39
2018-01-15T08:02:11.331Z,1008.42
2018-01-15T08:03:11.312Z,1008.33
2018-01-15T08:04:11.194Z,1008.35
2018-01-15T08:05:11.126Z,1008.33
2018-01-15T08:06:11.059Z,1008.33
2018-01-15T08:07:10.990Z,1008.29
2018-01-15T08:08:10.922Z,1008.33
2018-01-15T08:09:10.875Z,1008.30
2018-01-15T08:10:10.785Z,1008.25
2018-01-15T08:11:10.718Z,1008.28
2018-01-15T08:12:10.650Z,1008.21
2018-01-15T08:13:10.581Z,1008.21
2018-01-15T08:14:10.513Z,1008.24
2018-01-15T08:15:10.445Z,1008.20
2018-01-15T08:16:10.378Z,1008.17
2018-01-15T08:17:10.308Z,1008.20
2018-01-15T08:18:10.240Z,1008.19
2018-01-15T08:19:10.172Z,1008.15
2018-01-15T08:20:10.104Z,1008.16
2018-01-15T08:21:10.052Z,1008.19
2018-01-15T08:22:09.968Z,1008.11
2018-01-15T08:23:09.901Z,1008.14
2018-01-15T08:24:09.832Z,1008.13
2018-01-15T08:25:09.763Z,1008.17
2018-01-15T08:26:09.695Z,1008.17
2018-01-15T08:27:09.629Z,1008.17
2018-01-15T08:28:09.559Z,1008.18
2018-01-15T08:29:09.558Z,1008.20
2018-01-15T08:30:09.477Z,1008.18
2018-01-15T08:31:09.391Z,1008.18
2018-01-15T08:32:09.288Z,1008.14
2018-01-15T08:33:09.218Z,1008.13
2018-01-15T08:34:09.151Z,1008.13
2018-01-15T08:35:09.083Z,1008.08
2018-01-15T08:36:09.015Z,1008.10
2018-01-15T08:37:08.947Z,1008.12
2018-01-15T08:38:08.877Z,1008.12
2018-01-15T08:39:08.811Z,1008.06
2018-01-15T08:40:08.744Z,1008.03
2018-01-15T08:41:08.674Z,1007.98
2018-01-15T08:42:08.607Z,1007.98
2018-01-15T08:43:08.538Z,1007.96
2018-01-15T08:44:08.468Z,1007.96
2018-01-15T08:45:08.401Z,1007.89
2018-01-15T08:46:08.333Z,1007.90
2018-01-15T08:47:08.266Z,1007.94
2018-01-15T08:48:08.198Z,1007.93
2018-01-15T08:49:08.129Z,1007.89
2018-01-15T08:50:08.062Z,1007.90
2018-01-15T08:51:07.993Z,1007.88
2018-01-15T08:52:07.927Z,1007.93
2018-01-15T08:53:07.856Z,1007.95
2018-01-15T08:54:07.789Z,1007.89
2018-01-15T08:55:07.722Z,1007.86
2018-01-15T08:56:07.656Z,1007.89
2018-01-15T08:57:07.589Z,1007.86
2018-01-15T08:58:07.518Z,1007.85
2018-01-15T08:59:07.449Z,1007.88
2018-01-15T09:00:07.384Z,1007.84
2018-01-15T09:01:07.354Z,1007.81
2018-01-15T09:02:07.246Z,1007.80
2018-01-15T09:03:07.178Z,1007.71
2018-01-15T09:04:07.110Z,1007.65
2018-01-15T09:05:07.044Z,1007.66
2018-01-15T09:06:06.975Z,1007.63
2018-01-15T09:07:06.908Z,1007.70
2018-01-15T09:08:06.840Z,1007.55
2018-01-15T09:09:06.772Z,1007.61
2018-01-15T09:10:06.704Z,1007.57
2018-01-15T09:11:06.637Z,1007.50
2018-01-15T09:12:06.570Z,1007.54
2018-01-15T09:13:06.501Z,1007.57
2018-01-15T09:14:06.432Z,1007.53
2018-01-15T09:15:06.365Z,1007.57
2018-01-15T09:16:06.303Z,1007.51
2018-01-15T09:17:06.229Z,1007.56
2018-01-15T09:18:06.162Z,1007.56
2018-01-15T09:19:06.095Z,1007.60
2018-01-15T09:20:06.026Z,1007.49
2018-01-15T09:21:05.957Z,1007.48
2018-01-15T09:22:05.889Z,1007.45
2018-01-15T09:23:05.823Z,1007.44
2018-01-15T09:24:05.756Z,1007.39
2018-01-15T09:25:05.685Z,1007.46
2018-01-15T09:26:05.619Z,1007.46
2018-01-15T09:27:05.550Z,1007.52
2018-01-15T09:28:05.483Z,1007.48
2018-01-15T09:29:05.414Z,1007.48
2018-01-15T09:30:05.351Z,1007.40
2018-01-15T09:31:05.429Z,1007.36
2018-01-15T09:32:05.211Z,1007.38
2018-01-15T09:33:05.149Z,1007.33
2018-01-15T09:34:05.077Z,1007.34
2018-01-15T09:35:05.009Z,1007.35
2018-01-15T09:36:04.940Z,1007.33
2018-01-15T09:37:04.871Z,1007.45
2018-01-15T09:38:04.805Z,1007.39
2018-01-15T09:39:04.736Z,1007.39
2018-01-15T09:40:04.669Z,1007.31
2018-01-15T09:41:04.600Z,1007.31
2018-01-15T09:42:04.533Z,1007.30
2018-01-15T09:43:04.465Z,1007.30
2018-01-15T09:44:04.397Z,1007.24
2018-01-15T09:45:04.330Z,1007.26
2018-01-15T09:46:04.262Z,1007.24
2018-01-15T09:47:04.198Z,1007.25
2018-01-15T09:48:04.127Z,1007.27
2018-01-15T09:49:04.058Z,1007.20
2018-01-15T09:50:03.991Z,1007.14
2018-01-15T09:51:03.923Z,1007.15
2018-01-15T09:52:03.874Z,1007.12
2018-01-15T09:53:03.786Z,1007.10
2018-01-15T09:54:03.718Z,1007.06
2018-01-15T09:55:03.653Z,1007.06
2018-01-15T09:56:03.584Z,1007.06
2018-01-15T09:57:03.517Z,1007.05
2018-01-15T09:58:03.448Z,1007.06
2018-01-15T09:59:03.381Z,1007.07
2018-01-15T10:00:03.324Z,1007.03
2018-01-15T10:01:03.248Z,1007.02
2018-01-15T10:02:03.177Z,1007.00
2018-01-15T10:03:03.110Z,1007.05
2018-01-15T10:04:03.042Z,1007.08
2018-01-15T10:05:02.976Z,1007.09
2018-01-15T10:06:02.906Z,1007.06
2018-01-15T10:07:02.839Z,1007.05
2018-01-15T10:08:02.775Z,1007.04
2018-01-15T10:09:02.704Z,1007.06
2018-01-15T10:10:02.635Z,1007.05
2018-01-15T10:11:02.568Z,1007.01
2018-01-15T10:12:02.500Z,1006.90
2018-01-15T10:13:02.433Z,1007.03
2018-01-15T10:14:02.388Z,1006.91
2018-01-15T10:15:02.301Z,1006.85
2018-01-15T10:16:02.230Z,1006.84
2018-01-15T10:17:02.163Z,1006.79
2018-01-15T10:18:02.095Z,1006.78
2018-01-15T10:19:02.028Z,1006.74
2018-01-15T10:20:01.962Z,1006.75
2018-01-15T10:21:01.896Z,1006.66
2018-01-15T10:22:01.824Z,1006.67
2018-01-15T10:23:01.757Z,1006.67
2018-01-15T10:24:01.690Z,1006.66
2018-01-15T10:25:01.621Z,1006.63
2018-01-15T10:26:01.554Z,1006.61
2018-01-15T10:27:01.488Z,1006.58
2018-01-15T10:28:01.423Z,1006.59
2018-01-15T10:29:01.353Z,1006.57
2018-01-15T10:30:01.285Z,1006.51
2018-01-15T10:31:01.218Z,1006.48
2018-01-15T10:32:01.151Z,1006.56
2018-01-15T10:33:01.083Z,1006.52
2018-01-15T10:34:01.015Z,1006.60
2018-01-15T10:35:00.948Z,1006.61
2018-01-15T10:36:00.880Z,1006.59
2018-01-15T10:37:00.812Z,1006.58
2018-01-15T10:38:00.746Z,1006.57
2018-01-15T10:39:00.680Z,1006.50
2018-01-15T10:40:00.610Z,1006.50
2018-01-15T10:41:00.544Z,1006.43
2018-01-15T10:42:00.476Z,1006.38
2018-01-15T10:43:00.411Z,1006.29
2018-01-15T10:44:00.342Z,1006.28
2018-01-15T10:45:00.273Z,1006.27
2018-01-15T10:46:00.207Z,1006.26
2018-01-15T10:47:00.139Z,1006.20
2018-01-15T10:48:00.073Z,1006.19
2018-01-15T10:49:00.005Z,1006.15
2018-01-15T10:49:59.937Z,1006.07
2018-01-15T10:50:59.870Z,1005.98
2018-01-15T10:51:59.805Z,1006.00
2018-01-15T10:52:59.735Z,1005.99
2018-01-15T10:53:59.666Z,1005.98
2018-01-15T10:54:59.600Z,1005.99
2018-01-15T10:55:59.532Z,1005.98
2018-01-15T10:56:59.467Z,1005.89
2018-01-15T10:57:59.403Z,1005.86
2018-01-15T10:58:59.331Z,1005.91
2018-01-15T10:59:59.267Z,1005.91
2018-01-15T11:00:59.195Z,1005.81
2018-01-15T11:01:59.129Z,1005.75
2018-01-15T11:02:59.062Z,1005.85
2018-01-15T11:03:59.002Z,1005.93
2018-01-15T11:04:58.927Z,1005.91
2018-01-15T11:05:58.861Z,1005.81
2018-01-15T11:06:58.794Z,1005.70
2018-01-15T11:07:58.727Z,1005.66
2018-01-15T11:08:58.660Z,1005.76
2018-01-15T11:09:58.591Z,1005.77
2018-01-15T11:10:58.526Z,1005.70
2018-01-15T11:11:58.461Z,1005.70
2018-01-15T11:12:58.393Z,1005.69
2018-01-15T11:13:58.325Z,1005.66
2018-01-15T11:14:58.259Z,1005.54
2018-01-15T11:15:58.221Z,1005.54
2018-01-15T11:16:58.164Z,1005.52
2018-01-15T11:17:58.057Z,1005.48
2018-01-15T11:18:57.991Z,1005.51
2018-01-15T11:19:57.924Z,1005.51
2018-01-15T11:20:57.859Z,1005.46
2018-01-15T11:21:57.790Z,1005.40
2018-01-15T11:22:57.723Z,1005.40
2018-01-15T11:23:57.718Z,1005.38
2018-01-15T11:24:57.588Z,1005.42
2018-01-15T11:25:57.524Z,1005.35
2018-01-15T11:26:57.456Z,1005.28
2018-01-15T11:27:57.391Z,1005.28
2018-01-15T11:28:57.322Z,1005.26
2018-01-15T11:29:57.255Z,1005.24
2018-01-15T11:30:57.204Z,1005.20
2018-01-15T11:31:57.122Z,1005.21
2018-01-15T11:32:57.055Z,1005.21
2018-01-15T11:33:56.989Z,1005.18
2018-01-15T11:34:56.923Z,1005.15
2018-01-15T11:35:56.856Z,1005.11
2018-01-15T11:36:56.789Z,1005.05
2018-01-15T11:37:56.731Z,1005.13
2018-01-15T11:38:56.656Z,1005.19
2018-01-15T11:39:56.590Z,1005.11
2018-01-15T11:40:56.522Z,1005.11
2018-01-15T11:41:56.456Z,1005.09
2018-01-15T11:42:56.391Z,1005.06
2018-01-15T11:43:56.324Z,1004.99
2018-01-15T11:44:56.259Z,1005.01
2018-01-15T11:45:56.189Z,1004.95
2018-01-15T11:46:56.131Z,1004.90
2018-01-15T11:47:56.057Z,1004.86
2018-01-15T11:48:55.991Z,1004.77
2018-01-15T11:49:55.924Z,1004.81
2018-01-15T11:50:55.858Z,1004.80
2018-01-15T11:51:55.795Z,1004.74
2018-01-15T11:52:55.725Z,1004.68
2018-01-15T11:53:55.660Z,1004.69
2018-01-15T11:54:55.591Z,1004.70
2018-01-15T11:55:55.526Z,1004.67
2018-01-15T11:56:55.459Z,1004.64
2018-01-15T11:57:55.393Z,1004.63
2018-01-15T11:58:55.326Z,1004.57
2018-01-15T11:59:55.307Z,1004.53
2018-01-15T12:00:55.194Z,1004.48
2018-01-15T12:01:55.128Z,1004.52
2018-01-15T12:02:55.063Z,1004.44
2018-01-15T12:03:54.996Z,1004.42
2018-01-15T12:04:54.928Z,1004.38