createdAt,value
2023-05-22T00:00:28.155Z,23.50
2023-05-22T00:01:28.154Z,22.80
2023-05-22T00:02:28.195Z,23.60
2023-05-22T00:03:28.193Z,21.40
2023-05-22T00:04:28.128Z,25.30
2023-05-22T00:05:28.137Z,25.30
2023-05-22T00:06:28.113Z,22.70
2023-05-22T00:07:28.144Z,22.40
2023-05-22T00:08:29.726Z,23.40
2023-05-22T00:09:28.094Z,21.70
2023-05-22T00:10:28.093Z,24.50
2023-05-22T00:11:28.111Z,22.90
2023-05-22T00:12:28.116Z,22.30
2023-05-22T00:13:28.065Z,24.50
2023-05-22T00:14:28.053Z,24.90
2023-05-22T00:15:28.061Z,23.00
2023-05-22T00:16:28.085Z,21.80
2023-05-22T00:17:28.054Z,23.90
2023-05-22T00:18:28.076Z,22.80
2023-05-22T00:19:28.115Z,23.50
2023-05-22T00:20:28.015Z,22.40
2023-05-22T00:21:28.016Z,24.40
2023-05-22T00:22:28.036Z,24.00
2023-05-22T00:23:28.032Z,24.40
2023-05-22T00:24:27.993Z,25.20
2023-05-22T00:25:27.978Z,33.50
2023-05-22T00:26:28.009Z,23.40
2023-05-22T00:27:27.987Z,24.00
2023-05-22T00:28:28.023Z,23.70
2023-05-22T00:29:27.934Z,29.00
2023-05-22T00:30:27.933Z,25.40
2023-05-22T00:31:27.939Z,24.30
2023-05-22T00:32:27.979Z,22.10
2023-05-22T00:33:27.945Z,25.30
2023-05-22T00:34:27.983Z,25.20
2023-05-22T00:35:27.923Z,23.80
2023-05-22T00:36:27.899Z,23.40
2023-05-22T00:37:27.898Z,23.40
2023-05-22T00:38:27.901Z,26.60
2023-05-22T00:39:27.917Z,26.20
2023-05-22T00:40:27.880Z,26.70
2023-05-22T00:41:27.898Z,23.80
2023-05-22T00:42:27.856Z,23.30
2023-05-22T00:43:27.857Z,24.50
2023-05-22T00:44:27.880Z,28.30
2023-05-22T00:45:27.842Z,24.90
2023-05-22T00:46:27.870Z,27.40
2023-05-22T00:47:27.961Z,23.90
2023-05-22T00:48:27.835Z,31.10
2023-05-22T00:49:27.882Z,25.00
2023-05-22T00:50:27.815Z,25.10
2023-05-22T00:51:27.798Z,27.90
2023-05-22T00:52:27.798Z,25.60
2023-05-22T00:53:27.778Z,27.00
2023-05-22T00:54:27.790Z,25.70
2023-05-22T00:55:27.859Z,26.00
2023-05-22T00:56:27.764Z,27.00
2023-05-22T00:57:27.759Z,27.40
2023-05-22T00:58:27.775Z,29.20
2023-05-22T00:59:27.782Z,29.10
2023-05-22T01:00:27.779Z,26.70
2023-05-22T01:01:27.742Z,26.10
2023-05-22T01:02:27.719Z,26.60
2023-05-22T01:03:27.894Z,25.40
2023-05-22T01:04:27.697Z,28.10
2023-05-22T01:05:27.737Z,25.80
2023-05-22T01:06:27.711Z,23.50
2023-05-22T01:07:27.712Z,27.50
2023-05-22T01:08:27.691Z,24.80
2023-05-22T01:09:27.659Z,24.90
2023-05-22T01:10:27.663Z,28.20
2023-05-22T01:11:27.696Z,26.40
2023-05-22T01:12:27.811Z,28.30
2023-05-22T01:13:27.634Z,27.30
2023-05-22T01:14:27.623Z,26.50
2023-05-22T01:15:27.616Z,24.50
2023-05-22T01:16:27.642Z,26.20
2023-05-22T01:17:27.651Z,25.30
2023-05-22T01:18:27.604Z,27.20
2023-05-22T01:19:27.729Z,27.50
2023-05-22T01:20:27.577Z,28.80
2023-05-22T01:21:27.592Z,26.30
2023-05-22T01:22:27.576Z,26.80
2023-05-22T01:23:27.568Z,26.40
2023-05-22T01:24:27.554Z,31.20
2023-05-22T01:25:27.515Z,26.70
2023-05-22T01:26:27.589Z,27.80
2023-05-22T01:27:27.543Z,28.30
2023-05-22T01:28:27.667Z,26.60
2023-05-22T01:29:27.506Z,29.10
2023-05-22T01:30:27.485Z,29.80
2023-05-22T01:31:27.549Z,26.10
2023-05-22T01:32:27.535Z,27.90
2023-05-22T01:33:27.590Z,28.90
2023-05-22T01:34:27.491Z,24.60
2023-05-22T01:35:27.468Z,26.30
2023-05-22T01:36:27.470Z,29.70
2023-05-22T01:37:27.559Z,30.00
2023-05-22T01:38:27.447Z,30.00
2023-05-22T01:39:27.436Z,30.00
2023-05-22T01:40:27.487Z,32.90
2023-05-22T01:41:27.440Z,29.60
2023-05-22T01:42:27.469Z,34.00
2023-05-22T01:43:27.423Z,30.40
2023-05-22T01:44:27.412Z,29.40
2023-05-22T01:45:27.436Z,33.90
2023-05-22T01:46:27.435Z,33.70
2023-05-22T01:47:27.442Z,33.90
2023-05-22T01:48:27.398Z,40.70
2023-05-22T01:49:27.384Z,33.80
2023-05-22T01:50:27.359Z,33.10
2023-05-22T01:51:27.366Z,35.90
2023-05-22T01:52:27.363Z,30.70
2023-05-22T01:53:27.404Z,28.80
2023-05-22T01:54:27.328Z,28.50
2023-05-22T01:55:27.333Z,29.40
2023-05-22T01:56:27.310Z,32.70
2023-05-22T01:57:27.308Z,28.50
2023-05-22T01:58:27.366Z,30.10
2023-05-22T01:59:27.307Z,29.10
2023-05-22T02:00:27.284Z,32.70
2023-05-22T02:01:27.327Z,33.50
2023-05-22T02:02:27.375Z,29.20
2023-05-22T02:03:27.459Z,28.20
2023-05-22T02:04:27.269Z,27.20
2023-05-22T02:05:27.259Z,36.20
2023-05-22T02:06:27.255Z,28.20
2023-05-22T02:07:27.235Z,27.60
2023-05-22T02:08:27.236Z,32.60
2023-05-22T02:09:27.286Z,30.00
2023-05-22T02:10:27.222Z,30.70
2023-05-22T02:11:27.241Z,28.90
2023-05-22T02:12:27.206Z,31.20
2023-05-22T02:13:27.214Z,31.30
2023-05-22T02:14:27.219Z,27.50
2023-05-22T02:15:27.259Z,30.30
2023-05-22T02:16:27.159Z,29.50
2023-05-22T02:17:27.202Z,29.70
2023-05-22T02:18:27.172Z,29.20
2023-05-22T02:19:27.262Z,28.00
2023-05-22T02:20:27.171Z,29.40
2023-05-22T02:21:27.127Z,27.60
2023-05-22T02:22:27.118Z,32.10
2023-05-22T02:23:27.131Z,29.00
2023-05-22T02:24:27.126Z,29.30
2023-05-22T02:25:27.248Z,26.70
2023-05-22T02:26:27.094Z,32.40
2023-05-22T02:27:27.099Z,31.20
2023-05-22T02:28:27.070Z,33.60
2023-05-22T02:29:27.092Z,27.40
2023-05-22T02:30:27.108Z,33.30
2023-05-22T02:31:27.159Z,30.40
2023-05-22T02:32:27.098Z,27.90
2023-05-22T02:33:27.072Z,28.80
2023-05-22T02:34:27.034Z,30.00
2023-05-22T02:35:27.115Z,30.60
2023-05-22T02:36:27.022Z,30.70
2023-05-22T02:37:27.013Z,34.20
2023-05-22T02:38:27.030Z,29.30
2023-05-22T02:39:27.024Z,30.50
2023-05-22T02:40:27.001Z,30.30
2023-05-22T02:41:27.078Z,30.70
2023-05-22T02:42:26.996Z,29.30
2023-05-22T02:43:26.989Z,33.10
2023-05-22T02:44:26.964Z,29.60
2023-05-22T02:45:26.949Z,29.60
2023-05-22T02:46:27.162Z,31.60
2023-05-22T02:47:26.983Z,32.00
2023-05-22T02:48:26.928Z,34.00
2023-05-22T02:49:26.953Z,30.60
2023-05-22T02:50:26.945Z,30.40
2023-05-22T02:51:26.981Z,29.90
2023-05-22T02:52:26.897Z,34.20
2023-05-22T02:53:26.977Z,31.00
2023-05-22T02:54:26.936Z,40.20
2023-05-22T02:55:26.909Z,30.90
2023-05-22T02:56:26.950Z,32.10
2023-05-22T02:57:27.031Z,32.40
2023-05-22T02:58:26.904Z,29.60
2023-05-22T02:59:26.926Z,30.30
2023-05-22T03:00:26.935Z,30.80
2023-05-22T03:01:26.970Z,30.50
2023-05-22T03:02:27.011Z,33.90
2023-05-22T03:03:27.103Z,31.30
2023-05-22T03:04:26.841Z,33.80
2023-05-22T03:05:26.815Z,32.40
2023-05-22T03:06:26.853Z,32.80
2023-05-22T03:07:26.888Z,31.30
2023-05-22T03:08:26.823Z,31.70
2023-05-22T03:09:26.824Z,32.40
2023-05-22T03:10:26.828Z,30.70
2023-05-22T03:11:26.797Z,32.50
2023-05-22T03:12:26.784Z,32.50
2023-05-22T03:13:26.798Z,36.00
2023-05-22T03:14:26.736Z,30.10
2023-05-22T03:15:26.768Z,32.80
2023-05-22T03:16:26.923Z,37.60
2023-05-22T03:17:26.767Z,33.70
2023-05-22T03:18:27.803Z,31.30
2023-05-22T03:19:27.054Z,30.00
2023-05-22T03:20:26.737Z,33.40
2023-05-22T03:21:26.691Z,32.80
2023-05-22T03:22:26.742Z,34.10
2023-05-22T03:23:26.731Z,34.60
2023-05-22T03:24:26.697Z,32.80
2023-05-22T03:25:26.678Z,32.60
2023-05-22T03:26:26.689Z,32.00
2023-05-22T03:27:26.668Z,33.30
2023-05-22T03:28:26.700Z,33.40
2023-05-22T03:29:26.722Z,33.40
2023-05-22T03:30:26.671Z,36.50
2023-05-22T03:31:26.658Z,34.80
2023-05-22T03:32:26.784Z,33.40
2023-05-22T03:33:26.703Z,35.30
2023-05-22T03:34:26.672Z,33.50
2023-05-22T03:35:26.610Z,31.90
2023-05-22T03:36:26.627Z,36.20
2023-05-22T03:37:26.600Z,33.10
2023-05-22T03:38:26.577Z,34.60
2023-05-22T03:39:26.636Z,34.80
2023-05-22T03:40:26.583Z,34.00
2023-05-22T03:41:26.636Z,33.00
2023-05-22T03:42:26.588Z,33.80
2023-05-22T03:43:26.554Z,36.40
2023-05-22T03:44:26.584Z,32.40
2023-05-22T03:45:26.664Z,32.70
2023-05-22T03:46:26.669Z,35.20
2023-05-22T03:47:26.563Z,32.90
2023-05-22T03:48:26.543Z,33.60
2023-05-22T03:49:26.532Z,37.50
2023-05-22T03:50:26.577Z,34.30
2023-05-22T03:51:26.497Z,33.20
2023-05-22T03:52:26.494Z,32.90
2023-05-22T03:53:26.492Z,35.10
2023-05-22T03:54:26.468Z,32.20
2023-05-22T03:55:26.524Z,30.20
2023-05-22T03:56:26.481Z,33.00
2023-05-22T03:57:26.481Z,35.70
2023-05-22T03:58:26.445Z,33.80
2023-05-22T03:59:26.440Z,34.90
2023-05-22T04:00:26.939Z,33.50
2023-05-22T04:01:26.483Z,30.60
2023-05-22T04:02:26.541Z,37.20
2023-05-22T04:03:26.615Z,33.80
2023-05-22T04:04:26.410Z,35.50
2023-05-22T04:05:26.468Z,34.10
2023-05-22T04:06:26.442Z,36.50
2023-05-22T04:07:26.405Z,33.60
2023-05-22T04:08:26.386Z,33.60
2023-05-22T04:09:26.398Z,36.90
2023-05-22T04:10:26.381Z,33.40
2023-05-22T04:11:26.397Z,32.70
2023-05-22T04:12:26.369Z,33.40
2023-05-22T04:13:26.363Z,34.50
2023-05-22T04:14:26.358Z,33.60
2023-05-22T04:15:26.343Z,35.90
2023-05-22T04:16:26.441Z,30.70
2023-05-22T04:17:26.398Z,31.80
2023-05-22T04:18:26.334Z,29.80
2023-05-22T04:19:26.332Z,31.40
2023-05-22T04:20:26.311Z,29.80
2023-05-22T04:21:26.287Z,32.50
2023-05-22T04:22:26.354Z,29.50
2023-05-22T04:23:26.288Z,31.70
2023-05-22T04:24:26.299Z,34.60
2023-05-22T04:25:26.340Z,30.20
2023-05-22T04:26:26.298Z,29.60
2023-05-22T04:27:26.321Z,30.10
2023-05-22T04:28:26.246Z,30.90
2023-05-22T04:29:26.239Z,29.70
2023-05-22T04:30:26.228Z,30.90
2023-05-22T04:31:26.384Z,33.20
2023-05-22T04:32:26.319Z,29.80
2023-05-22T04:33:26.235Z,28.90
2023-05-22T04:34:26.243Z,29.30
2023-05-22T04:35:26.200Z,30.50
2023-05-22T04:36:26.283Z,29.10
2023-05-22T04:37:26.188Z,27.30
2023-05-22T04:38:26.232Z,26.80
2023-05-22T04:39:26.285Z,31.10
2023-05-22T04:40:26.215Z,32.30
2023-05-22T04:41:26.178Z,28.20
2023-05-22T04:42:26.168Z,26.60
2023-05-22T04:43:26.211Z,28.30
2023-05-22T04:44:26.165Z,26.60
2023-05-22T04:45:26.152Z,27.20
2023-05-22T04:46:26.180Z,27.50
2023-05-22T04:47:26.193Z,25.80
2023-05-22T04:48:26.700Z,29.50
2023-05-22T04:49:26.245Z,23.90
2023-05-22T04:50:26.112Z,27.40
2023-05-22T04:51:26.108Z,25.40
2023-05-22T04:52:26.130Z,25.50
2023-05-22T04:53:26.086Z,27.70
2023-05-22T04:54:26.104Z,26.80
2023-05-22T04:55:26.076Z,24.40
2023-05-22T04:56:35.280Z,23.70
2023-05-22T04:57:27.083Z,27.20
2023-05-22T04:58:26.071Z,24.50
2023-05-22T04:59:26.088Z,25.60
2023-05-22T05:00:26.048Z,25.00
2023-05-22T05:01:26.062Z,28.70
2023-05-22T05:02:26.156Z,25.30
2023-05-22T05:03:26.046Z,25.80
2023-05-22T05:04:26.073Z,23.40
2023-05-22T05:05:26.025Z,28.30
2023-05-22T05:06:26.025Z,25.50
2023-05-22T05:07:25.997Z,26.40
2023-05-22T05:08:25.994Z,25.10
2023-05-22T05:09:26.087Z,22.70
2023-05-22T05:10:25.995Z,25.30
2023-05-22T05:11:26.066Z,28.00
2023-05-22T05:12:25.941Z,25.20
2023-05-22T05:13:25.932Z,24.60
2023-05-22T05:14:25.929Z,23.70
2023-05-22T05:15:25.969Z,24.00
2023-05-22T05:16:25.942Z,25.70
2023-05-22T05:17:26.051Z,25.40
2023-05-22T05:18:25.912Z,22.90
2023-05-22T05:19:25.934Z,24.30
2023-05-22T05:20:25.937Z,22.20
2023-05-22T05:21:25.898Z,21.80
2023-05-22T05:22:25.922Z,20.40
2023-05-22T05:23:25.950Z,21.80
2023-05-22T05:24:25.922Z,22.40
2023-05-22T05:25:25.925Z,24.20
2023-05-22T05:26:25.849Z,24.30
2023-05-22T05:27:25.868Z,21.10
2023-05-22T05:28:25.853Z,20.00
2023-05-22T05:29:25.848Z,22.20
2023-05-22T05:30:25.853Z,19.80
2023-05-22T05:31:25.903Z,21.50
2023-05-22T05:32:25.971Z,22.30
2023-05-22T05:33:25.854Z,23.40
2023-05-22T05:34:25.850Z,21.80
2023-05-22T05:35:25.894Z,22.60
2023-05-22T05:36:25.891Z,22.40
2023-05-22T05:37:25.813Z,22.80
2023-05-22T05:38:25.895Z,26.00
2023-05-22T05:39:25.785Z,21.30
2023-05-22T05:40:25.756Z,31.80
2023-05-22T05:41:25.763Z,20.80
2023-05-22T05:42:25.734Z,28.60
2023-05-22T05:43:25.750Z,19.10
2023-05-22T05:44:25.723Z,20.00
2023-05-22T05:45:25.716Z,21.80
2023-05-22T05:46:25.740Z,22.40
2023-05-22T05:47:25.732Z,21.50
2023-05-22T05:48:25.684Z,23.30
2023-05-22T05:49:25.706Z,23.30
2023-05-22T05:50:25.679Z,25.50
2023-05-22T05:51:25.666Z,23.10
2023-05-22T05:52:25.664Z,24.50
2023-05-22T05:53:25.633Z,23.30
2023-05-22T05:54:25.674Z,19.50
2023-05-22T05:55:25.632Z,21.90
2023-05-22T05:56:25.614Z,20.60
2023-05-22T05:57:25.639Z,22.40
2023-05-22T05:58:25.609Z,24.30
2023-05-22T05:59:25.603Z,23.10
2023-05-22T06:00:25.604Z,20.80
2023-05-22T06:01:25.632Z,20.70
2023-05-22T06:02:25.687Z,22.70
2023-05-22T06:03:25.752Z,24.50
2023-05-22T06:04:25.596Z,22.70
2023-05-22T06:05:25.575Z,20.50
2023-05-22T06:06:25.558Z,21.40
2023-05-22T06:07:25.527Z,22.90
2023-05-22T06:08:25.587Z,26.80
2023-05-22T06:09:25.585Z,21.40
2023-05-22T06:10:25.600Z,22.90
2023-05-22T06:11:25.533Z,20.70
2023-05-22T06:12:25.524Z,27.40
2023-05-22T06:13:25.534Z,19.90
2023-05-22T06:14:25.505Z,26.20
2023-05-22T06:15:25.504Z,55.20
2023-05-22T06:16:25.571Z,22.30
2023-05-22T06:17:25.513Z,32.70
2023-05-22T06:18:25.507Z,27.60
2023-05-22T06:19:25.592Z,23.00
2023-05-22T06:20:25.600Z,21.20
2023-05-22T06:21:25.436Z,21.90
2023-05-22T06:22:25.439Z,22.20
2023-05-22T06:23:25.442Z,24.40
2023-05-22T06:24:25.492Z,20.10
2023-05-22T06:25:25.406Z,18.70
2023-05-22T06:26:25.387Z,20.50
2023-05-22T06:27:25.391Z,27.20
2023-05-22T06:28:25.412Z,20.90
2023-05-22T06:29:25.425Z,19.20
2023-05-22T06:30:38.234Z,19.30
2023-05-22T06:31:26.375Z,20.40
2023-05-22T06:32:25.461Z,32.90
2023-05-22T06:33:25.460Z,22.20
2023-05-22T06:34:25.466Z,24.40
2023-05-22T06:35:25.405Z,22.30
2023-05-22T06:36:25.319Z,21.10
2023-05-22T06:37:25.336Z,21.40
2023-05-22T06:38:25.324Z,24.70
2023-05-22T06:39:25.300Z,24.20
2023-05-22T06:40:25.347Z,23.60
2023-05-22T06:41:25.372Z,18.00
2023-05-22T06:42:25.304Z,19.60
2023-05-22T06:43:25.278Z,21.60
2023-05-22T06:44:25.290Z,21.70
2023-05-22T06:45:25.311Z,19.20
2023-05-22T06:46:26.147Z,23.10
2023-05-22T06:47:25.331Z,21.10
2023-05-22T06:48:25.250Z,18.50
2023-05-22T06:49:25.244Z,19.80
2023-05-22T06:50:25.318Z,16.40
2023-05-22T06:51:25.233Z,20.30
2023-05-22T06:52:25.215Z,21.60
2023-05-22T06:53:25.215Z,18.70
2023-05-22T06:54:25.195Z,23.10
2023-05-22T06:55:25.199Z,21.40
2023-05-22T06:56:25.232Z,16.60
2023-05-22T06:57:25.203Z,21.80
2023-05-22T06:58:25.181Z,23.10
2023-05-22T06:59:25.161Z,19.10
2023-05-22T07:00:25.187Z,19.10
2023-05-22T07:01:25.285Z,15.60
2023-05-22T07:02:25.169Z,20.70
2023-05-22T07:03:25.162Z,19.40
2023-05-22T07:04:25.145Z,18.60
2023-05-22T07:05:25.265Z,21.10
2023-05-22T07:06:25.187Z,21.60
2023-05-22T07:07:25.157Z,18.70
2023-05-22T07:08:25.143Z,18.70
2023-05-22T07:09:25.120Z,17.50
2023-05-22T07:10:25.083Z,20.70
2023-05-22T07:11:25.070Z,18.20
2023-05-22T07:12:25.127Z,20.30
2023-05-22T07:13:25.177Z,24.70
2023-05-22T07:14:25.089Z,19.50
2023-05-22T07:15:25.050Z,17.70
2023-05-22T07:16:25.087Z,16.70
2023-05-22T07:17:25.084Z,20.20
2023-05-22T07:18:25.062Z,20.80
2023-05-22T07:19:25.057Z,19.90
2023-05-22T07:20:25.066Z,17.80
2023-05-22T07:21:25.002Z,19.60
2023-05-22T07:22:25.040Z,19.00
2023-05-22T07:23:26.349Z,18.60
2023-05-22T07:24:25.023Z,19.90
2023-05-22T07:25:24.994Z,26.00
2023-05-22T07:26:24.958Z,17.00
2023-05-22T07:27:25.006Z,23.20
2023-05-22T07:28:24.957Z,21.20
2023-05-22T07:29:24.984Z,16.70
2023-05-22T07:30:24.985Z,19.70
2023-05-22T07:31:24.967Z,17.00
2023-05-22T07:32:24.971Z,18.20
2023-05-22T07:33:24.984Z,21.80
2023-05-22T07:34:24.959Z,16.20
2023-05-22T07:35:24.928Z,14.30
2023-05-22T07:36:24.917Z,18.10
2023-05-22T07:37:24.917Z,17.20
2023-05-22T07:38:24.965Z,17.00
2023-05-22T07:39:24.905Z,15.20
2023-05-22T07:40:26.564Z,23.20
2023-05-22T07:41:24.861Z,16.70
2023-05-22T07:42:24.879Z,15.80
2023-05-22T07:43:24.896Z,21.00
2023-05-22T07:44:24.870Z,23.80
2023-05-22T07:45:24.925Z,20.50
2023-05-22T07:46:24.883Z,14.50
2023-05-22T07:47:24.864Z,17.90
2023-05-22T07:48:24.849Z,18.60
2023-05-22T07:49:24.906Z,19.60
2023-05-22T07:50:24.878Z,17.10
2023-05-22T07:51:24.799Z,17.00
2023-05-22T07:52:24.797Z,15.70
2023-05-22T07:53:24.797Z,20.10
2023-05-22T07:54:24.870Z,18.60
2023-05-22T07:55:24.798Z,14.70
2023-05-22T07:56:24.775Z,19.90
2023-05-22T07:57:24.780Z,15.20
2023-05-22T07:58:24.780Z,20.70
2023-05-22T07:59:25.197Z,20.60
2023-05-22T08:00:24.753Z,17.10
2023-05-22T08:01:24.788Z,17.10
2023-05-22T08:02:24.820Z,16.70
2023-05-22T08:03:24.807Z,17.70
2023-05-22T08:04:24.797Z,15.90
2023-05-22T08:05:24.827Z,16.30
2023-05-22T08:06:24.744Z,17.10
2023-05-22T08:07:24.693Z,18.20
2023-05-22T08:08:24.677Z,22.70
2023-05-22T08:09:24.655Z,16.80
2023-05-22T08:10:26.449Z,18.20
2023-05-22T08:11:24.675Z,13.90
2023-05-22T08:12:24.670Z,15.90
2023-05-22T08:13:24.654Z,17.40
2023-05-22T08:14:24.663Z,14.20
2023-05-22T08:15:24.683Z,13.70
2023-05-22T08:16:24.730Z,14.80
2023-05-22T08:17:24.921Z,14.00
2023-05-22T08:18:24.631Z,16.20
2023-05-22T08:19:24.630Z,17.00
2023-05-22T08:20:24.646Z,11.90
2023-05-22T08:21:24.637Z,18.60
2023-05-22T08:22:24.610Z,15.60
2023-05-22T08:23:24.617Z,15.10
2023-05-22T08:24:24.586Z,16.50
2023-05-22T08:25:24.556Z,14.10
2023-05-22T08:26:24.573Z,15.20
2023-05-22T08:27:24.569Z,17.60
2023-05-22T08:28:24.588Z,17.10
2023-05-22T08:29:24.536Z,13.30
2023-05-22T08:30:24.637Z,35.70
2023-05-22T08:31:24.625Z,19.10
2023-05-22T08:32:24.559Z,15.90
2023-05-22T08:33:24.522Z,18.40
2023-05-22T08:34:24.592Z,17.30
2023-05-22T08:35:24.495Z,20.40
2023-05-22T08:36:24.553Z,20.40
2023-05-22T08:37:24.545Z,20.30
2023-05-22T08:38:24.474Z,17.10
2023-05-22T08:39:24.475Z,18.20
2023-05-22T08:40:24.638Z,16.90
2023-05-22T08:41:24.437Z,19.40
2023-05-22T08:42:24.495Z,17.90
2023-05-22T08:43:24.427Z,18.20
2023-05-22T08:44:24.432Z,15.80
2023-05-22T08:45:24.433Z,15.70
2023-05-22T08:46:24.422Z,17.30
2023-05-22T08:47:24.466Z,13.30
2023-05-22T08:48:24.468Z,15.50
2023-05-22T08:49:24.787Z,13.10
2023-05-22T08:50:24.393Z,14.40
2023-05-22T08:51:24.414Z,13.70
2023-05-22T08:52:24.417Z,15.50
2023-05-22T08:53:24.390Z,13.60
2023-05-22T08:54:24.353Z,11.70
2023-05-22T08:55:24.352Z,12.60
2023-05-22T08:56:25.182Z,15.00
2023-05-22T08:57:24.342Z,13.80
2023-05-22T08:58:24.393Z,15.10
2023-05-22T08:59:24.343Z,14.90
2023-05-22T09:00:24.364Z,15.60
2023-05-22T09:01:24.311Z,13.00
2023-05-22T09:02:24.334Z,11.60
2023-05-22T09:03:24.432Z,18.20
2023-05-22T09:04:24.370Z,13.10
2023-05-22T09:05:24.480Z,12.70
2023-05-22T09:06:24.270Z,15.50
2023-05-22T09:07:24.274Z,13.00
2023-05-22T09:08:24.330Z,14.40
2023-05-22T09:09:24.263Z,13.30
2023-05-22T09:10:24.254Z,13.00
2023-05-22T09:11:24.277Z,13.20
2023-05-22T09:12:24.318Z,14.60
2023-05-22T09:13:24.272Z,12.70
2023-05-22T09:14:24.276Z,14.00
2023-05-22T09:15:24.236Z,14.40
2023-05-22T09:16:24.289Z,13.40
2023-05-22T09:17:24.341Z,14.70
2023-05-22T09:18:24.213Z,13.50
2023-05-22T09:19:24.240Z,13.70
2023-05-22T09:20:24.179Z,11.80
2023-05-22T09:21:29.948Z,11.80
2023-05-22T09:22:25.165Z,15.30
2023-05-22T09:23:24.186Z,14.40
2023-05-22T09:24:24.252Z,14.90
2023-05-22T09:25:24.154Z,11.50
2023-05-22T09:26:24.143Z,10.40
2023-05-22T09:27:24.155Z,12.70
2023-05-22T09:28:24.120Z,10.80
2023-05-22T09:29:24.118Z,12.10
2023-05-22T09:30:24.176Z,11.70
2023-05-22T09:31:24.151Z,13.10
2023-05-22T09:32:24.178Z,10.90
2023-05-22T09:33:24.134Z,12.00
2023-05-22T09:34:24.094Z,15.40
2023-05-22T09:35:24.132Z,13.10
2023-05-22T09:36:24.094Z,12.90
2023-05-22T09:37:24.061Z,24.60
2023-05-22T09:38:24.045Z,15.20
2023-05-22T09:39:24.078Z,25.00
2023-05-22T09:40:24.080Z,19.90
2023-05-22T09:41:24.044Z,14.50
2023-05-22T09:42:24.018Z,12.90
2023-05-22T09:43:24.026Z,14.20
2023-05-22T09:44:24.019Z,13.70
2023-05-22T09:45:24.037Z,16.40
2023-05-22T09:46:24.076Z,14.80
2023-05-22T09:47:24.054Z,13.80
2023-05-22T09:48:23.979Z,18.10
2023-05-22T09:55:25.023Z,13.70
2023-05-22T09:56:34.793Z,13.40
2023-05-22T09:57:24.941Z,16.40
2023-05-22T09:58:23.927Z,12.90
2023-05-22T09:59:23.937Z,13.60
2023-05-22T10:00:23.921Z,14.80
2023-05-22T10:01:23.923Z,12.10
2023-05-22T10:02:23.966Z,13.20
2023-05-22T10:03:23.893Z,13.00
2023-05-22T10:04:24.035Z,13.60
2023-05-22T10:05:23.842Z,12.30
2023-05-22T10:06:23.862Z,11.60
2023-05-22T10:07:23.884Z,13.10
2023-05-22T10:08:23.844Z,14.60
2023-05-22T10:09:23.907Z,15.60
2023-05-22T10:10:23.842Z,12.20
2023-05-22T10:11:23.832Z,12.70
2023-05-22T10:12:23.861Z,11.40
2023-05-22T10:13:23.837Z,12.80
2023-05-22T10:14:23.816Z,12.80
2023-05-22T10:15:23.799Z,13.60
2023-05-22T10:16:23.871Z,10.80
2023-05-22T10:17:23.834Z,13.70
2023-05-22T10:18:23.825Z,14.30
2023-05-22T10:19:23.826Z,10.70
2023-05-22T10:20:23.783Z,11.80
2023-05-22T10:21:23.763Z,11.30
2023-05-22T10:22:23.780Z,13.50
2023-05-22T10:23:23.832Z,10.70
2023-05-22T10:24:23.742Z,13.60
2023-05-22T10:25:23.760Z,11.80
2023-05-22T10:26:23.860Z,14.40
2023-05-22T10:27:23.788Z,14.30
2023-05-22T10:28:23.903Z,13.30
2023-05-22T10:29:23.762Z,11.60
2023-05-22T10:30:23.761Z,12.30
2023-05-22T10:31:23.748Z,14.30
2023-05-22T10:32:23.722Z,13.00
2023-05-22T10:33:23.848Z,17.20
2023-05-22T10:34:23.787Z,15.00
2023-05-22T10:35:23.683Z,11.80
2023-05-22T10:36:23.665Z,10.20
2023-05-22T10:37:23.667Z,12.20
2023-05-22T10:38:23.845Z,18.20
2023-05-22T10:39:23.761Z,12.00
2023-05-22T10:40:23.644Z,13.00
2023-05-22T10:41:23.624Z,11.90
2023-05-22T10:42:23.713Z,13.90
2023-05-22T10:43:23.695Z,13.30
2023-05-22T10:44:23.683Z,12.20
2023-05-22T10:45:23.595Z,12.70
2023-05-22T10:46:23.642Z,13.30
2023-05-22T10:47:23.613Z,13.30
2023-05-22T10:48:23.607Z,14.00
2023-05-22T10:49:24.042Z,10.60
2023-05-22T10:50:23.546Z,13.40
2023-05-22T10:51:23.573Z,13.10
2023-05-22T10:52:23.699Z,12.20
2023-05-22T10:53:23.597Z,17.90
2023-05-22T10:54:23.579Z,13.50
2023-05-22T10:55:23.585Z,11.90
2023-05-22T10:56:25.485Z,13.80
2023-05-22T10:57:23.524Z,11.90
2023-05-22T10:58:23.577Z,16.50
2023-05-22T10:59:23.609Z,13.40
2023-05-22T11:00:23.644Z,14.20
2023-05-22T11:01:23.586Z,11.30
2023-05-22T11:02:23.660Z,12.00
2023-05-22T11:03:23.521Z,11.50
2023-05-22T11:04:23.512Z,12.70
2023-05-22T11:05:23.563Z,17.90
2023-05-22T11:06:23.464Z,12.80
2023-05-22T11:07:23.465Z,12.60
2023-05-22T11:08:23.464Z,16.20
2023-05-22T11:09:23.492Z,12.20
2023-05-22T11:10:23.447Z,15.00
2023-05-22T11:11:23.539Z,15.80
2023-05-22T11:12:23.427Z,13.30
2023-05-22T11:13:23.478Z,12.70
2023-05-22T11:14:23.451Z,11.40
2023-05-22T11:15:23.471Z,11.50
2023-05-22T11:16:24.577Z,12.80
2023-05-22T11:17:24.523Z,13.40
2023-05-22T11:18:23.385Z,13.30
2023-05-22T11:19:24.234Z,15.10
2023-05-22T11:20:23.466Z,13.90
2023-05-22T11:21:23.409Z,12.00
2023-05-22T11:22:23.428Z,13.80
2023-05-22T11:23:23.373Z,12.30
2023-05-22T11:24:23.345Z,15.80
2023-05-22T11:25:23.366Z,12.80
2023-05-22T11:26:24.827Z,14.10
2023-05-22T11:27:23.388Z,12.30
2023-05-22T11:28:23.489Z,12.90
2023-05-22T11:29:23.399Z,12.10
2023-05-22T11:30:23.346Z,14.30
2023-05-22T11:31:23.576Z,12.80
2023-05-22T11:32:24.425Z,13.90
2023-05-22T11:33:23.448Z,13.30
2023-05-22T11:34:23.385Z,11.50
2023-05-22T11:35:23.390Z,12.60
2023-05-22T11:36:23.364Z,11.80
2023-05-22T11:37:23.429Z,12.10
2023-05-22T11:38:23.314Z,10.90
2023-05-22T11:39:23.328Z,13.00
2023-05-22T11:40:23.305Z,11.70
2023-05-22T11:41:23.328Z,11.70
2023-05-22T11:42:23.396Z,12.50
2023-05-22T11:43:23.341Z,9.80
2023-05-22T11:44:23.314Z,25.30
2023-05-22T11:45:23.294Z,12.60
2023-05-22T11:46:23.292Z,14.20
2023-05-22T11:47:23.453Z,12.70
2023-05-22T11:48:25.325Z,13.00
2023-05-22T11:49:23.278Z,8.30
2023-05-22T11:50:40.286Z,13.50
2023-05-22T11:51:24.147Z,10.60
2023-05-22T11:52:23.204Z,11.60
2023-05-22T11:53:23.227Z,7.50
2023-05-22T11:54:23.207Z,11.50
2023-05-22T11:55:23.190Z,9.20
2023-05-22T11:56:23.204Z,11.00
2023-05-22T11:57:23.124Z,10.90
2023-05-22T11:58:23.169Z,8.80
2023-05-22T11:59:23.133Z,9.80
2023-05-22T12:00:23.172Z,9.40
2023-05-22T12:01:23.104Z,12.50
2023-05-22T12:02:23.161Z,9.70
2023-05-22T12:03:25.217Z,12.40
2023-05-22T12:04:23.139Z,11.00
2023-05-22T12:05:23.086Z,13.40
2023-05-22T12:06:23.107Z,12.80
2023-05-22T12:07:23.063Z,14.00
2023-05-22T12:08:23.069Z,12.70
2023-05-22T12:09:23.114Z,13.60
2023-05-22T12:10:23.047Z,17.90
2023-05-22T12:11:23.039Z,11.60
2023-05-22T12:12:23.016Z,10.80
2023-05-22T12:13:23.026Z,14.90
2023-05-22T12:14:23.040Z,12.80
2023-05-22T12:15:23.002Z,11.40
2023-05-22T12:16:23.117Z,12.90
2023-05-22T12:17:23.038Z,12.90
2023-05-22T12:18:22.985Z,16.20
2023-05-22T12:19:23.108Z,10.90
2023-05-22T12:20:22.955Z,16.00
2023-05-22T12:21:22.976Z,11.40
2023-05-22T12:22:23.382Z,13.10
2023-05-22T12:23:22.936Z,12.10
2023-05-22T12:24:24.052Z,14.60
2023-05-22T12:25:22.997Z,11.00
2023-05-22T12:26:22.919Z,12.70
2023-05-22T12:27:22.943Z,11.20
2023-05-22T12:28:22.941Z,13.40
2023-05-22T12:29:22.934Z,12.80
2023-05-22T12:30:23.079Z,12.30
2023-05-22T12:31:22.950Z,13.50
2023-05-22T12:32:23.095Z,12.60
2023-05-22T12:33:22.882Z,12.80
2023-05-22T12:34:22.917Z,16.70
2023-05-22T12:35:22.950Z,14.80
2023-05-22T12:36:22.970Z,11.70
2023-05-22T12:37:22.917Z,11.20
2023-05-22T12:38:22.841Z,12.60
2023-05-22T12:39:22.844Z,14.80
2023-05-22T12:40:22.881Z,13.30
2023-05-22T12:41:22.895Z,9.60
2023-05-22T12:42:22.828Z,12.80
2023-05-22T12:43:22.862Z,28.70
2023-05-22T12:44:22.898Z,11.60
2023-05-22T12:45:22.875Z,11.60
2023-05-22T12:46:22.881Z,10.30
2023-05-22T12:47:22.871Z,11.60
2023-05-22T12:48:22.888Z,8.80
2023-05-22T12:49:22.778Z,11.30
2023-05-22T12:50:23.821Z,15.60
2023-05-22T12:51:22.879Z,10.70
2023-05-22T12:52:22.819Z,10.10
2023-05-22T12:53:22.808Z,11.40
2023-05-22T12:54:22.839Z,10.70
2023-05-22T12:55:22.719Z,12.90
2023-05-22T12:56:22.826Z,9.90
2023-05-22T12:57:22.739Z,11.70
2023-05-22T12:58:22.735Z,9.90
2023-05-22T12:59:22.781Z,12.80