createdAt,value
2023-04-15T00:01:37.330Z,5.87
2023-04-15T00:04:04.821Z,5.86
2023-04-15T00:06:31.936Z,5.73
2023-04-15T00:08:59.013Z,5.65
2023-04-15T00:11:26.094Z,5.84
2023-04-15T00:13:53.174Z,5.98
2023-04-15T00:16:21.485Z,6.05
2023-04-15T00:18:48.340Z,6.16
2023-04-15T00:21:15.270Z,6.26
2023-04-15T00:23:42.056Z,6.22
2023-04-15T00:26:08.960Z,6.41
2023-04-15T00:28:35.833Z,6.55
2023-04-15T00:31:03.651Z,6.52
2023-04-15T00:33:30.523Z,6.24
2023-04-15T00:35:57.758Z,6.47
2023-04-15T00:38:28.258Z,6.50
2023-04-15T00:40:56.530Z,6.63
2023-04-15T00:43:23.524Z,6.82
2023-04-15T00:45:52.336Z,6.93
2023-04-15T00:48:19.214Z,6.96
2023-04-15T00:50:46.170Z,6.81
2023-04-15T00:53:12.968Z,7.03
2023-04-15T00:55:40.173Z,6.96
2023-04-15T00:58:07.235Z,7.19
2023-04-15T01:00:36.020Z,7.06
2023-04-15T01:03:03.324Z,7.08
2023-04-15T01:05:31.340Z,7.10
2023-04-15T01:07:58.345Z,7.08
2023-04-15T01:10:25.197Z,7.08
2023-04-15T01:12:52.531Z,7.09
2023-04-15T01:15:19.466Z,6.97
2023-04-15T01:17:46.430Z,7.09
2023-04-15T01:20:13.453Z,6.96
2023-04-15T01:22:40.754Z,7.22
2023-04-15T01:25:13.482Z,7.09
2023-04-15T01:27:42.304Z,6.87
2023-04-15T01:30:10.619Z,6.95
2023-04-15T01:32:38.080Z,7.09
2023-04-15T01:35:05.173Z,6.95
2023-04-15T01:37:32.568Z,7.01
2023-04-15T01:39:59.873Z,6.99
2023-04-15T01:42:27.824Z,7.05
2023-04-15T01:44:54.923Z,6.92
2023-04-15T01:47:21.871Z,7.04
2023-04-15T01:49:48.816Z,6.95
2023-04-15T01:52:15.821Z,6.98
2023-04-15T01:54:42.661Z,7.07
2023-04-15T01:57:10.020Z,6.67
2023-04-15T01:59:37.346Z,6.75
2023-04-15T02:02:04.752Z,6.87
2023-04-15T02:04:31.846Z,6.49
2023-04-15T02:07:00.850Z,6.67
2023-04-15T02:09:28.034Z,6.61
2023-04-15T02:11:54.984Z,6.76
2023-04-15T02:14:22.267Z,6.91
2023-04-15T02:16:49.446Z,6.74
2023-04-15T02:19:16.409Z,6.88
2023-04-15T02:21:43.294Z,6.77
2023-04-15T02:24:10.383Z,6.49
2023-04-15T02:26:37.178Z,6.45
2023-04-15T02:29:04.176Z,6.38
2023-04-15T02:31:34.210Z,6.51
2023-04-15T02:34:03.141Z,6.37
2023-04-15T02:36:31.756Z,6.17
2023-04-15T02:38:58.790Z,6.08
2023-04-15T02:41:28.589Z,6.33
2023-04-15T02:43:55.923Z,6.55
2023-04-15T02:46:23.237Z,6.44
2023-04-15T02:48:50.746Z,6.02
2023-04-15T02:51:20.295Z,6.13
2023-04-15T02:53:48.690Z,6.11
2023-04-15T02:56:17.117Z,6.02
2023-04-15T02:58:45.235Z,6.28
2023-04-15T03:01:12.467Z,6.29
2023-04-15T03:03:41.071Z,6.10
2023-04-15T03:06:09.068Z,6.22
2023-04-15T03:08:37.284Z,5.96
2023-04-15T03:11:04.800Z,6.01
2023-04-15T03:13:32.943Z,5.84
2023-04-15T03:16:04.884Z,5.77
2023-04-15T03:18:32.797Z,5.97
2023-04-15T03:21:02.900Z,5.85
2023-04-15T03:23:33.330Z,5.38
2023-04-15T03:26:02.868Z,5.58
2023-04-15T03:28:31.435Z,5.66
2023-04-15T03:30:59.631Z,5.75
2023-04-15T03:33:26.546Z,5.74
2023-04-15T03:35:53.683Z,5.64
2023-04-15T03:38:20.729Z,5.56
2023-04-15T03:40:47.700Z,5.73
2023-04-15T03:43:14.573Z,5.75
2023-04-15T03:45:41.415Z,5.40
2023-04-15T03:48:17.207Z,5.52
2023-04-15T03:50:44.864Z,5.56
2023-04-15T03:53:11.630Z,5.56
2023-04-15T03:55:38.478Z,5.46
2023-04-15T03:58:05.236Z,5.52
2023-04-15T04:00:32.202Z,5.24
2023-04-15T04:02:59.164Z,5.48
2023-04-15T04:05:26.416Z,5.48
2023-04-15T04:07:53.206Z,5.53
2023-04-15T04:10:20.223Z,5.35
2023-04-15T04:12:47.120Z,5.30
2023-04-15T04:15:13.950Z,5.52
2023-04-15T04:17:40.918Z,5.49
2023-04-15T04:20:08.467Z,5.43
2023-04-15T04:22:41.827Z,5.51
2023-04-15T04:25:10.306Z,5.26
2023-04-15T04:27:37.284Z,5.23
2023-04-15T04:30:05.778Z,5.12
2023-04-15T04:32:32.665Z,5.21
2023-04-15T04:34:59.511Z,5.07
2023-04-15T04:37:26.676Z,5.15
2023-04-15T04:39:53.555Z,4.69
2023-04-15T04:42:22.775Z,5.15
2023-04-15T04:44:50.081Z,5.36
2023-04-15T04:47:17.077Z,5.07
2023-04-15T04:49:43.944Z,5.01
2023-04-15T04:52:10.732Z,4.64
2023-04-15T04:54:37.704Z,5.06
2023-04-15T04:57:04.483Z,4.95
2023-04-15T04:59:31.698Z,4.89
2023-04-15T05:01:58.615Z,4.76
2023-04-15T05:04:26.302Z,4.98
2023-04-15T05:06:53.111Z,4.65
2023-04-15T05:09:20.190Z,4.83
2023-04-15T05:11:46.954Z,4.67
2023-04-15T05:14:13.776Z,4.62
2023-04-15T05:16:40.582Z,4.61
2023-04-15T05:19:07.949Z,4.55
2023-04-15T05:21:34.772Z,4.68
2023-04-15T05:24:01.631Z,4.59
2023-04-15T05:26:28.449Z,4.47
2023-04-15T05:28:55.315Z,4.41
2023-04-15T05:31:22.154Z,4.43
2023-04-15T05:33:49.139Z,4.20
2023-04-15T05:36:16.201Z,3.81
2023-04-15T05:38:43.099Z,4.12
2023-04-15T05:41:09.857Z,3.98
2023-04-15T05:43:36.713Z,3.87
2023-04-15T05:46:03.501Z,3.93
2023-04-15T05:48:30.702Z,4.20
2023-04-15T05:50:57.579Z,3.94
2023-04-15T05:53:24.447Z,4.18
2023-04-15T05:55:51.658Z,4.13
2023-04-15T05:58:18.457Z,4.16
2023-04-15T06:00:46.290Z,4.29
2023-04-15T06:03:13.400Z,4.24
2023-04-15T06:05:40.807Z,4.19
2023-04-15T06:08:08.459Z,4.49
2023-04-15T06:10:36.867Z,3.79
2023-04-15T06:13:04.405Z,3.83
2023-04-15T06:15:31.803Z,4.11
2023-04-15T06:17:58.796Z,4.45
2023-04-15T06:20:25.771Z,4.41
2023-04-15T06:22:52.902Z,4.32
2023-04-15T06:25:19.998Z,4.32
2023-04-15T06:27:46.779Z,4.58
2023-04-15T06:30:13.593Z,4.47
2023-04-15T06:32:40.710Z,4.10
2023-04-15T06:35:07.765Z,3.76
2023-04-15T06:37:34.608Z,4.38
2023-04-15T06:40:01.345Z,4.43
2023-04-15T06:42:28.271Z,4.58
2023-04-15T06:44:55.084Z,4.70
2023-04-15T06:47:21.896Z,4.60
2023-04-15T06:49:48.633Z,4.42
2023-04-15T06:52:16.793Z,4.28
2023-04-15T06:54:43.690Z,4.60
2023-04-15T06:57:10.578Z,4.56
2023-04-15T06:59:37.391Z,4.59
2023-04-15T07:02:04.987Z,4.70
2023-04-15T07:04:32.877Z,4.95
2023-04-15T07:07:02.647Z,4.91
2023-04-15T07:09:29.890Z,4.90
2023-04-15T07:11:56.690Z,4.93
2023-04-15T07:14:26.143Z,4.98
2023-04-15T07:16:53.002Z,4.87
2023-04-15T07:19:19.988Z,5.05
2023-04-15T07:21:47.729Z,4.94
2023-04-15T07:24:18.171Z,5.20
2023-04-15T07:26:46.234Z,4.92
2023-04-15T07:29:13.032Z,4.68
2023-04-15T07:31:40.840Z,4.78
2023-04-15T07:34:07.824Z,4.97
2023-04-15T07:36:35.456Z,5.22
2023-04-15T07:39:04.242Z,4.97
2023-04-15T07:41:31.701Z,5.10
2023-04-15T07:43:58.464Z,5.28
2023-04-15T07:46:27.448Z,4.89
2023-04-15T07:48:54.352Z,5.28
2023-04-15T07:51:21.338Z,5.15
2023-04-15T07:53:49.536Z,5.35
2023-04-15T07:56:16.426Z,5.54
2023-04-15T07:58:43.714Z,5.73
2023-04-15T08:01:10.560Z,5.72
2023-04-15T08:03:37.762Z,5.55
2023-04-15T08:06:05.736Z,5.52
2023-04-15T08:08:32.789Z,5.48
2023-04-15T08:10:59.745Z,5.64
2023-04-15T08:13:27.225Z,5.63
2023-04-15T08:16:23.539Z,5.87
2023-04-15T08:18:52.861Z,5.80
2023-04-15T08:21:20.214Z,6.12
2023-04-15T08:23:48.533Z,6.08
2023-04-15T08:26:15.343Z,6.13
2023-04-15T08:28:42.713Z,6.08
2023-04-15T08:31:09.804Z,6.39
2023-04-15T08:33:37.009Z,6.44
2023-04-15T08:36:04.585Z,6.53
2023-04-15T08:38:31.498Z,6.62
2023-04-15T08:40:59.008Z,6.66
2023-04-15T08:43:28.974Z,6.67
2023-04-15T08:45:56.003Z,6.74
2023-04-15T08:48:24.710Z,6.86
2023-04-15T08:50:51.697Z,6.95
2023-04-15T08:53:18.832Z,7.10
2023-04-15T08:55:47.037Z,7.11
2023-04-15T08:58:14.575Z,7.28
2023-04-15T09:00:42.723Z,7.31
2023-04-15T09:03:09.867Z,7.40
2023-04-15T09:05:37.500Z,7.47
2023-04-15T09:08:05.587Z,7.43
2023-04-15T09:10:34.350Z,7.63
2023-04-15T09:13:02.187Z,7.74
2023-04-15T09:15:29.992Z,7.79
2023-04-15T09:17:57.177Z,7.82
2023-04-15T09:20:24.265Z,7.96
2023-04-15T09:22:52.245Z,7.96
2023-04-15T09:25:22.035Z,8.15
2023-04-15T09:27:59.230Z,8.37
2023-04-15T09:30:26.626Z,8.55
2023-04-15T09:32:58.487Z,8.67
2023-04-15T09:35:27.668Z,8.72
2023-04-15T09:38:05.498Z,8.61
2023-04-15T09:40:33.073Z,8.46
2023-04-15T09:43:00.047Z,8.68
2023-04-15T09:45:29.558Z,8.75
2023-04-15T09:47:59.233Z,8.91
2023-04-15T09:50:32.198Z,8.92
2023-04-15T09:52:59.704Z,8.94
2023-04-15T09:55:26.656Z,9.04
2023-04-15T09:57:53.659Z,9.05
2023-04-15T10:00:20.474Z,9.10
2023-04-15T10:02:48.639Z,9.18
2023-04-15T10:05:17.958Z,9.42
2023-04-15T10:07:45.970Z,9.48
2023-04-15T10:10:13.632Z,9.49
2023-04-15T10:12:41.882Z,9.61
2023-04-15T10:15:14.903Z,9.56
2023-04-15T10:17:44.386Z,9.70
2023-04-15T10:20:13.095Z,9.90
2023-04-15T10:22:41.288Z,9.86
2023-04-15T10:25:08.548Z,9.86
2023-04-15T10:27:36.879Z,9.83
2023-04-15T10:30:04.175Z,9.93
2023-04-15T10:32:31.222Z,9.99
2023-04-15T10:34:58.252Z,10.09
2023-04-15T10:37:38.427Z,10.07
2023-04-15T10:40:31.772Z,10.08
2023-04-15T10:43:01.135Z,10.22
2023-04-15T10:45:29.166Z,10.27
2023-04-15T10:47:57.440Z,10.35
2023-04-15T10:50:28.855Z,10.45
2023-04-15T10:52:56.820Z,10.45
2023-04-15T10:55:26.028Z,10.51
2023-04-15T10:57:54.302Z,10.55
2023-04-15T11:00:24.915Z,10.46
2023-04-15T11:02:59.198Z,10.56
2023-04-15T11:05:41.779Z,10.69
2023-04-15T11:08:12.810Z,10.74
2023-04-15T11:10:39.538Z,10.80
2023-04-15T11:13:17.211Z,10.95
2023-04-15T11:15:45.429Z,10.96
2023-04-15T11:18:23.987Z,11.04
2023-04-15T11:20:50.863Z,11.18
2023-04-15T11:23:44.364Z,11.19
2023-04-15T11:26:12.590Z,11.19
2023-04-15T11:28:43.750Z,11.37
2023-04-15T11:31:13.527Z,11.41
2023-04-15T11:33:59.133Z,11.55
2023-04-15T11:36:30.246Z,11.60
2023-04-15T11:38:58.908Z,11.53
2023-04-15T11:41:25.904Z,11.57
2023-04-15T11:43:52.910Z,11.60
2023-04-15T11:46:19.806Z,11.59
2023-04-15T11:48:47.471Z,11.71
2023-04-15T11:51:14.592Z,11.79
2023-04-15T11:53:47.240Z,11.90
2023-04-15T11:56:19.187Z,11.92
2023-04-15T11:58:46.659Z,12.17
2023-04-15T12:01:14.096Z,12.23
2023-04-15T12:03:43.916Z,12.14
2023-04-15T12:06:27.901Z,12.31
2023-04-15T12:09:02.282Z,12.40
2023-04-15T12:11:51.510Z,12.49
2023-04-15T12:14:31.362Z,12.26
2023-04-15T12:17:06.009Z,12.29
2023-04-15T12:19:38.068Z,12.53
2023-04-15T12:22:10.228Z,12.64
2023-04-15T12:24:37.841Z,12.80
2023-04-15T12:27:08.493Z,12.91
2023-04-15T12:29:36.758Z,12.89
2023-04-15T12:32:17.645Z,12.78
2023-04-15T12:34:50.368Z,12.90
2023-04-15T12:37:17.788Z,13.09
2023-04-15T12:39:46.375Z,13.31
2023-04-15T12:42:13.209Z,13.46
2023-04-15T12:44:40.559Z,13.73
2023-04-15T12:47:08.417Z,13.94
2023-04-15T12:49:35.361Z,13.98
2023-04-15T12:52:02.891Z,14.42
2023-04-15T12:54:31.097Z,14.95
2023-04-15T12:56:58.560Z,15.35
2023-04-15T12:59:25.624Z,15.70
2023-04-15T13:01:53.557Z,16.06
2023-04-15T13:04:21.996Z,16.24
2023-04-15T13:06:49.054Z,16.61
2023-04-15T13:09:16.076Z,16.63
2023-04-15T13:11:43.419Z,17.03
2023-04-15T13:14:13.444Z,16.99
2023-04-15T13:16:40.917Z,17.58
2023-04-15T13:19:08.009Z,17.51
2023-04-15T13:21:36.166Z,17.74
2023-04-15T13:24:04.428Z,18.16
2023-04-15T13:26:32.207Z,18.38
2023-04-15T13:28:59.490Z,18.48
2023-04-15T13:31:26.458Z,19.00
2023-04-15T13:33:53.504Z,18.99
2023-04-15T13:36:20.703Z,19.20
2023-04-15T13:38:50.474Z,19.23
2023-04-15T13:41:18.216Z,19.37
2023-04-15T13:43:44.975Z,19.63
2023-04-15T13:46:12.506Z,19.74
2023-04-15T13:48:39.403Z,19.71
2023-04-15T13:51:06.464Z,19.39
2023-04-15T13:53:38.220Z,19.99
2023-04-15T13:56:10.393Z,19.65
2023-04-15T13:58:37.830Z,19.63
2023-04-15T14:01:07.023Z,20.10
2023-04-15T14:03:37.385Z,20.34
2023-04-15T14:06:05.770Z,20.43
2023-04-15T14:08:33.436Z,20.16
2023-04-15T14:11:00.677Z,20.31
2023-04-15T14:13:27.583Z,20.08
2023-04-15T14:15:54.425Z,20.32
2023-04-15T14:18:21.265Z,20.37
2023-04-15T14:20:48.023Z,20.82
2023-04-15T14:23:14.856Z,21.10
2023-04-15T14:25:41.779Z,21.27
2023-04-15T14:28:08.582Z,21.26
2023-04-15T14:30:35.811Z,21.23
2023-04-15T14:33:02.821Z,20.93
2023-04-15T14:35:29.840Z,21.00
2023-04-15T14:37:56.759Z,20.84
2023-04-15T14:40:23.856Z,21.06
2023-04-15T14:42:50.687Z,21.64
2023-04-15T14:45:17.994Z,21.39
2023-04-15T14:47:45.059Z,21.91
2023-04-15T14:50:12.165Z,21.97
2023-04-15T14:52:39.290Z,21.94
2023-04-15T14:55:07.546Z,21.82
2023-04-15T14:57:34.440Z,21.58
2023-04-15T15:00:01.337Z,21.62
2023-04-15T15:02:38.491Z,22.15
2023-04-15T15:05:06.869Z,21.91
2023-04-15T15:07:33.918Z,22.18
2023-04-15T15:10:00.918Z,21.93
2023-04-15T15:12:27.775Z,22.44
2023-04-15T15:14:56.006Z,22.38
2023-04-15T15:17:22.901Z,22.45
2023-04-15T15:19:49.820Z,21.96
2023-04-15T15:22:17.636Z,21.03
2023-04-15T15:24:45.882Z,20.47
2023-04-15T15:27:12.746Z,21.25
2023-04-15T15:29:39.773Z,20.33
2023-04-15T15:32:06.770Z,20.59
2023-04-15T15:34:33.535Z,21.24
2023-04-15T15:37:00.896Z,22.16
2023-04-15T15:39:27.856Z,22.11
2023-04-15T15:41:55.056Z,21.51
2023-04-15T15:44:21.896Z,21.83
2023-04-15T15:46:50.566Z,21.77
2023-04-15T15:49:17.477Z,22.45
2023-04-15T15:51:45.928Z,21.55
2023-04-15T15:54:13.100Z,21.85
2023-04-15T15:56:39.993Z,22.43
2023-04-15T15:59:07.003Z,21.85
2023-04-15T16:01:33.989Z,22.62
2023-04-15T16:04:01.300Z,22.41
2023-04-15T16:06:28.330Z,22.51
2023-04-15T16:08:55.214Z,21.62
2023-04-15T16:11:21.990Z,22.53
2023-04-15T16:13:48.798Z,21.43
2023-04-15T16:16:15.713Z,21.91
2023-04-15T16:18:42.532Z,22.59
2023-04-15T16:21:09.372Z,22.35
2023-04-15T16:23:37.242Z,22.20
2023-04-15T16:26:04.081Z,21.71
2023-04-15T16:28:30.830Z,22.14
2023-04-15T16:30:57.675Z,21.92
2023-04-15T16:33:24.504Z,22.96
2023-04-15T16:35:51.820Z,23.24
2023-04-15T16:38:18.631Z,23.60
2023-04-15T16:40:45.795Z,22.94
2023-04-15T16:43:12.582Z,22.88
2023-04-15T16:45:39.451Z,23.39
2023-04-15T16:48:06.488Z,22.13
2023-04-15T16:50:33.275Z,21.78
2023-04-15T16:53:00.082Z,21.49
2023-04-15T16:55:27.110Z,21.69
2023-04-15T16:58:02.742Z,21.09
2023-04-15T17:00:31.515Z,22.20
2023-04-15T17:02:59.349Z,21.46
2023-04-15T17:05:29.399Z,22.21
2023-04-15T17:07:56.299Z,21.35
2023-04-15T17:10:23.495Z,21.44
2023-04-15T17:12:52.242Z,21.08
2023-04-15T17:15:19.956Z,20.15
2023-04-15T17:17:46.865Z,18.84
2023-04-15T17:20:13.834Z,17.53
2023-04-15T17:22:40.748Z,17.46
2023-04-15T17:25:08.067Z,16.74
2023-04-15T17:27:34.904Z,16.35
2023-04-15T17:30:02.112Z,15.97
2023-04-15T17:32:32.037Z,15.64
2023-04-15T17:34:58.935Z,15.02
2023-04-15T17:37:25.830Z,14.70
2023-04-15T17:39:52.892Z,14.27
2023-04-15T17:42:19.732Z,14.23
2023-04-15T17:44:46.486Z,13.64
2023-04-15T17:47:13.242Z,13.75
2023-04-15T17:49:40.106Z,13.74
2023-04-15T17:52:06.837Z,13.62
2023-04-15T17:54:33.747Z,13.45
2023-04-15T17:57:01.453Z,13.31
2023-04-15T17:59:28.309Z,13.40
2023-04-15T18:01:55.542Z,13.36
2023-04-15T18:04:25.833Z,13.56
2023-04-15T18:06:53.356Z,13.23
2023-04-15T18:09:20.352Z,12.90
2023-04-15T18:11:48.469Z,12.99
2023-04-15T18:14:26.665Z,12.82
2023-04-15T18:16:57.923Z,13.12
2023-04-15T18:19:25.853Z,12.71
2023-04-15T18:21:52.766Z,12.50
2023-04-15T18:24:19.631Z,12.65
2023-04-15T18:26:48.361Z,12.65
2023-04-15T18:29:15.877Z,12.32
2023-04-15T18:31:42.851Z,12.09
2023-04-15T18:34:09.773Z,12.15
2023-04-15T18:36:36.620Z,12.19
2023-04-15T18:39:04.453Z,12.03
2023-04-15T18:41:31.465Z,11.70
2023-04-15T18:43:58.331Z,11.57
2023-04-15T18:46:25.149Z,11.26
2023-04-15T18:48:52.026Z,11.27
2023-04-15T18:51:18.913Z,11.36
2023-04-15T18:53:45.749Z,11.47
2023-04-15T18:56:12.535Z,11.30
2023-04-15T18:59:27.855Z,11.33
2023-04-15T19:01:26.577Z,11.02
2023-04-15T19:03:53.506Z,10.82
2023-04-15T19:06:20.564Z,10.87
2023-04-15T19:08:47.413Z,10.67
2023-04-15T19:11:14.292Z,10.50
2023-04-15T19:13:41.156Z,10.69
2023-04-15T19:16:07.969Z,10.50
2023-04-15T19:18:34.877Z,10.65
2023-04-15T19:21:01.826Z,10.64
2023-04-15T19:23:28.782Z,10.54
2023-04-15T19:25:57.201Z,10.62
2023-04-15T19:28:24.016Z,10.67
2023-04-15T19:30:52.442Z,10.54
2023-04-15T19:33:19.240Z,10.49
2023-04-15T19:35:46.740Z,10.38
2023-04-15T19:38:13.515Z,10.21
2023-04-15T19:40:40.348Z,10.35
2023-04-15T19:43:07.154Z,10.30
2023-04-15T19:45:34.324Z,10.26
2023-04-15T19:48:01.188Z,10.09
2023-04-15T19:50:28.375Z,10.03
2023-04-15T19:52:55.267Z,10.11
2023-04-15T19:55:22.024Z,10.09
2023-04-15T19:57:48.813Z,10.14
2023-04-15T20:00:15.808Z,10.03
2023-04-15T20:02:42.696Z,10.03
2023-04-15T20:05:10.186Z,9.89
2023-04-15T20:07:37.001Z,10.05
2023-04-15T20:10:10.723Z,10.16
2023-04-15T20:12:50.362Z,9.97
2023-04-15T20:15:20.832Z,10.03
2023-04-15T20:17:47.670Z,9.86
2023-04-15T20:20:14.596Z,9.93
2023-04-15T20:22:41.592Z,9.79
2023-04-15T20:25:08.921Z,9.87
2023-04-15T20:27:35.868Z,9.89
2023-04-15T20:30:04.826Z,9.81
2023-04-15T20:32:35.898Z,9.83
2023-04-15T20:35:04.384Z,9.77
2023-04-15T20:37:33.569Z,9.79
2023-04-15T20:40:00.861Z,9.77
2023-04-15T20:42:27.670Z,9.87
2023-04-15T20:44:54.554Z,9.94
2023-04-15T20:47:21.614Z,9.96
2023-04-15T20:49:48.605Z,9.70
2023-04-15T20:52:15.417Z,9.68
2023-04-15T20:54:42.283Z,9.63
2023-04-15T20:57:09.499Z,9.54
2023-04-15T20:59:36.368Z,9.64
2023-04-15T21:02:03.317Z,9.63
2023-04-15T21:04:30.237Z,9.70
2023-04-15T21:06:57.021Z,9.47
2023-04-15T21:09:24.932Z,9.51
2023-04-15T21:14:21.526Z,9.56
2023-04-15T21:16:48.351Z,9.58
2023-04-15T21:19:15.084Z,9.41
2023-04-15T21:21:41.924Z,9.46
2023-04-15T21:24:08.854Z,9.41
2023-04-15T21:26:38.734Z,9.52
2023-04-15T21:29:07.148Z,9.33
2023-04-15T21:31:35.742Z,9.32
2023-04-15T21:34:02.532Z,9.42
2023-04-15T21:36:29.465Z,9.24
2023-04-15T21:38:56.308Z,9.18
2023-04-15T21:41:23.142Z,9.23
2023-04-15T21:43:50.180Z,9.19
2023-04-15T21:46:23.006Z,9.25
2023-04-15T21:48:55.150Z,9.17
2023-04-15T21:51:22.017Z,9.32
2023-04-15T21:53:48.873Z,9.18
2023-04-15T21:56:15.966Z,9.23
2023-04-15T21:58:43.054Z,9.05
2023-04-15T22:01:09.900Z,9.03
2023-04-15T22:03:37.021Z,8.96
2023-04-15T22:06:04.279Z,8.90
2023-04-15T22:08:44.555Z,8.94
2023-04-15T22:11:30.552Z,9.05
2023-04-15T22:13:58.617Z,9.18
2023-04-15T22:16:28.692Z,9.06
2023-04-15T22:18:56.226Z,8.90
2023-04-15T22:21:23.404Z,8.93
2023-04-15T22:23:51.161Z,9.06
2023-04-15T22:26:17.958Z,8.83
2023-04-15T22:28:45.373Z,8.77
2023-04-15T22:31:12.147Z,8.93
2023-04-15T22:33:39.149Z,8.81
2023-04-15T22:36:06.331Z,8.88
2023-04-15T22:38:33.343Z,8.78
2023-04-15T22:41:00.169Z,8.94
2023-04-15T22:43:27.709Z,8.74
2023-04-15T22:45:55.133Z,8.69
2023-04-15T22:48:22.522Z,9.00
2023-04-15T22:50:49.504Z,8.87
2023-04-15T22:53:17.595Z,8.74
2023-04-15T22:55:46.660Z,8.69
2023-04-15T22:58:14.111Z,8.96
2023-04-15T23:00:41.193Z,8.89
2023-04-15T23:03:08.385Z,8.73
2023-04-15T23:05:35.341Z,8.58
2023-04-15T23:08:02.146Z,8.59
2023-04-15T23:10:29.572Z,8.74
2023-04-15T23:12:56.472Z,8.68
2023-04-15T23:15:23.483Z,8.53
2023-04-15T23:17:50.484Z,8.68
2023-04-15T23:20:17.362Z,8.58
2023-04-15T23:22:44.433Z,8.62
2023-04-15T23:25:11.267Z,8.73
2023-04-15T23:27:38.637Z,8.69
2023-04-15T23:30:06.325Z,8.67
2023-04-15T23:32:33.215Z,8.73
2023-04-15T23:35:00.043Z,8.58
2023-04-15T23:37:26.874Z,8.60
2023-04-15T23:39:55.805Z,8.78
2023-04-15T23:42:24.200Z,8.84
2023-04-15T23:44:51.182Z,8.88
2023-04-15T23:47:18.103Z,8.88
2023-04-15T23:49:44.897Z,8.89
2023-04-15T23:52:11.879Z,8.96
2023-04-15T23:54:38.725Z,8.98
2023-04-15T23:57:05.650Z,8.90
2023-04-15T23:59:32.369Z,8.98
