createdAt,value
2022-09-23T00:02:25.409Z,99423.20
2022-09-23T00:05:22.863Z,99424.80
2022-09-23T00:08:20.376Z,99422.80
2022-09-23T00:11:17.852Z,99422.00
2022-09-23T00:14:15.334Z,99423.80
2022-09-23T00:17:12.836Z,99420.20
2022-09-23T00:20:10.342Z,99422.20
2022-09-23T00:23:07.818Z,99425.20
2022-09-23T00:26:05.260Z,99416.80
2022-09-23T00:29:02.690Z,99411.40
2022-09-23T00:32:00.150Z,99405.00
2022-09-23T00:34:57.572Z,99404.60
2022-09-23T00:37:55.004Z,99403.60
2022-09-23T00:40:52.481Z,99397.60
2022-09-23T00:43:49.914Z,99396.60
2022-09-23T00:46:47.350Z,99396.80
2022-09-23T00:49:44.754Z,99390.00
2022-09-23T00:52:42.371Z,99391.80
2022-09-23T00:55:39.929Z,99386.20
2022-09-23T00:58:37.357Z,99383.60
2022-09-23T01:01:34.846Z,99386.80
2022-09-23T01:04:32.307Z,99382.00
2022-09-23T01:07:30.207Z,99384.00
2022-09-23T01:10:27.641Z,99379.60
2022-09-23T01:13:25.343Z,99380.60
2022-09-23T01:16:22.813Z,99374.20
2022-09-23T01:19:20.290Z,99376.00
2022-09-23T01:22:17.785Z,99377.00
2022-09-23T01:25:15.215Z,99378.80
2022-09-23T01:28:12.754Z,99381.60
2022-09-23T01:31:10.226Z,99383.60
2022-09-23T01:34:07.702Z,99383.00
2022-09-23T01:37:05.155Z,99379.20
2022-09-23T01:40:03.046Z,99379.40
2022-09-23T01:43:00.609Z,99375.20
2022-09-23T01:45:58.026Z,99377.60
2022-09-23T01:48:55.496Z,99374.80
2022-09-23T01:51:52.923Z,99372.20
2022-09-23T01:54:50.786Z,99374.40
2022-09-23T01:57:49.048Z,99374.00
2022-09-23T02:00:46.505Z,99368.40
2022-09-23T02:03:43.941Z,99375.60
2022-09-23T02:06:41.452Z,99372.00
2022-09-23T02:09:38.881Z,99373.40
2022-09-23T02:12:38.272Z,99369.00
2022-09-23T02:15:35.740Z,99365.20
2022-09-23T02:18:33.198Z,99365.00
2022-09-23T02:21:30.839Z,99359.00
2022-09-23T02:24:28.285Z,99356.60
2022-09-23T02:27:26.004Z,99353.80
2022-09-23T02:30:24.295Z,99352.60
2022-09-23T02:33:21.792Z,99360.80
2022-09-23T02:36:19.235Z,99351.40
2022-09-23T02:39:16.719Z,99351.40
2022-09-23T02:42:14.138Z,99355.00
2022-09-23T02:45:11.629Z,99356.60
2022-09-23T02:48:09.054Z,99352.80
2022-09-23T02:51:06.467Z,99355.80
2022-09-23T02:54:04.571Z,99351.20
2022-09-23T02:57:02.460Z,99349.00
2022-09-23T03:00:00.004Z,99344.80
2022-09-23T03:02:57.763Z,99349.60
2022-09-23T03:05:55.598Z,99347.20
2022-09-23T03:08:53.611Z,99347.20
2022-09-23T03:11:51.052Z,99340.80
2022-09-23T03:14:49.659Z,99339.40
2022-09-23T03:17:48.089Z,99339.20
2022-09-23T03:20:45.562Z,99338.40
2022-09-23T03:23:42.990Z,99336.20
2022-09-23T03:26:40.434Z,99339.20
2022-09-23T03:29:37.848Z,99332.60
2022-09-23T03:32:35.286Z,99329.20
2022-09-23T03:35:32.765Z,99334.60
2022-09-23T03:38:30.429Z,99327.80
2022-09-23T03:41:29.115Z,99326.60
2022-09-23T03:44:29.352Z,99328.00
2022-09-23T03:47:26.781Z,99320.00
2022-09-23T03:50:24.210Z,99321.60
2022-09-23T03:53:22.274Z,99317.80
2022-09-23T03:56:19.870Z,99314.60
2022-09-23T03:59:17.289Z,99312.60
2022-09-23T04:02:16.775Z,99317.20
2022-09-23T04:05:14.241Z,99318.60
2022-09-23T04:08:11.771Z,99314.60
2022-09-23T04:11:09.209Z,99312.60
2022-09-23T04:14:07.015Z,99314.20
2022-09-23T04:17:04.463Z,99316.40
2022-09-23T04:20:01.923Z,99312.80
2022-09-23T04:22:59.368Z,99318.60
2022-09-23T04:25:56.800Z,99313.80
2022-09-23T04:28:54.243Z,99313.80
2022-09-23T04:31:51.782Z,99312.00
2022-09-23T04:34:49.410Z,99316.60
2022-09-23T04:37:46.971Z,99315.80
2022-09-23T04:40:44.463Z,99320.00
2022-09-23T04:43:42.340Z,99315.60
2022-09-23T04:46:39.828Z,99318.00
2022-09-23T04:49:37.286Z,99316.60
2022-09-23T04:52:34.731Z,99316.40
2022-09-23T04:55:32.126Z,99319.20
2022-09-23T04:58:29.554Z,99313.60
2022-09-23T05:01:27.299Z,99315.20
2022-09-23T05:04:24.826Z,99322.00
2022-09-23T05:07:22.235Z,99316.80
2022-09-23T05:10:19.758Z,99319.60
2022-09-23T05:13:17.200Z,99321.80
2022-09-23T05:16:14.684Z,99322.00
2022-09-23T05:19:13.749Z,99323.00
2022-09-23T05:22:11.268Z,99325.00
2022-09-23T05:25:08.796Z,99329.40
2022-09-23T05:28:07.078Z,99333.60
2022-09-23T05:31:05.517Z,99338.20
2022-09-23T05:34:02.973Z,99337.60
2022-09-23T05:37:00.418Z,99339.40
2022-09-23T05:39:58.462Z,99348.80
2022-09-23T05:42:56.646Z,99352.60
2022-09-23T05:45:54.103Z,99353.80
2022-09-23T05:48:51.521Z,99357.60
2022-09-23T05:51:48.919Z,99354.40
2022-09-23T05:54:46.360Z,99355.00
2022-09-23T05:57:43.784Z,99350.40
2022-09-23T06:00:41.634Z,99350.80
2022-09-23T06:03:39.180Z,99354.40
2022-09-23T06:06:36.625Z,99354.80
2022-09-23T06:09:36.552Z,99352.40
2022-09-23T06:12:35.116Z,99353.00
2022-09-23T06:15:32.790Z,99355.40
2022-09-23T06:18:30.212Z,99354.80
2022-09-23T06:21:27.667Z,99355.80
2022-09-23T06:24:30.808Z,99353.40
2022-09-23T06:27:28.897Z,99360.40
2022-09-23T06:30:26.791Z,99365.20
2022-09-23T06:33:34.540Z,99365.00
2022-09-23T06:36:42.521Z,99358.80
2022-09-23T06:39:41.255Z,99361.60
2022-09-23T06:42:38.700Z,99363.80
2022-09-23T06:45:36.155Z,99366.40
2022-09-23T06:48:35.316Z,99372.20
2022-09-23T06:51:32.819Z,99373.60
2022-09-23T06:54:30.890Z,99379.00
2022-09-23T06:57:28.341Z,99383.20
2022-09-23T07:00:26.259Z,99383.20
2022-09-23T07:03:23.686Z,99389.20
2022-09-23T07:06:22.197Z,99389.20
2022-09-23T07:09:19.757Z,99388.00
2022-09-23T07:12:17.321Z,99394.60
2022-09-23T07:15:15.253Z,99392.40
2022-09-23T07:18:12.685Z,99393.80
2022-09-23T07:21:10.152Z,99395.60
2022-09-23T07:24:07.714Z,99395.40
2022-09-23T07:27:05.493Z,99390.80
2022-09-23T07:30:02.997Z,99389.00
2022-09-23T07:33:00.523Z,99390.80
2022-09-23T07:35:58.127Z,99389.40
2022-09-23T07:39:00.745Z,99389.80
2022-09-23T07:41:58.234Z,99392.20
2022-09-23T07:44:57.304Z,99389.60
2022-09-23T07:47:55.389Z,99389.20
2022-09-23T07:50:52.832Z,99392.20
2022-09-23T07:53:50.264Z,99395.80
2022-09-23T07:56:47.702Z,99405.60
2022-09-23T07:59:45.123Z,99401.00
2022-09-23T08:02:42.653Z,99399.80
2022-09-23T08:05:40.134Z,99397.40
2022-09-23T08:08:39.533Z,99401.60
2022-09-23T08:11:42.015Z,99402.80
2022-09-23T08:14:39.754Z,99407.20
2022-09-23T08:17:37.177Z,99403.60
2022-09-23T08:20:48.021Z,99403.60
2022-09-23T08:23:47.014Z,99405.00
2022-09-23T08:26:44.551Z,99406.80
2022-09-23T08:29:41.995Z,99407.80
2022-09-23T08:32:39.435Z,99406.20
2022-09-23T08:35:36.844Z,99409.80
2022-09-23T08:38:34.275Z,99410.80
2022-09-23T08:41:31.703Z,99410.40
2022-09-23T08:44:29.138Z,99417.40
2022-09-23T08:47:27.473Z,99417.40
2022-09-23T08:50:25.022Z,99417.00
2022-09-23T08:53:22.483Z,99418.00
2022-09-23T08:56:19.925Z,99416.80
2022-09-23T08:59:17.358Z,99416.60
2022-09-23T09:02:14.859Z,99418.60
2022-09-23T09:05:12.357Z,99414.80
2022-09-23T09:08:09.774Z,99410.80
2022-09-23T09:11:07.208Z,99410.00
2022-09-23T09:14:04.666Z,99408.80
2022-09-23T09:17:02.572Z,99404.80
2022-09-23T09:20:01.401Z,99405.40
2022-09-23T09:23:00.676Z,99403.40
2022-09-23T09:25:58.165Z,99401.00
2022-09-23T09:29:02.467Z,99399.60
2022-09-23T09:32:15.207Z,99402.00
2022-09-23T09:35:12.860Z,99400.00
2022-09-23T09:38:10.290Z,99402.20
2022-09-23T09:41:07.743Z,99401.40
2022-09-23T09:44:05.203Z,99405.00
2022-09-23T09:47:02.692Z,99399.60
2022-09-23T09:50:00.871Z,99389.80
2022-09-23T09:52:58.281Z,99387.60
2022-09-23T09:56:00.863Z,99387.40
2022-09-23T09:59:01.372Z,99386.80
2022-09-23T10:01:58.821Z,99382.00
2022-09-23T10:04:56.251Z,99380.80
2022-09-23T10:07:53.703Z,99381.80
2022-09-23T10:10:51.932Z,99385.60
2022-09-23T10:13:49.375Z,99385.00
2022-09-23T10:16:47.384Z,99380.80
2022-09-23T10:19:44.987Z,99382.80
2022-09-23T10:22:43.342Z,99378.20
2022-09-23T10:25:40.823Z,99380.60
2022-09-23T10:28:38.258Z,99381.60
2022-09-23T10:31:35.685Z,99379.80
2022-09-23T10:34:33.187Z,99382.00
2022-09-23T10:37:30.734Z,99377.00
2022-09-23T10:40:46.053Z,99380.60
2022-09-23T10:44:01.590Z,99374.20
2022-09-23T10:46:59.107Z,99377.00
2022-09-23T10:49:56.515Z,99375.20
2022-09-23T10:52:53.973Z,99370.20
2022-09-23T10:55:51.408Z,99370.80
2022-09-23T10:58:50.637Z,99366.00
2022-09-23T11:01:49.101Z,99365.60
2022-09-23T11:04:46.580Z,99368.00
2022-09-23T11:07:44.532Z,99360.80
2022-09-23T11:10:45.949Z,99356.00
2022-09-23T11:13:44.124Z,99354.00
2022-09-23T11:16:41.602Z,99346.60
2022-09-23T11:19:43.432Z,99347.00
2022-09-23T11:22:44.019Z,99359.40
2022-09-23T11:25:41.456Z,99339.80
2022-09-23T11:28:38.962Z,99336.40
2022-09-23T11:31:36.462Z,99331.40
2022-09-23T11:34:34.254Z,99332.20
2022-09-23T11:37:31.670Z,99323.60
2022-09-23T11:40:30.368Z,99317.80
2022-09-23T11:43:29.058Z,99311.40
2022-09-23T11:46:28.549Z,99311.00
2022-09-23T11:49:26.092Z,99310.40
2022-09-23T11:52:23.543Z,99298.40
2022-09-23T11:55:23.670Z,99293.80
2022-09-23T11:58:25.510Z,99290.80
2022-09-23T12:01:34.878Z,99287.60
2022-09-23T12:04:34.155Z,99287.80
2022-09-23T12:07:31.986Z,99282.80
2022-09-23T12:10:29.562Z,99278.00
2022-09-23T12:13:27.439Z,99278.60
2022-09-23T12:16:24.964Z,99272.00
2022-09-23T12:19:23.559Z,99273.00
2022-09-23T12:22:21.754Z,99274.60
2022-09-23T12:25:19.188Z,99279.80
2022-09-23T12:28:16.978Z,99280.60
2022-09-23T12:31:14.471Z,99283.00
2022-09-23T12:34:11.924Z,99280.00
2022-09-23T12:37:09.805Z,99274.00
2022-09-23T12:40:07.839Z,99277.40
2022-09-23T12:43:05.261Z,99268.00
2022-09-23T12:46:03.028Z,99259.60
2022-09-23T12:49:00.698Z,99264.40
2022-09-23T12:51:58.135Z,99260.80
2022-09-23T12:54:56.162Z,99265.00
2022-09-23T12:57:53.598Z,99255.40
2022-09-23T13:00:51.652Z,99256.60
2022-09-23T13:04:06.864Z,99251.60
2022-09-23T13:07:06.562Z,99243.20
2022-09-23T13:10:04.046Z,99242.00
2022-09-23T13:13:02.481Z,99238.20
2022-09-23T13:15:59.938Z,99230.60
2022-09-23T13:18:57.416Z,99224.80
2022-09-23T13:21:55.356Z,99220.20
2022-09-23T13:24:52.938Z,99215.40
2022-09-23T13:27:50.359Z,99211.00
2022-09-23T13:30:47.822Z,99206.80
2022-09-23T13:33:45.349Z,99201.00
2022-09-23T13:36:42.802Z,99194.20
2022-09-23T13:39:40.246Z,99188.20
2022-09-23T13:42:37.924Z,99191.00
2022-09-23T13:45:35.401Z,99183.60
2022-09-23T13:48:33.157Z,99185.60
2022-09-23T13:51:31.207Z,99181.40
2022-09-23T13:54:28.993Z,99178.20
2022-09-23T13:57:26.536Z,99177.00
2022-09-23T14:00:25.526Z,99172.20
2022-09-23T14:03:22.966Z,99165.00
2022-09-23T14:06:20.404Z,99166.00
2022-09-23T14:09:17.876Z,99161.80
2022-09-23T14:12:15.337Z,99160.00
2022-09-23T14:15:13.205Z,99158.40
2022-09-23T14:18:11.159Z,99153.40
2022-09-23T14:21:09.454Z,99154.20
2022-09-23T14:24:06.991Z,99151.60
2022-09-23T14:27:04.641Z,99151.80
2022-09-23T14:30:02.314Z,99148.20
2022-09-23T14:33:00.062Z,99145.80
2022-09-23T14:35:57.539Z,99139.60
2022-09-23T14:38:55.448Z,99134.20
2022-09-23T14:41:53.455Z,99127.60
2022-09-23T14:44:51.385Z,99119.20
2022-09-23T14:47:48.988Z,99116.40
2022-09-23T14:50:48.656Z,99113.40
2022-09-23T14:53:46.529Z,99110.40
2022-09-23T14:56:44.043Z,99109.40
2022-09-23T14:59:41.508Z,99103.60
2022-09-23T15:02:39.083Z,99100.60
2022-09-23T15:05:36.581Z,99088.00
2022-09-23T15:08:34.032Z,99090.20
2022-09-23T15:11:31.471Z,99091.60
2022-09-23T15:14:37.745Z,99093.00
2022-09-23T15:17:36.501Z,99091.40
2022-09-23T15:20:34.011Z,99089.00
2022-09-23T15:23:31.466Z,99093.20
2022-09-23T15:26:28.892Z,99085.80
2022-09-23T15:29:27.321Z,99082.20
2022-09-23T15:32:24.961Z,99077.40
2022-09-23T15:35:22.403Z,99078.60
2022-09-23T15:38:19.819Z,99072.60
2022-09-23T15:41:17.458Z,99072.80
2022-09-23T15:44:14.929Z,99070.60
2022-09-23T15:47:12.752Z,99068.20
2022-09-23T15:50:11.243Z,99068.60
2022-09-23T15:53:09.008Z,99070.20
2022-09-23T15:56:06.542Z,99072.60
2022-09-23T15:59:04.251Z,99070.80
2022-09-23T16:02:01.744Z,99065.60
2022-09-23T16:05:02.931Z,99061.40
2022-09-23T16:08:02.796Z,99062.20
2022-09-23T16:11:04.282Z,99056.40
2022-09-23T16:14:01.734Z,99057.00
2022-09-23T16:16:59.179Z,99055.60
2022-09-23T16:19:56.723Z,99054.40
2022-09-23T16:22:54.174Z,99052.00
2022-09-23T16:25:52.739Z,99054.20
2022-09-23T16:28:50.242Z,99045.80
2022-09-23T16:31:47.800Z,99049.60
2022-09-23T16:34:45.379Z,99057.20
2022-09-23T16:37:47.062Z,99059.20
2022-09-23T16:40:47.146Z,99056.00
2022-09-23T16:43:44.971Z,99057.80
2022-09-23T16:46:43.377Z,99053.00
2022-09-23T16:49:40.812Z,99055.20
2022-09-23T16:52:38.262Z,99054.60
2022-09-23T16:55:35.806Z,99056.80
2022-09-23T16:58:33.272Z,99055.80
2022-09-23T17:01:48.373Z,99051.60
2022-09-23T17:04:46.723Z,99050.40
2022-09-23T17:07:44.447Z,99051.80
2022-09-23T17:10:44.532Z,99044.60
2022-09-23T17:13:42.433Z,99045.40
2022-09-23T17:16:39.924Z,99049.60
2022-09-23T17:19:37.501Z,99055.60
2022-09-23T17:22:35.421Z,99053.60
2022-09-23T17:25:34.159Z,99055.60
2022-09-23T17:28:31.628Z,99060.80
2022-09-23T17:31:29.314Z,99055.80
2022-09-23T17:34:28.980Z,99055.40
2022-09-23T17:37:26.426Z,99058.00
2022-09-23T17:40:26.353Z,99056.20
2022-09-23T17:43:24.772Z,99056.80
2022-09-23T17:46:22.367Z,99054.40
2022-09-23T17:49:20.508Z,99056.20
2022-09-23T17:52:18.022Z,99053.40
2022-09-23T17:55:16.863Z,99052.40
2022-09-23T17:58:14.314Z,99057.60
2022-09-23T18:01:11.895Z,99056.00
2022-09-23T18:04:09.509Z,99051.80
2022-09-23T18:07:07.888Z,99054.40
2022-09-23T18:10:05.367Z,99049.20
2022-09-23T18:13:02.821Z,99048.40
2022-09-23T18:16:00.274Z,99045.60
2022-09-23T18:18:57.788Z,99048.40
2022-09-23T18:21:56.282Z,99054.80
2022-09-23T18:24:53.714Z,99052.00
2022-09-23T18:27:51.174Z,99051.20
2022-09-23T18:30:48.639Z,99050.00
2022-09-23T18:33:46.117Z,99051.00
2022-09-23T18:36:43.615Z,99050.40
2022-09-23T18:39:41.049Z,99049.00
2022-09-23T18:42:40.512Z,99046.40
2022-09-23T18:45:38.000Z,99048.40
2022-09-23T18:48:53.023Z,99044.80
2022-09-23T18:51:50.557Z,99043.00
2022-09-23T18:54:50.780Z,99042.00
2022-09-23T18:57:51.856Z,99040.60
2022-09-23T19:00:50.441Z,99033.40
2022-09-23T19:03:48.500Z,99033.20
2022-09-23T19:06:45.950Z,99028.20
2022-09-23T19:09:43.457Z,99027.60
2022-09-23T19:12:41.042Z,99027.00
2022-09-23T19:15:38.561Z,99030.80
2022-09-23T19:18:37.168Z,99034.00
2022-09-23T19:21:34.742Z,99030.20
2022-09-23T19:24:32.562Z,99024.20
2022-09-23T19:27:30.065Z,99023.00
2022-09-23T19:30:27.539Z,99019.20
2022-09-23T19:33:24.993Z,99021.20
2022-09-23T19:36:22.497Z,99024.80
2022-09-23T19:39:19.969Z,99017.40
2022-09-23T19:42:17.509Z,99016.00
2022-09-23T19:45:14.970Z,99011.00
2022-09-23T19:48:12.412Z,99007.00
2022-09-23T19:51:09.824Z,99008.80
2022-09-23T19:54:07.423Z,99003.80
2022-09-23T19:57:05.025Z,99001.60
2022-09-23T20:00:02.476Z,99005.20
2022-09-23T20:03:00.114Z,99007.80
2022-09-23T20:05:57.877Z,99002.20
2022-09-23T20:08:57.647Z,99007.20
2022-09-23T20:11:55.080Z,99002.60
2022-09-23T20:14:52.593Z,99004.60
2022-09-23T20:17:51.533Z,98997.00
2022-09-23T20:20:48.964Z,98995.20
2022-09-23T20:23:46.386Z,98996.20
2022-09-23T20:27:09.740Z,98993.20
2022-09-23T20:30:07.238Z,98993.40
2022-09-23T20:33:04.665Z,98996.60
2022-09-23T20:36:02.182Z,98991.60
2022-09-23T20:39:00.499Z,98992.40
2022-09-23T20:41:58.608Z,98989.40
2022-09-23T20:44:56.333Z,98988.00
2022-09-23T20:47:53.794Z,98983.60
2022-09-23T20:50:51.373Z,98980.00
2022-09-23T20:53:49.231Z,98977.20
2022-09-23T20:56:46.746Z,98973.60
2022-09-23T20:59:44.618Z,98967.00
2022-09-23T21:02:42.520Z,98967.80
2022-09-23T21:05:42.323Z,98963.80
2022-09-23T21:08:40.244Z,98956.60
2022-09-23T21:11:38.356Z,98960.80
2022-09-23T21:14:35.789Z,98954.00
2022-09-23T21:17:33.748Z,98959.00
2022-09-23T21:20:31.796Z,98959.60
2022-09-23T21:23:29.377Z,98959.40
2022-09-23T21:26:26.797Z,98957.60
2022-09-23T21:29:24.254Z,98952.40
2022-09-23T21:32:21.887Z,98950.20
2022-09-23T21:35:19.518Z,98951.40
2022-09-23T21:38:16.938Z,98950.80
2022-09-23T21:41:14.371Z,98943.00
2022-09-23T21:44:12.158Z,98945.60
2022-09-23T21:47:09.669Z,98940.40
2022-09-23T21:50:07.149Z,98944.00
2022-09-23T21:53:04.843Z,98939.20
2022-09-23T21:56:03.529Z,98937.40
2022-09-23T21:59:01.038Z,98939.60
2022-09-23T22:01:59.376Z,98937.60
2022-09-23T22:04:56.811Z,98937.20
2022-09-23T22:07:54.365Z,98935.00
2022-09-23T22:10:51.801Z,98931.80
2022-09-23T22:13:49.240Z,98930.00
2022-09-23T22:16:46.680Z,98927.20
2022-09-23T22:19:47.593Z,98929.20
2022-09-23T22:22:45.021Z,98929.60
2022-09-23T22:25:42.473Z,98925.20
2022-09-23T22:28:57.507Z,98923.60
2022-09-23T22:32:12.482Z,98926.00
2022-09-23T22:35:09.926Z,98925.20
2022-09-23T22:38:07.375Z,98923.60
2022-09-23T22:41:04.860Z,98920.80
2022-09-23T22:44:03.834Z,98920.80
2022-09-23T22:47:01.938Z,98924.00
2022-09-23T22:49:59.427Z,98919.00
2022-09-23T22:52:56.869Z,98919.80
2022-09-23T22:55:54.300Z,98917.20
2022-09-23T22:58:51.738Z,98914.00
2022-09-23T23:01:51.805Z,98913.20
2022-09-23T23:04:49.370Z,98913.80
2022-09-23T23:07:47.095Z,98910.20
2022-09-23T23:10:44.531Z,98906.40
2022-09-23T23:13:42.004Z,98903.40
2022-09-23T23:16:39.540Z,98905.00
2022-09-23T23:19:39.875Z,98904.20
2022-09-23T23:22:37.392Z,98899.20
2022-09-23T23:25:34.848Z,98899.40
2022-09-23T23:28:32.327Z,98897.00
2022-09-23T23:31:32.231Z,98900.40
2022-09-23T23:34:29.822Z,98896.40
2022-09-23T23:37:27.262Z,98898.80
2022-09-23T23:40:24.682Z,98897.00
2022-09-23T23:43:22.187Z,98896.20
2022-09-23T23:46:19.648Z,98895.80
2022-09-23T23:49:17.137Z,98892.80
2022-09-23T23:52:14.584Z,98893.60
2022-09-23T23:55:12.019Z,98888.20
2022-09-23T23:58:09.455Z,98891.60
