createdAt,value
2023-05-06T00:00:12.850Z,14.25
2023-05-06T00:04:38.604Z,12.90
2023-05-06T00:09:01.264Z,13.15
2023-05-06T00:13:23.270Z,13.48
2023-05-06T00:17:45.534Z,15.23
2023-05-06T00:22:07.707Z,13.80
2023-05-06T00:26:31.013Z,13.65
2023-05-06T00:30:53.054Z,12.93
2023-05-06T00:35:15.224Z,12.90
2023-05-06T00:39:37.427Z,13.48
2023-05-06T00:43:59.962Z,14.50
2023-05-06T00:48:22.685Z,15.73
2023-05-06T00:52:45.526Z,16.55
2023-05-06T00:57:07.987Z,15.98
2023-05-06T01:01:31.780Z,15.32
2023-05-06T01:06:18.985Z,13.77
2023-05-06T01:11:09.423Z,13.43
2023-05-06T01:15:46.658Z,14.77
2023-05-06T01:20:15.531Z,16.88
2023-05-06T01:24:47.691Z,18.20
2023-05-06T01:29:09.648Z,19.33
2023-05-06T01:33:57.081Z,18.50
2023-05-06T01:38:47.960Z,16.73
2023-05-06T01:43:12.158Z,15.88
2023-05-06T01:47:36.264Z,16.73
2023-05-06T01:51:59.428Z,17.27
2023-05-06T01:56:21.896Z,17.40
2023-05-06T02:00:43.853Z,16.65
2023-05-06T02:05:08.066Z,17.23
2023-05-06T02:09:35.186Z,15.18
2023-05-06T02:13:58.627Z,16.25
2023-05-06T02:18:21.794Z,15.38
2023-05-06T02:22:44.028Z,16.20
2023-05-06T02:27:06.528Z,17.10
2023-05-06T02:31:28.918Z,15.77
2023-05-06T02:35:51.819Z,17.75
2023-05-06T02:40:14.021Z,18.23
2023-05-06T02:44:36.230Z,19.25
2023-05-06T02:48:58.151Z,20.00
2023-05-06T02:53:20.387Z,18.90
2023-05-06T02:57:42.247Z,17.83
2023-05-06T03:02:04.230Z,17.45
2023-05-06T03:06:26.488Z,16.33
2023-05-06T03:10:48.544Z,18.08
2023-05-06T03:15:13.648Z,18.17
2023-05-06T03:19:36.086Z,20.42
2023-05-06T03:24:01.239Z,19.38
2023-05-06T03:28:25.352Z,20.58
2023-05-06T03:32:49.092Z,20.17
2023-05-06T03:37:18.549Z,25.92
2023-05-06T03:41:45.847Z,21.67
2023-05-06T03:46:09.225Z,22.63
2023-05-06T03:50:32.804Z,24.00
2023-05-06T03:54:55.019Z,25.25
2023-05-06T03:59:17.892Z,26.10
2023-05-06T04:03:40.957Z,25.17
2023-05-06T04:08:03.665Z,26.42
2023-05-06T04:12:26.084Z,28.20
2023-05-06T04:16:48.484Z,26.52
2023-05-06T04:21:13.791Z,27.73
2023-05-06T04:25:38.501Z,27.63
2023-05-06T04:30:01.141Z,24.85
2023-05-06T04:34:25.296Z,24.27
2023-05-06T04:38:47.885Z,22.85
2023-05-06T04:43:11.734Z,22.73
2023-05-06T04:47:34.667Z,20.02
2023-05-06T04:51:58.211Z,19.77
2023-05-06T04:56:21.521Z,18.02
2023-05-06T05:00:44.886Z,17.23
2023-05-06T05:05:07.860Z,18.08
2023-05-06T05:09:30.109Z,19.02
2023-05-06T05:13:54.271Z,16.50
2023-05-06T05:18:17.704Z,14.98
2023-05-06T05:22:41.606Z,13.85
2023-05-06T05:27:03.934Z,13.82
2023-05-06T05:31:26.981Z,12.85
2023-05-06T05:35:49.024Z,12.85
2023-05-06T05:40:11.680Z,12.10
2023-05-06T05:44:36.308Z,11.68
2023-05-06T05:49:00.898Z,11.10
2023-05-06T05:53:23.034Z,11.55
2023-05-06T05:57:46.175Z,12.15
2023-05-06T06:02:08.955Z,10.98
2023-05-06T06:06:31.875Z,10.93
2023-05-06T06:10:54.316Z,11.07
2023-05-06T06:15:20.716Z,9.40
2023-05-06T06:19:47.106Z,9.35
2023-05-06T06:24:09.306Z,11.07
2023-05-06T06:28:31.886Z,10.27
2023-05-06T06:32:56.818Z,10.70
2023-05-06T06:37:19.167Z,9.93
2023-05-06T06:41:41.082Z,10.18
2023-05-06T06:46:03.079Z,9.82
2023-05-06T06:50:25.551Z,9.82
2023-05-06T06:54:47.726Z,9.32
2023-05-06T06:59:09.625Z,8.90
2023-05-06T07:03:31.611Z,9.23
2023-05-06T07:07:53.810Z,8.98
2023-05-06T07:12:15.964Z,8.13
2023-05-06T07:16:38.106Z,8.70
2023-05-06T07:21:00.362Z,9.55
2023-05-06T07:25:22.322Z,9.18
2023-05-06T07:29:44.369Z,10.02
2023-05-06T07:34:06.481Z,10.13
2023-05-06T07:38:28.396Z,9.43
2023-05-06T07:42:50.680Z,10.07
2023-05-06T07:47:26.218Z,10.75
2023-05-06T07:51:48.806Z,10.27
2023-05-06T07:56:10.734Z,10.98
2023-05-06T08:00:33.129Z,10.73
2023-05-06T08:04:55.570Z,14.13
2023-05-06T08:09:23.087Z,14.43
2023-05-06T08:13:46.295Z,15.52
2023-05-06T08:18:20.981Z,17.35
2023-05-06T08:22:44.870Z,17.83
2023-05-06T08:27:07.286Z,19.60
2023-05-06T08:31:29.582Z,20.75
2023-05-06T08:35:51.871Z,18.95
2023-05-06T08:40:22.264Z,15.68
2023-05-06T08:44:44.851Z,13.52
2023-05-06T08:49:07.175Z,11.80
2023-05-06T08:53:34.120Z,12.07
2023-05-06T08:57:57.568Z,13.27
2023-05-06T09:02:19.913Z,14.95
2023-05-06T09:06:42.167Z,15.55
2023-05-06T09:11:19.095Z,17.02
2023-05-06T09:15:47.490Z,21.58
2023-05-06T09:20:12.792Z,22.00
2023-05-06T09:24:35.191Z,22.52
2023-05-06T09:28:58.514Z,21.33
2023-05-06T09:33:21.790Z,18.90
2023-05-06T09:37:44.151Z,16.08
2023-05-06T09:42:06.591Z,13.57
2023-05-06T09:46:29.487Z,14.55
2023-05-06T09:50:51.816Z,8.80
2023-05-06T09:55:15.492Z,13.15
2023-05-06T09:59:38.559Z,11.07
2023-05-06T10:04:05.211Z,8.65
2023-05-06T10:08:28.512Z,7.45
2023-05-06T10:12:50.903Z,8.07
2023-05-06T10:17:14.056Z,8.00
2023-05-06T10:21:40.728Z,6.97
2023-05-06T10:26:13.055Z,6.90
2023-05-06T10:30:37.222Z,6.00
2023-05-06T10:35:11.082Z,7.20
2023-05-06T10:39:35.266Z,8.20
2023-05-06T10:43:58.053Z,8.05
2023-05-06T10:48:20.128Z,8.70
2023-05-06T10:52:46.823Z,8.38
2023-05-06T10:57:10.033Z,7.22
2023-05-06T11:01:32.400Z,7.07
2023-05-06T11:05:54.531Z,6.50
2023-05-06T11:10:31.104Z,7.40
2023-05-06T11:14:52.982Z,7.10
2023-05-06T11:19:38.732Z,7.78
2023-05-06T11:24:00.938Z,8.15
2023-05-06T11:28:25.707Z,7.82
2023-05-06T11:32:48.277Z,8.18
2023-05-06T11:37:10.995Z,8.05
2023-05-06T11:41:33.370Z,6.78
2023-05-06T11:45:55.262Z,6.90
2023-05-06T11:50:22.509Z,6.82
2023-05-06T11:54:47.516Z,4.88
2023-05-06T11:59:11.205Z,5.20
2023-05-06T12:03:33.923Z,6.50
2023-05-06T12:07:56.390Z,4.10
2023-05-06T12:12:22.768Z,5.95
2023-05-06T12:16:45.013Z,4.80
2023-05-06T12:21:07.574Z,5.45
2023-05-06T12:25:29.980Z,4.93
2023-05-06T12:29:55.146Z,4.45
2023-05-06T12:34:18.700Z,5.85
2023-05-06T12:38:54.522Z,5.82
2023-05-06T12:43:16.632Z,5.95
2023-05-06T12:47:38.847Z,6.10
2023-05-06T12:52:11.508Z,4.72
2023-05-06T12:56:33.488Z,5.43
2023-05-06T13:00:55.715Z,6.22
2023-05-06T13:05:18.048Z,6.88
2023-05-06T13:09:39.998Z,5.95
2023-05-06T13:14:02.207Z,5.65
2023-05-06T13:18:24.246Z,5.45
2023-05-06T13:22:54.447Z,5.18
2023-05-06T13:27:17.877Z,5.00
2023-05-06T13:31:40.393Z,6.60
2023-05-06T13:36:05.093Z,6.00
2023-05-06T13:40:27.363Z,4.78
2023-05-06T13:44:49.318Z,4.45
2023-05-06T13:49:11.327Z,4.47
2023-05-06T13:53:34.026Z,5.00
2023-05-06T13:57:56.231Z,4.70
2023-05-06T14:02:18.234Z,4.20
2023-05-06T14:06:40.774Z,4.45
2023-05-06T14:11:03.233Z,4.35
2023-05-06T14:15:25.647Z,3.95
2023-05-06T14:19:47.606Z,3.65
2023-05-06T14:24:11.072Z,4.70
2023-05-06T14:28:33.410Z,4.65
2023-05-06T14:32:55.567Z,5.40
2023-05-06T14:37:17.668Z,4.10
2023-05-06T14:41:40.108Z,4.60
2023-05-06T14:46:02.604Z,4.78
2023-05-06T14:50:24.852Z,5.00
2023-05-06T14:54:47.227Z,6.57
2023-05-06T14:59:09.426Z,6.80
2023-05-06T15:03:31.406Z,7.45
2023-05-06T15:07:53.326Z,6.72
2023-05-06T15:12:16.003Z,6.47
2023-05-06T15:16:38.106Z,6.05
2023-05-06T15:21:01.752Z,6.53
2023-05-06T15:25:35.097Z,5.72
2023-05-06T15:29:58.486Z,5.50
2023-05-06T15:34:21.072Z,7.70
2023-05-06T15:38:52.637Z,7.90
2023-05-06T15:43:22.824Z,7.82
2023-05-06T15:47:48.374Z,6.65
2023-05-06T15:52:11.188Z,7.35
2023-05-06T15:56:39.387Z,8.70
2023-05-06T16:01:03.896Z,8.50
2023-05-06T16:05:26.460Z,8.00
2023-05-06T16:09:49.807Z,9.40
2023-05-06T16:14:11.840Z,9.88
2023-05-06T16:18:35.097Z,10.45
2023-05-06T16:22:57.355Z,15.07
2023-05-06T16:27:19.352Z,16.50
2023-05-06T16:31:41.698Z,14.63
2023-05-06T16:36:04.865Z,14.65
2023-05-06T16:40:27.968Z,15.70
2023-05-06T16:44:49.988Z,14.93
2023-05-06T16:49:11.882Z,15.90
2023-05-06T16:53:33.895Z,17.73
2023-05-06T16:57:56.125Z,16.98
2023-05-06T17:02:18.585Z,16.35
2023-05-06T17:06:40.913Z,15.80
2023-05-06T17:11:06.106Z,16.52
2023-05-06T17:15:28.462Z,19.13
2023-05-06T17:19:51.646Z,11.95
2023-05-06T17:24:13.928Z,11.70
2023-05-06T17:28:35.978Z,11.68
2023-05-06T17:32:58.167Z,13.68
2023-05-06T17:37:20.400Z,14.15
2023-05-06T17:41:42.529Z,13.00
2023-05-06T17:46:04.691Z,12.40
2023-05-06T17:50:26.808Z,13.20
2023-05-06T17:55:01.440Z,13.30
2023-05-06T17:59:32.224Z,14.27
2023-05-06T18:03:54.821Z,14.40
2023-05-06T18:08:17.297Z,14.77
2023-05-06T18:12:39.451Z,16.13
2023-05-06T18:17:02.143Z,14.50
2023-05-06T18:21:24.310Z,15.25
2023-05-06T18:25:46.533Z,15.93
2023-05-06T18:30:09.630Z,15.18
2023-05-06T18:34:31.959Z,15.82
2023-05-06T18:38:53.988Z,16.00
2023-05-06T18:43:16.007Z,14.70
2023-05-06T18:47:40.345Z,18.15
2023-05-06T18:52:06.085Z,16.40
2023-05-06T18:56:28.318Z,16.80
2023-05-06T19:00:50.326Z,21.27
2023-05-06T19:05:13.089Z,21.17
2023-05-06T19:09:37.313Z,32.38
2023-05-06T19:13:59.182Z,18.17
2023-05-06T19:18:21.633Z,17.80
2023-05-06T19:22:44.608Z,20.05
2023-05-06T19:27:06.625Z,20.63
2023-05-06T19:31:28.771Z,20.10
2023-05-06T19:35:54.657Z,19.35
2023-05-06T19:40:18.972Z,19.77
2023-05-06T19:44:41.389Z,21.45
2023-05-06T19:49:03.615Z,20.98
2023-05-06T19:53:25.970Z,20.83
2023-05-06T19:57:47.993Z,19.77
2023-05-06T20:02:13.600Z,21.45
2023-05-06T20:06:36.193Z,20.80
2023-05-06T20:10:58.495Z,21.40
2023-05-06T20:15:21.032Z,19.08
2023-05-06T20:19:45.336Z,17.48
2023-05-06T20:24:07.732Z,16.88
2023-05-06T20:28:30.041Z,16.08
2023-05-06T20:32:53.334Z,16.40
2023-05-06T20:37:16.631Z,15.45
2023-05-06T20:41:41.132Z,15.52
2023-05-06T20:46:03.473Z,12.80
2023-05-06T20:50:25.964Z,14.18
2023-05-06T20:54:48.645Z,13.65
2023-05-06T20:59:10.552Z,12.68
2023-05-06T21:03:32.572Z,16.77
2023-05-06T21:07:54.940Z,16.05
2023-05-06T21:12:16.999Z,14.55
2023-05-06T21:16:40.804Z,18.00
2023-05-06T21:21:03.364Z,15.13
2023-05-06T21:25:25.344Z,16.88
2023-05-06T21:29:47.484Z,15.00
2023-05-06T21:34:10.686Z,14.25
2023-05-06T21:38:32.704Z,17.63
2023-05-06T21:42:54.516Z,15.90
2023-05-06T21:47:16.490Z,15.98
2023-05-06T21:51:38.507Z,16.85
2023-05-06T21:56:01.123Z,16.05
2023-05-06T22:00:23.248Z,18.52
2023-05-06T22:04:45.629Z,17.02
2023-05-06T22:09:09.732Z,15.93
2023-05-06T22:13:32.451Z,15.70
2023-05-06T22:17:55.401Z,14.13
2023-05-06T22:22:19.950Z,14.93
2023-05-06T22:26:42.193Z,15.45
2023-05-06T22:31:04.726Z,14.52
2023-05-06T22:35:26.690Z,12.88
2023-05-06T22:39:50.907Z,13.60
2023-05-06T22:44:13.953Z,15.15
2023-05-06T22:48:36.256Z,13.35
2023-05-06T22:52:58.483Z,12.60
2023-05-06T22:57:23.392Z,12.85
2023-05-06T23:01:45.886Z,13.27
2023-05-06T23:06:08.094Z,11.55
2023-05-06T23:10:29.964Z,11.90
2023-05-06T23:14:51.919Z,12.13
2023-05-06T23:19:13.987Z,9.23
2023-05-06T23:23:35.971Z,9.20
2023-05-06T23:27:58.054Z,11.02
2023-05-06T23:32:19.894Z,9.27
2023-05-06T23:36:41.956Z,9.05
2023-05-06T23:41:04.605Z,8.15
2023-05-06T23:45:27.040Z,8.18
2023-05-06T23:49:49.472Z,8.50
2023-05-06T23:54:11.344Z,8.40
2023-05-06T23:58:33.698Z,8.50
