createdAt,value
2023-02-26T00:01:44.633Z,9.53
2023-02-26T00:04:12.747Z,9.69
2023-02-26T00:06:53.694Z,9.67
2023-02-26T00:09:28.289Z,9.62
2023-02-26T00:11:56.927Z,9.27
2023-02-26T00:14:25.981Z,9.11
2023-02-26T00:17:09.623Z,9.32
2023-02-26T00:19:38.176Z,9.36
2023-02-26T00:22:06.631Z,9.43
2023-02-26T00:24:36.132Z,9.42
2023-02-26T00:27:04.276Z,9.47
2023-02-26T00:29:33.110Z,9.44
2023-02-26T00:32:01.707Z,9.48
2023-02-26T00:34:30.288Z,9.50
2023-02-26T00:37:11.606Z,9.22
2023-02-26T00:39:49.131Z,9.36
2023-02-26T00:42:17.601Z,9.21
2023-02-26T00:44:46.563Z,9.17
2023-02-26T00:47:23.727Z,9.14
2023-02-26T00:50:05.960Z,8.91
2023-02-26T00:52:43.204Z,8.94
2023-02-26T00:55:12.700Z,9.21
2023-02-26T00:57:40.740Z,9.09
2023-02-26T01:00:10.145Z,9.03
2023-02-26T01:02:39.938Z,9.14
2023-02-26T01:05:09.887Z,9.28
2023-02-26T01:07:43.088Z,9.23
2023-02-26T01:10:14.999Z,9.18
2023-02-26T01:12:44.268Z,9.12
2023-02-26T01:15:13.302Z,8.99
2023-02-26T01:17:48.301Z,9.12
2023-02-26T01:20:23.712Z,9.08
2023-02-26T01:22:56.136Z,9.17
2023-02-26T01:25:30.121Z,9.13
2023-02-26T01:27:58.844Z,9.06
2023-02-26T01:30:27.920Z,9.14
2023-02-26T01:33:02.844Z,9.07
2023-02-26T01:35:40.904Z,9.25
2023-02-26T01:38:20.685Z,9.38
2023-02-26T01:41:14.597Z,9.63
2023-02-26T01:43:51.451Z,9.67
2023-02-26T01:46:27.302Z,9.70
2023-02-26T01:48:57.530Z,9.72
2023-02-26T01:51:51.306Z,9.76
2023-02-26T01:54:21.931Z,9.82
2023-02-26T01:56:54.803Z,9.89
2023-02-26T01:59:24.856Z,10.06
2023-02-26T02:01:55.001Z,10.13
2023-02-26T02:04:24.947Z,10.16
2023-02-26T02:06:53.423Z,9.96
2023-02-26T02:09:21.590Z,10.21
2023-02-26T02:12:13.391Z,10.28
2023-02-26T02:14:55.236Z,10.21
2023-02-26T02:17:31.876Z,10.53
2023-02-26T02:20:51.746Z,10.63
2023-02-26T02:23:25.756Z,10.62
2023-02-26T02:26:16.919Z,10.70
2023-02-26T02:29:04.452Z,10.88
2023-02-26T02:31:38.291Z,10.97
2023-02-26T02:34:15.115Z,11.09
2023-02-26T02:36:48.840Z,11.13
2023-02-26T02:39:22.080Z,11.19
2023-02-26T02:41:54.609Z,11.18
2023-02-26T02:44:26.675Z,11.12
2023-02-26T02:47:00.054Z,11.16
2023-02-26T02:49:33.665Z,11.01
2023-02-26T02:52:07.386Z,11.25
2023-02-26T02:54:41.730Z,11.32
2023-02-26T02:57:16.534Z,11.46
2023-02-26T02:59:46.854Z,11.50
2023-02-26T03:02:24.288Z,11.70
2023-02-26T03:04:53.148Z,11.79
2023-02-26T03:07:21.136Z,11.84
2023-02-26T03:09:49.185Z,11.90
2023-02-26T03:12:17.561Z,11.93
2023-02-26T03:14:45.879Z,11.97
2023-02-26T03:17:25.765Z,12.03
2023-02-26T03:20:06.244Z,12.03
2023-02-26T03:22:41.227Z,12.03
2023-02-26T03:25:14.498Z,12.07
2023-02-26T03:27:47.179Z,12.08
2023-02-26T03:30:20.530Z,12.02
2023-02-26T03:32:58.190Z,12.04
2023-02-26T03:35:32.251Z,12.20
2023-02-26T03:38:02.052Z,12.10
2023-02-26T03:40:35.445Z,12.15
2023-02-26T03:43:09.817Z,12.23
2023-02-26T03:45:40.952Z,12.29
2023-02-26T03:48:14.798Z,12.32
2023-02-26T03:50:47.707Z,12.02
2023-02-26T03:53:21.143Z,12.09
2023-02-26T03:55:54.091Z,12.26
2023-02-26T03:58:22.735Z,12.21
2023-02-26T04:00:57.382Z,12.22
2023-02-26T04:03:31.215Z,12.29
2023-02-26T04:06:00.733Z,12.30
2023-02-26T04:08:30.927Z,12.24
2023-02-26T04:11:02.717Z,12.30
2023-02-26T04:13:30.712Z,12.43
2023-02-26T04:15:59.021Z,12.45
2023-02-26T04:18:28.661Z,12.57
2023-02-26T04:20:57.007Z,12.54
2023-02-26T04:23:25.286Z,12.44
2023-02-26T04:25:53.612Z,12.43
2023-02-26T04:28:21.687Z,12.46
2023-02-26T04:30:50.009Z,12.58
2023-02-26T04:33:18.142Z,12.61
2023-02-26T04:35:47.656Z,12.57
2023-02-26T04:38:15.671Z,12.60
2023-02-26T04:40:43.746Z,12.63
2023-02-26T04:43:11.796Z,12.63
2023-02-26T04:45:40.165Z,12.63
2023-02-26T04:48:08.241Z,12.69
2023-02-26T04:50:36.284Z,12.73
2023-02-26T04:53:06.235Z,12.81
2023-02-26T04:55:35.473Z,12.93
2023-02-26T04:58:03.499Z,12.84
2023-02-26T05:00:31.564Z,12.72
2023-02-26T05:02:59.495Z,12.62
2023-02-26T05:05:27.624Z,12.78
2023-02-26T05:07:57.273Z,12.79
2023-02-26T05:10:26.913Z,12.78
2023-02-26T05:12:55.340Z,12.83
2023-02-26T05:15:23.367Z,12.90
2023-02-26T05:17:51.400Z,12.68
2023-02-26T05:20:19.837Z,12.59
2023-02-26T05:22:47.875Z,12.67
2023-02-26T05:25:16.584Z,12.49
2023-02-26T05:27:46.003Z,12.63
2023-02-26T05:30:16.901Z,12.69
2023-02-26T05:32:45.544Z,12.67
2023-02-26T05:35:13.849Z,12.76
2023-02-26T05:37:41.998Z,12.66
2023-02-26T05:40:12.109Z,12.59
2023-02-26T05:42:40.998Z,12.63
2023-02-26T05:45:11.610Z,12.77
2023-02-26T05:47:39.756Z,12.78
2023-02-26T05:50:08.831Z,12.80
2023-02-26T05:52:36.905Z,12.94
2023-02-26T05:55:05.593Z,13.03
2023-02-26T05:57:33.718Z,13.03
2023-02-26T06:00:01.796Z,12.89
2023-02-26T06:02:31.479Z,12.93
2023-02-26T06:04:59.626Z,13.03
2023-02-26T06:07:27.631Z,13.06
2023-02-26T06:09:55.566Z,13.14
2023-02-26T06:12:23.637Z,13.12
2023-02-26T06:14:51.673Z,13.24
2023-02-26T06:17:19.760Z,13.28
2023-02-26T06:19:49.568Z,13.43
2023-02-26T06:22:17.730Z,13.45
2023-02-26T06:24:45.874Z,13.43
2023-02-26T06:27:14.060Z,13.53
2023-02-26T06:29:42.225Z,13.56
2023-02-26T06:32:10.713Z,13.66
2023-02-26T06:34:38.949Z,13.63
2023-02-26T06:37:08.454Z,13.77
2023-02-26T06:39:36.816Z,13.73
2023-02-26T06:42:05.307Z,13.90
2023-02-26T06:44:33.750Z,13.91
2023-02-26T06:47:01.756Z,14.04
2023-02-26T06:49:29.789Z,14.12
2023-02-26T06:51:57.840Z,14.33
2023-02-26T06:54:27.779Z,14.33
2023-02-26T06:56:57.872Z,14.36
2023-02-26T06:59:26.320Z,14.42
2023-02-26T07:01:54.609Z,14.50
2023-02-26T07:04:22.886Z,14.58
2023-02-26T07:06:51.240Z,14.63
2023-02-26T07:09:20.703Z,14.49
2023-02-26T07:11:51.021Z,14.76
2023-02-26T07:14:19.054Z,14.92
2023-02-26T07:16:47.305Z,14.98
2023-02-26T07:19:16.176Z,15.08
2023-02-26T07:21:44.305Z,14.99
2023-02-26T07:24:12.236Z,15.07
2023-02-26T07:26:41.923Z,15.07
2023-02-26T07:29:11.495Z,15.26
2023-02-26T07:31:39.895Z,15.26
2023-02-26T07:34:08.302Z,15.33
2023-02-26T07:36:36.364Z,15.43
2023-02-26T07:39:04.546Z,15.57
2023-02-26T07:41:32.539Z,15.48
2023-02-26T07:44:00.894Z,15.44
2023-02-26T07:46:30.856Z,15.42
2023-02-26T07:48:58.924Z,15.46
2023-02-26T07:51:27.320Z,15.59
2023-02-26T07:53:55.450Z,15.65
2023-02-26T07:56:23.676Z,15.75
2023-02-26T07:58:52.291Z,15.84
2023-02-26T08:01:20.377Z,15.91
2023-02-26T08:03:50.375Z,15.97
2023-02-26T08:06:18.554Z,15.99
2023-02-26T08:08:46.931Z,16.18
2023-02-26T08:11:15.075Z,16.01
2023-02-26T08:13:43.132Z,16.03
2023-02-26T08:16:11.441Z,16.07
2023-02-26T08:18:39.496Z,16.25
2023-02-26T08:21:09.283Z,16.30
2023-02-26T08:23:37.455Z,16.32
2023-02-26T08:26:07.148Z,16.29
2023-02-26T08:28:35.811Z,16.59
2023-02-26T08:31:04.384Z,16.80
2023-02-26T08:33:33.374Z,16.87
2023-02-26T08:36:01.906Z,17.08
2023-02-26T08:38:31.749Z,17.12
2023-02-26T08:41:00.206Z,17.32
2023-02-26T08:43:29.935Z,17.44
2023-02-26T08:46:00.208Z,17.51
2023-02-26T08:48:28.196Z,17.75
2023-02-26T08:50:56.304Z,17.74
2023-02-26T08:53:25.059Z,17.77
2023-02-26T08:55:55.157Z,17.80
2023-02-26T08:58:23.369Z,17.93
2023-02-26T09:00:51.512Z,18.11
2023-02-26T09:03:19.755Z,18.33
2023-02-26T09:05:47.917Z,18.41
2023-02-26T09:08:16.777Z,18.41
2023-02-26T09:10:45.207Z,18.52
2023-02-26T09:13:15.321Z,18.68
2023-02-26T09:15:43.435Z,18.80
2023-02-26T09:18:15.686Z,18.66
2023-02-26T09:20:44.410Z,18.58
2023-02-26T09:23:13.305Z,18.60
2023-02-26T09:25:41.554Z,18.75
2023-02-26T09:28:10.128Z,18.64
2023-02-26T09:30:39.774Z,18.89
2023-02-26T09:33:09.713Z,18.94
2023-02-26T09:35:38.114Z,19.04
2023-02-26T09:38:06.190Z,19.19
2023-02-26T09:40:44.265Z,19.32
2023-02-26T09:43:51.024Z,19.33
2023-02-26T09:46:31.875Z,19.33
2023-02-26T09:49:13.726Z,19.20
2023-02-26T09:51:42.248Z,19.20
2023-02-26T09:54:26.206Z,19.27
2023-02-26T09:56:57.019Z,19.29
2023-02-26T09:59:25.120Z,19.23
2023-02-26T10:01:59.985Z,19.23
2023-02-26T10:04:49.728Z,19.28
2023-02-26T10:07:26.819Z,19.48
2023-02-26T10:10:18.864Z,19.63
2023-02-26T10:12:48.299Z,19.72
2023-02-26T10:15:21.707Z,19.83
2023-02-26T10:18:04.147Z,19.93
2023-02-26T10:20:39.197Z,20.01
2023-02-26T10:23:14.050Z,20.06
2023-02-26T10:25:44.139Z,19.92
2023-02-26T10:28:31.412Z,19.81
2023-02-26T10:31:05.029Z,20.01
2023-02-26T10:33:42.350Z,20.16
2023-02-26T10:36:20.466Z,20.31
2023-02-26T10:38:52.788Z,20.39
2023-02-26T10:41:28.307Z,20.47
2023-02-26T10:44:04.426Z,20.47
2023-02-26T10:46:39.654Z,20.86
2023-02-26T10:49:32.342Z,20.98
2023-02-26T10:52:04.470Z,21.03
2023-02-26T10:54:37.070Z,21.10
2023-02-26T10:57:05.166Z,21.24
2023-02-26T10:59:33.433Z,21.32
2023-02-26T11:02:02.297Z,21.11
2023-02-26T11:04:31.965Z,21.00
2023-02-26T11:07:03.151Z,20.96
2023-02-26T11:09:36.125Z,20.70
2023-02-26T11:12:07.689Z,20.66
2023-02-26T11:14:37.048Z,20.71
2023-02-26T11:17:12.564Z,20.62
2023-02-26T11:19:48.723Z,20.65
2023-02-26T11:22:17.114Z,20.77
2023-02-26T11:24:47.635Z,20.96
2023-02-26T11:27:17.707Z,21.14
2023-02-26T11:29:54.718Z,21.42
2023-02-26T11:32:25.649Z,21.61
2023-02-26T11:34:56.568Z,21.62
2023-02-26T11:37:31.629Z,21.58
2023-02-26T11:40:01.913Z,21.54
2023-02-26T11:42:30.062Z,21.46
2023-02-26T11:44:59.961Z,21.28
2023-02-26T11:47:31.880Z,21.23
2023-02-26T11:50:06.011Z,21.18
2023-02-26T11:52:36.398Z,21.03
2023-02-26T11:55:07.586Z,20.87
2023-02-26T11:57:37.384Z,20.65
2023-02-26T12:00:20.214Z,20.60
2023-02-26T12:02:48.872Z,20.43
2023-02-26T12:05:20.290Z,20.45
2023-02-26T12:07:48.961Z,20.54
2023-02-26T12:10:24.132Z,20.48
2023-02-26T12:13:07.890Z,20.60
2023-02-26T12:15:54.814Z,20.75
2023-02-26T12:18:34.465Z,20.92
2023-02-26T12:21:18.024Z,20.89
2023-02-26T12:24:19.029Z,20.99
2023-02-26T12:26:56.784Z,20.98
2023-02-26T12:29:48.605Z,20.79
2023-02-26T12:32:59.653Z,20.67
2023-02-26T12:35:45.220Z,20.64
2023-02-26T12:38:30.285Z,20.71
2023-02-26T12:41:24.397Z,20.70
2023-02-26T12:43:53.215Z,20.39
2023-02-26T12:46:35.741Z,20.20
2023-02-26T12:49:27.186Z,19.94
2023-02-26T12:52:16.256Z,19.97
2023-02-26T12:55:02.531Z,20.02
2023-02-26T12:57:55.287Z,20.01
2023-02-26T13:00:38.037Z,20.24
2023-02-26T13:03:38.850Z,20.25
2023-02-26T13:06:32.330Z,20.06
2023-02-26T13:09:07.315Z,19.97
2023-02-26T13:11:51.403Z,20.06
2023-02-26T13:14:29.399Z,20.17
2023-02-26T13:17:06.133Z,19.95
2023-02-26T13:19:43.808Z,20.00
2023-02-26T13:22:19.208Z,19.83
2023-02-26T13:24:53.264Z,19.77
2023-02-26T13:27:28.135Z,19.74
2023-02-26T13:30:07.794Z,19.58
2023-02-26T13:32:37.839Z,19.20
2023-02-26T13:35:08.641Z,18.90
2023-02-26T13:37:48.337Z,18.92
2023-02-26T13:40:40.127Z,18.96
2023-02-26T13:43:20.849Z,18.98
2023-02-26T13:45:59.340Z,18.71
2023-02-26T13:48:39.731Z,18.47
2023-02-26T13:51:14.230Z,18.50
2023-02-26T13:53:54.389Z,18.45
2023-02-26T13:56:43.640Z,18.28
2023-02-26T13:59:36.698Z,18.01
2023-02-26T14:02:43.166Z,18.03
2023-02-26T14:05:45.578Z,18.00
2023-02-26T14:08:49.820Z,17.83
2023-02-26T14:11:44.112Z,17.77
2023-02-26T14:14:28.963Z,17.70
2023-02-26T14:17:30.268Z,17.54
2023-02-26T14:20:20.149Z,17.46
2023-02-26T14:22:54.568Z,17.54
2023-02-26T14:25:34.993Z,17.45
2023-02-26T14:28:43.132Z,17.45
2023-02-26T14:31:22.476Z,17.55
2023-02-26T14:34:09.933Z,17.67
2023-02-26T14:36:43.701Z,17.52
2023-02-26T14:39:24.207Z,17.47
2023-02-26T14:41:58.224Z,17.50
2023-02-26T14:44:30.363Z,17.48
2023-02-26T14:46:59.183Z,17.51
2023-02-26T14:49:32.749Z,17.47
2023-02-26T14:52:19.254Z,17.33
2023-02-26T14:55:02.190Z,17.28
2023-02-26T14:57:38.795Z,17.19
2023-02-26T15:00:27.676Z,17.15
2023-02-26T15:03:22.674Z,17.13
2023-02-26T15:06:07.868Z,16.99
2023-02-26T15:08:55.503Z,16.94
2023-02-26T15:11:43.319Z,16.84
2023-02-26T15:14:29.911Z,16.94
2023-02-26T15:17:08.538Z,16.75
2023-02-26T15:19:55.024Z,16.50
2023-02-26T15:22:37.406Z,16.56
2023-02-26T15:25:09.710Z,16.44
2023-02-26T15:27:37.976Z,16.57
2023-02-26T15:30:07.400Z,16.29
2023-02-26T15:32:41.290Z,16.19
2023-02-26T15:35:15.738Z,16.30
2023-02-26T15:37:51.269Z,16.06
2023-02-26T15:40:20.371Z,16.12
2023-02-26T15:42:55.151Z,16.09
2023-02-26T15:45:29.948Z,16.15
2023-02-26T15:48:01.862Z,16.07
2023-02-26T15:50:32.342Z,16.00
2023-02-26T15:53:04.067Z,15.89
2023-02-26T15:55:37.436Z,15.83
2023-02-26T15:58:08.174Z,15.72
2023-02-26T16:00:39.479Z,15.66
2023-02-26T16:03:07.934Z,15.65
2023-02-26T16:05:38.893Z,15.43
2023-02-26T16:08:11.584Z,15.49
2023-02-26T16:10:44.165Z,15.60
2023-02-26T16:13:17.444Z,15.49
2023-02-26T16:15:46.474Z,15.38
2023-02-26T16:18:17.974Z,15.34
2023-02-26T16:20:48.531Z,15.31
2023-02-26T16:23:22.601Z,15.29
2023-02-26T16:25:54.551Z,15.28
2023-02-26T16:28:25.139Z,15.32
2023-02-26T16:30:56.850Z,15.28
2023-02-26T16:33:26.814Z,15.15
2023-02-26T16:36:06.042Z,15.23
2023-02-26T16:38:46.237Z,15.17
2023-02-26T16:41:14.862Z,15.20
2023-02-26T16:43:54.612Z,15.18
2023-02-26T16:46:30.751Z,15.13
2023-02-26T16:49:03.684Z,15.19
2023-02-26T16:51:37.477Z,15.07
2023-02-26T16:54:15.868Z,14.98
2023-02-26T16:56:44.930Z,15.02
2023-02-26T16:59:18.398Z,15.07
2023-02-26T17:01:53.974Z,15.01
2023-02-26T17:04:26.891Z,15.00
2023-02-26T17:06:55.293Z,14.86
2023-02-26T17:09:37.261Z,14.91
2023-02-26T17:12:12.612Z,14.80
2023-02-26T17:14:42.962Z,14.87
2023-02-26T17:17:11.883Z,14.77
2023-02-26T17:19:40.200Z,14.79
2023-02-26T17:22:15.030Z,14.82
2023-02-26T17:24:47.607Z,14.84
2023-02-26T17:27:18.319Z,14.86
2023-02-26T17:29:48.097Z,14.89
2023-02-26T17:32:20.599Z,14.88
2023-02-26T17:34:48.956Z,14.91
2023-02-26T17:37:17.804Z,14.98
2023-02-26T17:39:47.824Z,14.97
2023-02-26T17:42:21.561Z,14.82
2023-02-26T17:44:50.250Z,14.95
2023-02-26T17:47:21.352Z,14.92
2023-02-26T17:49:49.951Z,14.85
2023-02-26T17:52:18.418Z,14.77
2023-02-26T17:54:47.750Z,14.77
2023-02-26T17:57:19.784Z,14.79
2023-02-26T17:59:48.852Z,14.73
2023-02-26T18:02:19.536Z,14.58
2023-02-26T18:04:47.964Z,14.55
2023-02-26T18:07:17.611Z,14.64
2023-02-26T18:09:47.729Z,14.69
2023-02-26T18:12:17.382Z,14.62
2023-02-26T18:14:45.374Z,14.63
2023-02-26T18:17:15.730Z,14.64
2023-02-26T18:19:44.086Z,14.63
2023-02-26T18:22:14.760Z,14.60
2023-02-26T18:24:43.278Z,14.69
2023-02-26T18:27:15.779Z,14.73
2023-02-26T18:29:44.119Z,14.79
2023-02-26T18:32:15.052Z,14.79
2023-02-26T18:34:43.929Z,14.65
2023-02-26T18:37:15.005Z,14.69
2023-02-26T18:39:43.857Z,14.48
2023-02-26T18:42:20.995Z,14.55
2023-02-26T18:44:49.171Z,14.58
2023-02-26T18:47:17.242Z,14.60
2023-02-26T18:49:45.261Z,14.47
2023-02-26T18:52:14.080Z,14.47
2023-02-26T18:54:42.836Z,14.45
2023-02-26T18:57:11.651Z,14.41
2023-02-26T18:59:41.174Z,14.39
2023-02-26T19:02:12.014Z,14.35
2023-02-26T19:04:40.256Z,14.23
2023-02-26T19:07:08.972Z,14.25
2023-02-26T19:09:36.970Z,14.20
2023-02-26T19:12:05.918Z,14.26
2023-02-26T19:14:34.049Z,14.13
2023-02-26T19:17:03.655Z,14.10
2023-02-26T19:19:31.630Z,14.09
2023-02-26T19:21:59.686Z,14.16
2023-02-26T19:24:27.823Z,14.21
2023-02-26T19:26:57.220Z,14.12
2023-02-26T19:29:25.449Z,14.12
2023-02-26T19:31:53.970Z,14.13
2023-02-26T19:34:23.839Z,14.09
2023-02-26T19:36:53.486Z,14.06
2023-02-26T19:39:21.691Z,14.09
2023-02-26T19:41:50.629Z,14.09
2023-02-26T19:44:20.396Z,13.97
2023-02-26T19:46:48.756Z,13.93
2023-02-26T19:49:17.717Z,14.00
2023-02-26T19:51:47.970Z,13.99
2023-02-26T19:54:17.016Z,13.97
2023-02-26T19:56:45.763Z,13.84
2023-02-26T19:59:14.050Z,13.67
2023-02-26T20:01:44.033Z,13.76
2023-02-26T20:04:12.300Z,13.93
2023-02-26T20:06:40.700Z,13.90
2023-02-26T20:09:12.226Z,13.82
2023-02-26T20:11:40.341Z,13.72
2023-02-26T20:14:08.923Z,13.83
2023-02-26T20:16:37.083Z,13.66
2023-02-26T20:19:05.759Z,13.70
2023-02-26T20:21:34.159Z,13.61
2023-02-26T20:24:02.386Z,13.39
2023-02-26T20:26:33.022Z,13.47
2023-02-26T20:29:01.587Z,13.41
2023-02-26T20:31:31.269Z,13.47
2023-02-26T20:34:00.024Z,13.48
2023-02-26T20:36:28.640Z,13.46
2023-02-26T20:38:56.935Z,13.55
2023-02-26T20:41:25.522Z,13.44
2023-02-26T20:43:57.075Z,13.41
2023-02-26T20:46:26.437Z,13.37
2023-02-26T20:48:54.774Z,13.45
2023-02-26T20:51:23.026Z,13.26
2023-02-26T20:53:51.713Z,13.44
2023-02-26T20:56:19.787Z,13.52
2023-02-26T20:58:48.524Z,13.50
2023-02-26T21:01:18.193Z,13.46
2023-02-26T21:03:46.763Z,13.45
2023-02-26T21:06:14.831Z,13.50
2023-02-26T21:08:43.910Z,13.43
2023-02-26T21:11:12.012Z,13.40
2023-02-26T21:13:40.531Z,13.47
2023-02-26T21:16:08.649Z,13.42
2023-02-26T21:18:38.424Z,13.58
2023-02-26T21:21:07.145Z,13.32
2023-02-26T21:23:35.602Z,13.38
2023-02-26T21:26:03.943Z,13.22
2023-02-26T21:28:32.163Z,12.99
2023-02-26T21:31:00.643Z,13.28
2023-02-26T21:33:28.891Z,13.25
2023-02-26T21:35:58.782Z,13.19
2023-02-26T21:38:26.789Z,13.22
2023-02-26T21:40:54.972Z,13.34
2023-02-26T21:43:23.003Z,13.27
2023-02-26T21:45:51.124Z,13.06
2023-02-26T21:48:19.476Z,13.30
2023-02-26T21:50:50.292Z,13.32
2023-02-26T21:53:19.928Z,11.36
2023-02-26T21:55:48.300Z,10.50
2023-02-26T21:58:16.707Z,10.56
2023-02-26T22:00:45.068Z,10.28
2023-02-26T22:03:13.567Z,10.17
2023-02-26T22:05:41.649Z,9.36
2023-02-26T22:08:10.587Z,9.36
2023-02-26T22:10:40.554Z,9.18
2023-02-26T22:13:08.643Z,8.61
2023-02-26T22:15:36.705Z,8.53
2023-02-26T22:18:05.288Z,8.53
2023-02-26T22:20:33.426Z,8.24
2023-02-26T22:23:01.450Z,8.22
2023-02-26T22:25:29.656Z,8.18
2023-02-26T22:28:00.064Z,8.15
2023-02-26T22:30:28.509Z,7.92
2023-02-26T22:32:56.837Z,7.73
2023-02-26T22:35:24.887Z,7.63
2023-02-26T22:37:53.050Z,7.64
2023-02-26T22:40:21.634Z,7.39
2023-02-26T22:42:50.816Z,7.28
2023-02-26T22:45:21.153Z,7.38
2023-02-26T22:47:50.627Z,7.16
2023-02-26T22:50:19.694Z,7.48
2023-02-26T22:52:47.703Z,7.33
2023-02-26T22:55:15.809Z,7.31
2023-02-26T22:57:44.004Z,7.51
2023-02-26T23:00:18.794Z,7.31
2023-02-26T23:02:49.124Z,7.49
2023-02-26T23:05:19.474Z,7.32
2023-02-26T23:07:48.337Z,7.30
2023-02-26T23:10:18.428Z,7.50
2023-02-26T23:12:47.180Z,7.08
2023-02-26T23:15:16.243Z,6.99
2023-02-26T23:17:44.297Z,6.96
2023-02-26T23:20:15.582Z,6.60
2023-02-26T23:22:44.707Z,6.63
2023-02-26T23:25:13.303Z,6.35
2023-02-26T23:27:41.966Z,6.32
2023-02-26T23:30:12.301Z,6.46
2023-02-26T23:32:40.810Z,6.71
2023-02-26T23:35:10.389Z,6.66
2023-02-26T23:37:40.096Z,6.58
2023-02-26T23:40:09.515Z,6.64
2023-02-26T23:42:37.867Z,6.75
2023-02-26T23:45:06.748Z,6.76
2023-02-26T23:47:34.909Z,6.96
2023-02-26T23:50:03.209Z,7.02
2023-02-26T23:52:31.449Z,6.98
2023-02-26T23:55:02.620Z,7.09
2023-02-26T23:57:31.316Z,6.90
2023-02-26T23:59:59.616Z,7.07
