createdAt,value
2023-04-19T00:00:08.172Z,74.62
2023-04-19T00:02:54.285Z,74.83
2023-04-19T00:05:41.035Z,74.71
2023-04-19T00:08:26.644Z,74.48
2023-04-19T00:11:12.128Z,74.49
2023-04-19T00:13:57.657Z,74.66
2023-04-19T00:16:43.045Z,75.33
2023-04-19T00:19:28.858Z,75.64
2023-04-19T00:22:14.285Z,75.70
2023-04-19T00:25:00.211Z,75.17
2023-04-19T00:27:45.702Z,76.21
2023-04-19T00:30:31.290Z,76.06
2023-04-19T00:33:16.824Z,76.59
2023-04-19T00:36:02.919Z,76.71
2023-04-19T00:38:48.561Z,77.76
2023-04-19T00:41:33.729Z,76.50
2023-04-19T00:44:19.497Z,77.50
2023-04-19T00:47:05.416Z,77.55
2023-04-19T00:49:51.152Z,76.58
2023-04-19T00:52:36.909Z,77.13
2023-04-19T00:55:23.704Z,77.16
2023-04-19T00:58:09.715Z,76.78
2023-04-19T01:00:55.327Z,78.17
2023-04-19T01:03:41.060Z,78.44
2023-04-19T01:06:30.138Z,78.29
2023-04-19T01:09:15.648Z,78.48
2023-04-19T01:12:02.229Z,77.76
2023-04-19T01:14:47.577Z,77.46
2023-04-19T01:17:33.261Z,77.69
2023-04-19T01:20:18.850Z,77.88
2023-04-19T01:23:04.547Z,78.22
2023-04-19T01:25:50.144Z,77.73
2023-04-19T01:28:36.015Z,78.16
2023-04-19T01:31:21.617Z,77.74
2023-04-19T01:34:07.231Z,78.28
2023-04-19T01:36:52.828Z,78.22
2023-04-19T01:39:38.252Z,77.78
2023-04-19T01:42:23.623Z,78.00
2023-04-19T01:45:09.544Z,78.81
2023-04-19T01:47:55.986Z,79.00
2023-04-19T01:50:41.864Z,80.03
2023-04-19T01:53:27.427Z,80.24
2023-04-19T01:56:13.031Z,80.13
2023-04-19T01:58:58.548Z,79.53
2023-04-19T02:06:41.899Z,80.11
2023-04-19T02:09:27.325Z,80.36
2023-04-19T02:12:12.876Z,80.54
2023-04-19T02:14:59.535Z,80.16
2023-04-19T02:17:47.008Z,81.30
2023-04-19T02:20:32.503Z,81.25
2023-04-19T02:23:17.899Z,80.60
2023-04-19T02:26:03.684Z,82.11
2023-04-19T02:28:51.430Z,81.72
2023-04-19T02:31:36.896Z,82.31
2023-04-19T02:34:22.208Z,83.12
2023-04-19T02:37:07.602Z,83.09
2023-04-19T02:39:53.603Z,83.73
2023-04-19T02:42:39.267Z,83.23
2023-04-19T02:45:25.839Z,84.74
2023-04-19T02:48:11.260Z,84.05
2023-04-19T02:50:56.781Z,84.88
2023-04-19T02:53:42.708Z,84.99
2023-04-19T02:56:29.951Z,85.55
2023-04-19T02:59:15.617Z,84.92
2023-04-19T03:02:03.963Z,84.85
2023-04-19T03:04:49.350Z,84.80
2023-04-19T03:07:34.737Z,85.15
2023-04-19T03:10:20.548Z,85.17
2023-04-19T03:13:05.833Z,85.58
2023-04-19T03:15:51.651Z,84.95
2023-04-19T03:18:37.206Z,85.84
2023-04-19T03:21:26.990Z,85.95
2023-04-19T03:24:12.869Z,85.90
2023-04-19T03:26:58.695Z,85.25
2023-04-19T03:29:44.344Z,86.00
2023-04-19T03:32:29.905Z,85.53
2023-04-19T03:35:15.677Z,85.20
2023-04-19T03:38:01.226Z,86.75
2023-04-19T03:40:47.040Z,85.91
2023-04-19T03:43:32.711Z,86.26
2023-04-19T03:46:18.481Z,85.73
2023-04-19T03:49:03.873Z,86.13
2023-04-19T03:51:49.670Z,86.77
2023-04-19T03:54:35.160Z,86.54
2023-04-19T03:57:20.964Z,86.50
2023-04-19T04:00:09.558Z,86.84
2023-04-19T04:02:55.088Z,86.18
2023-04-19T04:05:40.901Z,86.83
2023-04-19T04:08:26.460Z,87.05
2023-04-19T04:11:12.022Z,87.32
2023-04-19T04:13:57.767Z,87.55
2023-04-19T04:16:43.425Z,87.04
2023-04-19T04:19:29.004Z,86.29
2023-04-19T04:22:14.271Z,86.51
2023-04-19T04:25:01.315Z,87.08
2023-04-19T04:27:47.599Z,85.83
2023-04-19T04:30:34.250Z,86.25
2023-04-19T04:33:19.861Z,86.74
2023-04-19T04:36:07.176Z,86.88
2023-04-19T04:38:54.246Z,86.05
2023-04-19T04:41:42.038Z,85.10
2023-04-19T04:47:13.610Z,85.53
2023-04-19T04:49:59.924Z,85.46
2023-04-19T04:52:45.329Z,84.82
2023-04-19T04:55:30.706Z,84.86
2023-04-19T04:58:16.875Z,83.59
2023-04-19T05:01:04.048Z,84.06
2023-04-19T05:03:50.561Z,84.50
2023-04-19T05:06:36.262Z,84.20
2023-04-19T05:09:22.036Z,83.89
2023-04-19T05:12:07.681Z,82.52
2023-04-19T05:14:53.516Z,82.04
2023-04-19T05:17:39.078Z,81.75
2023-04-19T05:20:25.909Z,81.81
2023-04-19T05:23:11.473Z,82.94
2023-04-19T05:25:56.711Z,82.00
2023-04-19T05:28:43.494Z,80.87
2023-04-19T05:31:29.352Z,81.67
2023-04-19T05:34:15.033Z,81.70
2023-04-19T05:37:00.822Z,80.79
2023-04-19T05:39:46.121Z,80.99
2023-04-19T05:42:31.983Z,80.47
2023-04-19T05:45:18.883Z,79.01
2023-04-19T05:48:04.996Z,75.04
2023-04-19T05:50:52.354Z,72.06
2023-04-19T05:53:37.988Z,69.29
2023-04-19T05:56:23.607Z,66.90
2023-04-19T05:59:11.338Z,67.43
2023-04-19T06:01:57.079Z,65.57
2023-04-19T06:04:43.539Z,63.50
2023-04-19T06:07:34.102Z,63.45
2023-04-19T06:10:19.705Z,62.29
2023-04-19T06:13:05.670Z,61.76
2023-04-19T06:15:51.300Z,62.63
2023-04-19T06:18:37.057Z,62.50
2023-04-19T06:21:22.232Z,62.29
2023-04-19T06:24:07.876Z,61.32
2023-04-19T06:26:53.351Z,61.67
2023-04-19T06:29:38.728Z,59.46
2023-04-19T06:32:25.844Z,58.36
2023-04-19T06:35:11.377Z,56.61
2023-04-19T06:37:56.792Z,55.50
2023-04-19T06:40:42.096Z,54.69
2023-04-19T06:43:27.420Z,54.28
2023-04-19T06:46:14.400Z,54.29
2023-04-19T06:48:59.907Z,54.49
2023-04-19T06:51:45.520Z,54.01
2023-04-19T06:54:31.045Z,52.44
2023-04-19T06:57:17.494Z,51.24
2023-04-19T07:00:05.286Z,51.63
2023-04-19T07:02:51.024Z,51.90
2023-04-19T07:05:36.422Z,51.84
2023-04-19T07:08:24.984Z,50.56
2023-04-19T07:11:11.910Z,48.30
2023-04-19T07:13:58.128Z,48.39
2023-04-19T07:16:43.716Z,49.11
2023-04-19T07:19:29.170Z,47.25
2023-04-19T07:22:15.308Z,47.96
2023-04-19T07:25:00.746Z,47.74
2023-04-19T07:27:47.210Z,45.96
2023-04-19T07:30:33.535Z,43.31
2023-04-19T07:33:19.050Z,41.58
2023-04-19T07:36:04.407Z,41.37
2023-04-19T07:38:49.906Z,39.41
2023-04-19T07:41:36.303Z,39.19
2023-04-19T07:44:22.490Z,37.33
2023-04-19T07:47:07.746Z,37.75
2023-04-19T07:49:53.549Z,37.92
2023-04-19T07:52:39.601Z,36.87
2023-04-19T07:55:24.983Z,37.25
2023-04-19T07:58:12.115Z,35.91
2023-04-19T08:00:57.446Z,35.66
2023-04-19T08:03:42.844Z,35.85
2023-04-19T08:06:30.486Z,35.30
2023-04-19T08:09:16.032Z,36.41
2023-04-19T08:12:01.385Z,34.42
2023-04-19T08:14:59.419Z,36.20
2023-04-19T08:17:50.750Z,36.65
2023-04-19T08:20:36.697Z,34.32
2023-04-19T08:23:25.986Z,34.80
2023-04-19T08:26:14.923Z,33.89
2023-04-19T08:29:00.552Z,34.49
2023-04-19T08:31:46.452Z,33.73
2023-04-19T08:34:34.471Z,31.51
2023-04-19T08:37:20.076Z,31.19
2023-04-19T08:40:06.400Z,31.96
2023-04-19T08:42:51.936Z,32.17
2023-04-19T08:45:38.306Z,31.73
2023-04-19T08:48:24.722Z,30.96
2023-04-19T08:51:12.550Z,30.51
2023-04-19T08:53:59.381Z,32.59
2023-04-19T08:56:44.830Z,31.72
2023-04-19T08:59:32.762Z,31.15
2023-04-19T09:02:18.256Z,30.78
2023-04-19T09:05:03.996Z,31.24
2023-04-19T09:07:50.020Z,32.05
2023-04-19T09:10:35.347Z,31.72
2023-04-19T09:13:20.614Z,32.08
2023-04-19T09:16:07.904Z,33.14
2023-04-19T09:19:02.497Z,31.44
2023-04-19T09:21:57.308Z,30.81
2023-04-19T09:27:33.390Z,28.97
2023-04-19T09:30:32.533Z,30.97
2023-04-19T09:33:42.074Z,31.02
2023-04-19T09:36:30.659Z,30.53
2023-04-19T09:39:32.638Z,29.70
2023-04-19T09:42:32.831Z,29.22
2023-04-19T09:45:30.494Z,27.80
2023-04-19T09:48:16.903Z,28.05
2023-04-19T09:51:07.449Z,28.34
2023-04-19T09:53:55.959Z,30.67
2023-04-19T09:56:41.608Z,29.54
2023-04-19T09:59:26.916Z,29.49
2023-04-19T10:02:14.355Z,28.24
2023-04-19T10:05:16.235Z,28.44
2023-04-19T10:08:07.788Z,29.36
2023-04-19T10:10:55.286Z,27.68
2023-04-19T10:13:41.431Z,27.36
2023-04-19T10:16:27.388Z,27.63
2023-04-19T10:19:16.093Z,28.07
2023-04-19T10:22:05.304Z,27.60
2023-04-19T10:25:13.460Z,28.68
2023-04-19T10:27:59.083Z,27.31
2023-04-19T10:31:01.766Z,26.52
2023-04-19T10:33:47.820Z,26.09
2023-04-19T10:36:33.652Z,26.53
2023-04-19T10:39:41.261Z,25.19
2023-04-19T10:43:09.666Z,25.32
2023-04-19T10:45:59.081Z,27.37
2023-04-19T10:48:54.851Z,24.93
2023-04-19T10:51:47.334Z,24.79
2023-04-19T10:54:35.692Z,24.89
2023-04-19T10:57:21.067Z,26.56
2023-04-19T11:00:22.599Z,27.78
2023-04-19T11:03:45.025Z,25.40
2023-04-19T11:06:31.474Z,25.24
2023-04-19T11:09:28.577Z,24.24
2023-04-19T11:12:18.929Z,23.92
2023-04-19T11:15:09.317Z,22.98
2023-04-19T11:18:08.960Z,25.44
2023-04-19T11:20:57.891Z,25.93
2023-04-19T11:23:43.506Z,25.46
2023-04-19T11:26:29.078Z,25.58
2023-04-19T11:29:15.344Z,25.12
2023-04-19T11:32:00.861Z,25.59
2023-04-19T11:34:46.542Z,25.20
2023-04-19T11:37:36.480Z,25.59
2023-04-19T11:40:23.280Z,25.22
2023-04-19T11:43:08.944Z,26.22
2023-04-19T11:45:55.586Z,24.01
2023-04-19T11:48:54.516Z,23.01
2023-04-19T11:51:43.370Z,24.06
2023-04-19T11:54:28.750Z,25.50
2023-04-19T11:57:14.136Z,26.40
2023-04-19T12:00:07.234Z,25.16
2023-04-19T12:02:53.687Z,24.48
2023-04-19T12:05:39.206Z,26.78
2023-04-19T12:08:32.509Z,26.13
2023-04-19T12:11:21.481Z,25.85
2023-04-19T12:14:13.353Z,25.31
2023-04-19T12:17:12.055Z,25.73
2023-04-19T12:19:57.335Z,29.17
2023-04-19T12:22:43.616Z,31.52
2023-04-19T12:25:33.291Z,32.62
2023-04-19T12:28:18.895Z,32.99
2023-04-19T12:31:04.749Z,30.05
2023-04-19T12:33:50.596Z,27.78
2023-04-19T12:36:36.087Z,29.76
2023-04-19T12:39:21.664Z,31.89
2023-04-19T12:42:06.988Z,30.26
2023-04-19T12:44:52.378Z,27.43
2023-04-19T12:47:37.783Z,27.32
2023-04-19T12:50:23.137Z,27.84
2023-04-19T12:53:09.362Z,30.93
2023-04-19T12:55:55.066Z,29.49
2023-04-19T12:58:40.616Z,26.24
2023-04-19T13:01:25.874Z,27.35
2023-04-19T13:04:12.099Z,28.59
2023-04-19T13:06:58.020Z,30.86
2023-04-19T13:09:43.667Z,29.19
2023-04-19T13:12:29.280Z,27.70
2023-04-19T13:15:14.515Z,26.85
2023-04-19T13:18:00.211Z,26.08
2023-04-19T13:20:46.300Z,28.25
2023-04-19T13:23:31.809Z,27.11
2023-04-19T13:26:17.413Z,25.83
2023-04-19T13:29:02.856Z,27.43
2023-04-19T13:31:49.371Z,28.45
2023-04-19T13:34:36.415Z,29.74
2023-04-19T13:37:21.960Z,28.68
2023-04-19T13:40:18.741Z,26.16
2023-04-19T13:43:05.101Z,26.41
2023-04-19T13:45:50.729Z,27.88
2023-04-19T13:48:35.930Z,29.23
2023-04-19T13:51:21.614Z,30.65
2023-04-19T13:54:06.948Z,30.03
2023-04-19T13:56:52.654Z,31.72
2023-04-19T13:59:38.195Z,32.02
2023-04-19T14:02:23.578Z,33.14
2023-04-19T14:05:09.479Z,31.11
2023-04-19T14:07:55.295Z,30.49
2023-04-19T14:10:41.398Z,31.08
2023-04-19T14:13:26.830Z,30.62
2023-04-19T14:16:12.139Z,29.46
2023-04-19T14:18:57.826Z,28.83
2023-04-19T14:21:43.522Z,28.78
2023-04-19T14:24:29.265Z,29.20
2023-04-19T14:27:14.521Z,30.06
2023-04-19T14:30:00.131Z,30.95
2023-04-19T14:32:45.699Z,28.92
2023-04-19T14:35:31.454Z,28.19
2023-04-19T14:38:16.996Z,27.99
2023-04-19T14:41:03.364Z,28.19
2023-04-19T14:43:49.190Z,27.68
2023-04-19T14:46:34.629Z,26.59
2023-04-19T14:49:20.075Z,26.17
2023-04-19T14:52:05.596Z,26.27
2023-04-19T14:54:51.366Z,25.94
2023-04-19T14:57:36.933Z,25.66
2023-04-19T15:00:22.212Z,25.79
2023-04-19T15:03:08.053Z,26.75
2023-04-19T15:05:53.611Z,27.35
2023-04-19T15:08:40.307Z,27.65
2023-04-19T15:11:25.714Z,27.43
2023-04-19T15:14:11.326Z,27.43
2023-04-19T15:16:57.056Z,27.58
2023-04-19T15:19:42.526Z,27.11
2023-04-19T15:22:28.096Z,25.79
2023-04-19T15:25:13.848Z,26.89
2023-04-19T15:27:59.161Z,27.92
2023-04-19T15:30:44.578Z,28.23
2023-04-19T15:33:30.436Z,28.36
2023-04-19T15:36:16.201Z,28.78
2023-04-19T15:39:01.882Z,29.17
2023-04-19T15:41:47.629Z,30.41
2023-04-19T15:44:33.111Z,28.60
2023-04-19T15:47:18.634Z,28.18
2023-04-19T15:50:04.536Z,28.37
2023-04-19T15:52:49.956Z,27.89
2023-04-19T15:55:35.888Z,29.40
2023-04-19T15:58:21.576Z,28.41
2023-04-19T16:01:10.965Z,28.73
2023-04-19T16:03:56.805Z,29.07
2023-04-19T16:06:42.327Z,31.52
2023-04-19T16:09:27.785Z,32.92
2023-04-19T16:12:13.269Z,33.66
2023-04-19T16:14:58.854Z,34.90
2023-04-19T16:17:44.372Z,35.92
2023-04-19T16:20:29.993Z,36.55
2023-04-19T16:23:16.205Z,37.26
2023-04-19T16:26:01.513Z,36.84
2023-04-19T16:28:47.274Z,36.83
2023-04-19T16:31:32.657Z,37.38
2023-04-19T16:34:19.825Z,37.52
2023-04-19T16:37:05.239Z,36.97
2023-04-19T16:39:51.166Z,38.00
2023-04-19T16:42:38.137Z,36.80
2023-04-19T16:45:23.993Z,37.43
2023-04-19T16:48:09.292Z,37.74
2023-04-19T16:50:55.014Z,36.18
2023-04-19T16:53:40.420Z,36.64
2023-04-19T16:56:25.835Z,36.12
2023-04-19T16:59:11.328Z,36.20
2023-04-19T17:02:00.436Z,36.92
2023-04-19T17:04:47.945Z,37.79
2023-04-19T17:07:33.324Z,37.52
2023-04-19T17:10:18.945Z,38.21
2023-04-19T17:13:04.277Z,38.50
2023-04-19T17:15:50.264Z,38.61
2023-04-19T17:18:35.575Z,39.25
2023-04-19T17:21:21.238Z,39.70
2023-04-19T17:24:06.605Z,40.27
2023-04-19T17:26:52.035Z,40.32
2023-04-19T17:29:37.733Z,40.59
2023-04-19T17:32:23.205Z,41.31
2023-04-19T17:35:08.805Z,41.58
2023-04-19T17:37:54.210Z,41.67
2023-04-19T17:40:39.608Z,41.97
2023-04-19T17:43:27.671Z,42.23
2023-04-19T17:46:13.979Z,42.25
2023-04-19T17:48:59.725Z,42.71
2023-04-19T17:51:45.880Z,43.88
2023-04-19T17:54:31.407Z,44.04
2023-04-19T17:57:16.825Z,44.42
2023-04-19T18:00:06.459Z,45.21
2023-04-19T18:02:51.912Z,46.28
2023-04-19T18:05:40.885Z,46.25
2023-04-19T18:08:26.466Z,46.13
2023-04-19T18:11:12.002Z,45.86
2023-04-19T18:13:57.396Z,47.16
2023-04-19T18:16:42.947Z,48.41
2023-04-19T18:19:28.490Z,50.07
2023-04-19T18:22:13.713Z,50.50
2023-04-19T18:24:59.307Z,50.45
2023-04-19T18:27:44.928Z,50.93
2023-04-19T18:30:30.761Z,50.91
2023-04-19T18:33:16.240Z,51.62
2023-04-19T18:36:01.824Z,52.44
2023-04-19T18:38:47.175Z,56.80
2023-04-19T18:41:32.955Z,57.63
2023-04-19T18:47:06.644Z,56.29
2023-04-19T18:50:04.604Z,56.59
2023-04-19T18:52:50.845Z,56.24
2023-04-19T18:55:36.178Z,55.48
2023-04-19T18:58:22.574Z,55.17
2023-04-19T19:01:08.323Z,54.47
2023-04-19T19:04:10.680Z,53.78
2023-04-19T19:07:07.809Z,53.65
2023-04-19T19:10:03.572Z,53.49
2023-04-19T19:12:55.146Z,52.38
2023-04-19T19:15:41.429Z,51.29
2023-04-19T19:18:29.384Z,51.43
2023-04-19T19:21:14.961Z,50.75
2023-04-19T19:24:00.170Z,50.65
2023-04-19T19:26:45.516Z,49.96
2023-04-19T19:29:30.994Z,50.07
2023-04-19T19:32:16.177Z,49.51
2023-04-19T19:35:06.346Z,49.06
2023-04-19T19:37:53.223Z,48.91
2023-04-19T19:40:59.359Z,49.06
2023-04-19T19:43:45.119Z,48.08
2023-04-19T19:46:31.200Z,48.29
2023-04-19T19:49:18.603Z,48.31
2023-04-19T19:52:04.766Z,48.55
2023-04-19T19:54:50.183Z,48.86
2023-04-19T20:00:44.002Z,50.11
2023-04-19T20:03:37.465Z,51.24
2023-04-19T20:09:11.607Z,53.08
2023-04-19T20:11:56.962Z,55.29
2023-04-19T20:14:42.489Z,56.71
2023-04-19T20:17:28.058Z,57.60
2023-04-19T20:20:14.629Z,58.76
2023-04-19T20:23:00.190Z,59.75
2023-04-19T20:25:46.566Z,60.35
2023-04-19T20:28:31.920Z,60.60
2023-04-19T20:31:17.212Z,60.85
2023-04-19T20:34:02.671Z,61.23
2023-04-19T20:36:48.138Z,61.64
2023-04-19T20:39:33.849Z,61.98
2023-04-19T20:42:19.471Z,62.95
2023-04-19T20:45:09.712Z,63.32
2023-04-19T20:47:55.613Z,63.95
2023-04-19T20:50:41.411Z,63.50
2023-04-19T20:53:27.069Z,64.97
2023-04-19T20:56:12.432Z,64.88
2023-04-19T20:58:58.086Z,65.54
2023-04-19T21:01:43.673Z,65.31
2023-04-19T21:04:29.482Z,66.03
2023-04-19T21:07:15.345Z,66.35
2023-04-19T21:10:00.796Z,66.38
2023-04-19T21:12:46.300Z,66.03
2023-04-19T21:15:31.718Z,67.22
2023-04-19T21:18:17.786Z,67.51
2023-04-19T21:21:03.450Z,66.70
2023-04-19T21:23:48.699Z,66.26
2023-04-19T21:26:34.164Z,66.38
2023-04-19T21:29:20.115Z,67.10
2023-04-19T21:32:05.498Z,66.59
2023-04-19T21:34:50.987Z,65.99
2023-04-19T21:37:37.499Z,66.16
2023-04-19T21:40:23.046Z,65.86
2023-04-19T21:43:08.314Z,66.25
2023-04-19T21:45:53.903Z,66.68
2023-04-19T21:48:39.470Z,66.28
2023-04-19T21:51:25.201Z,66.21
2023-04-19T21:54:14.070Z,66.97
2023-04-19T21:57:03.789Z,65.72
2023-04-19T21:59:49.007Z,66.51
2023-04-19T22:02:34.347Z,67.00
2023-04-19T22:05:19.744Z,66.24
2023-04-19T22:08:05.493Z,67.43
2023-04-19T22:10:51.135Z,67.33
2023-04-19T22:13:37.364Z,68.53
2023-04-19T22:16:22.717Z,70.55
2023-04-19T22:19:08.379Z,73.83
2023-04-19T22:21:55.013Z,76.72
2023-04-19T22:24:53.903Z,80.99
2023-04-19T22:27:43.351Z,86.26
2023-04-19T22:30:28.907Z,90.27
2023-04-19T22:33:14.431Z,95.56
2023-04-19T22:35:59.865Z,97.78
2023-04-19T22:38:45.263Z,100.00
2023-04-19T22:41:32.273Z,100.00
2023-04-19T22:44:18.016Z,100.00
2023-04-19T22:47:03.517Z,100.00
2023-04-19T22:49:49.525Z,100.00
2023-04-19T22:52:35.230Z,100.00
2023-04-19T22:55:20.704Z,100.00
2023-04-19T22:58:06.605Z,100.00
2023-04-19T23:00:52.415Z,100.00
2023-04-19T23:03:37.948Z,100.00
2023-04-19T23:06:23.473Z,100.00
2023-04-19T23:09:10.883Z,100.00
2023-04-19T23:11:58.526Z,100.00
2023-04-19T23:14:43.876Z,100.00
2023-04-19T23:17:29.242Z,100.00
2023-04-19T23:20:15.133Z,100.00
2023-04-19T23:23:00.639Z,100.00
2023-04-19T23:25:46.166Z,100.00
2023-04-19T23:28:31.676Z,100.00
2023-04-19T23:31:16.962Z,100.00
2023-04-19T23:34:02.985Z,100.00
2023-04-19T23:36:48.295Z,100.00
2023-04-19T23:39:33.699Z,100.00
2023-04-19T23:42:19.063Z,100.00
2023-04-19T23:45:05.431Z,100.00
2023-04-19T23:47:50.842Z,100.00
2023-04-19T23:50:36.391Z,100.00
2023-04-19T23:53:22.261Z,100.00
2023-04-19T23:56:08.006Z,100.00
2023-04-19T23:58:53.402Z,100.00
