createdAt,value
2019-01-29T19:31:53.353Z,13.53
2019-01-29T19:34:21.594Z,13.80
2019-01-29T19:36:49.887Z,12.28
2019-01-29T19:39:18.484Z,12.80
2019-01-29T19:41:46.756Z,12.00
2019-01-29T19:44:15.029Z,11.63
2019-01-29T19:46:43.279Z,10.88
2019-01-29T19:49:11.893Z,11.73
2019-01-29T19:51:40.258Z,10.08
2019-01-29T19:54:08.819Z,10.18
2019-01-29T19:56:37.086Z,9.90
2019-01-29T19:59:07.420Z,10.70
2019-01-29T20:02:29.311Z,16.45
2019-01-29T20:04:57.544Z,19.92
2019-01-29T20:07:25.836Z,17.45
2019-01-29T20:09:54.077Z,14.78
2019-01-29T20:12:22.335Z,16.15
2019-01-29T20:14:50.624Z,14.80
2019-01-29T20:17:18.900Z,14.40
2019-01-29T20:19:47.142Z,14.85
2019-01-29T20:22:15.390Z,14.05
2019-01-29T20:24:44.101Z,12.18
2019-01-29T20:27:12.342Z,13.18
2019-01-29T20:29:40.631Z,12.03
2019-01-29T20:32:09.348Z,12.10
2019-01-29T20:34:37.928Z,10.93
2019-01-29T20:37:05.251Z,10.68
2019-01-29T20:39:34.965Z,13.55
2019-01-29T20:42:00.517Z,17.55
2019-01-29T20:44:28.189Z,18.77
2019-01-29T20:46:54.923Z,22.02
2019-01-29T20:49:21.721Z,21.45
2019-01-29T20:51:48.461Z,22.35
2019-01-29T20:54:15.219Z,20.95
2019-01-29T20:56:42.001Z,23.80
2019-01-29T20:59:08.726Z,21.77
2019-01-29T21:01:35.899Z,22.00
2019-01-29T21:04:02.631Z,21.52
2019-01-29T21:06:29.380Z,21.37
2019-01-29T21:08:56.533Z,22.73
2019-01-29T21:11:23.360Z,23.20
2019-01-29T21:13:50.115Z,20.92
2019-01-29T21:16:16.823Z,21.45
2019-01-29T21:18:43.587Z,20.25
2019-01-29T21:21:10.337Z,19.75
2019-01-29T21:23:37.109Z,14.28
2019-01-29T21:26:03.865Z,10.00
2019-01-29T21:28:30.903Z,9.40
2019-01-29T21:30:57.656Z,8.65
2019-01-29T21:33:24.399Z,7.72
2019-01-29T21:35:51.493Z,7.35
2019-01-29T21:38:18.218Z,8.10
2019-01-29T21:40:44.939Z,7.15
2019-01-29T21:43:12.139Z,7.60
2019-01-29T21:45:47.269Z,6.50
2019-01-29T21:48:14.923Z,6.12
2019-01-29T21:50:41.683Z,8.05
2019-01-29T21:53:08.381Z,8.18
2019-01-29T21:55:35.158Z,7.40
2019-01-29T21:58:01.884Z,7.62
2019-01-29T22:00:30.322Z,8.95
2019-01-29T22:02:57.076Z,9.13
2019-01-29T22:05:23.838Z,8.80
2019-01-29T22:07:51.012Z,7.33
2019-01-29T22:10:17.707Z,6.20
2019-01-29T22:12:44.497Z,5.70
2019-01-29T22:15:18.538Z,5.60
2019-01-29T22:17:45.618Z,5.87
2019-01-29T22:20:14.283Z,5.80
2019-01-29T22:22:41.316Z,5.78
2019-01-29T22:25:15.181Z,4.95
2019-01-29T22:27:41.887Z,4.85
2019-01-29T22:30:10.548Z,4.55
2019-01-29T22:32:37.299Z,5.05
2019-01-29T22:35:04.320Z,4.83
2019-01-29T22:37:31.401Z,5.15
2019-01-29T22:39:58.477Z,5.62
2019-01-29T22:42:25.221Z,4.92
2019-01-29T22:44:51.968Z,3.85
2019-01-29T22:47:18.974Z,4.55
2019-01-29T22:49:45.738Z,4.58
2019-01-29T22:52:12.460Z,4.20
2019-01-29T22:54:39.235Z,3.80
2019-01-29T22:57:05.948Z,4.40
2019-01-29T22:59:33.646Z,4.08
2019-01-29T23:02:00.535Z,4.17
2019-01-29T23:04:27.387Z,4.22
2019-01-29T23:06:54.129Z,4.30
2019-01-29T23:09:21.226Z,4.15
2019-01-29T23:11:48.353Z,3.98
2019-01-29T23:14:15.421Z,4.12
2019-01-29T23:16:42.151Z,3.30
2019-01-29T23:19:08.927Z,3.60
2019-01-29T23:21:35.647Z,3.58
2019-01-29T23:24:02.471Z,3.37
2019-01-29T23:26:29.228Z,3.37
2019-01-29T23:28:55.940Z,3.30
2019-01-29T23:31:22.687Z,3.50
2019-01-29T23:33:49.842Z,3.65
2019-01-29T23:36:16.584Z,3.47
2019-01-29T23:38:43.326Z,2.90
2019-01-29T23:41:10.468Z,3.00
2019-01-29T23:43:37.556Z,2.70
2019-01-29T23:46:04.671Z,3.40
2019-01-29T23:48:31.437Z,3.10
2019-01-29T23:50:58.143Z,3.10
2019-01-29T23:53:24.914Z,3.25
2019-01-29T23:55:51.630Z,3.47
2019-01-29T23:58:18.377Z,3.67
