createdAt,value
2018-09-06T00:00:02.088Z,92.07
2018-09-06T00:05:01.727Z,92.42
2018-09-06T00:10:01.202Z,92.61
2018-09-06T00:15:01.506Z,92.71
2018-09-06T00:20:01.935Z,93.09
2018-09-06T00:25:01.259Z,93.81
2018-09-06T00:30:01.710Z,93.94
2018-09-06T00:35:02.317Z,94.27
2018-09-06T00:40:01.825Z,94.6
2018-09-06T00:45:02.174Z,95
2018-09-06T00:50:01.562Z,95.79
2018-09-06T00:55:02.078Z,95.78
2018-09-06T01:00:01.388Z,95.99
2018-09-06T01:05:01.715Z,96.34
2018-09-06T01:10:01.944Z,96.75
2018-09-06T01:15:01.315Z,97.05
2018-09-06T01:20:01.776Z,97.41
2018-09-06T01:25:01.594Z,97.6
2018-09-06T01:30:01.858Z,97.73
2018-09-06T01:35:02.333Z,98.07
2018-09-06T01:40:01.651Z,95.67
2018-09-06T01:45:01.909Z,97.99
2018-09-06T01:50:02.296Z,98.15
2018-09-06T01:55:01.636Z,98.06
2018-09-06T02:00:01.869Z,97.68
2018-09-06T02:05:02.359Z,97.98
2018-09-06T02:10:01.668Z,98.06
2018-09-06T02:15:01.967Z,98.16
2018-09-06T02:20:01.364Z,97.82
2018-09-06T02:25:01.783Z,98.12
2018-09-06T02:30:01.747Z,98.06
2018-09-06T02:35:02.269Z,97.76
2018-09-06T02:40:02.205Z,95.7
2018-09-06T02:45:01.661Z,98.08
2018-09-06T02:50:01.985Z,97.49
2018-09-06T02:55:01.312Z,98.15
2018-09-06T03:00:01.624Z,98.21
2018-09-06T03:05:01.911Z,97.95
2018-09-06T03:10:01.188Z,97.72
2018-09-06T03:15:01.502Z,97.69
2018-09-06T03:20:01.968Z,98.55
2018-09-06T03:25:01.262Z,98.61
2018-09-06T03:30:01.548Z,98.83
2018-09-06T03:35:01.933Z,99.11
2018-09-06T03:40:01.284Z,99.17
2018-09-06T03:45:01.534Z,97.88
2018-09-06T03:50:01.904Z,97.97
2018-09-06T03:55:01.225Z,98.15
2018-09-06T04:00:01.507Z,99.57
2018-09-06T04:05:01.979Z,99.72
2018-09-06T04:10:01.299Z,98.19
2018-09-06T04:15:01.572Z,98.27
2018-09-06T04:20:02.020Z,98.29
2018-09-06T04:25:01.389Z,98.16
2018-09-06T04:30:01.706Z,98.05
2018-09-06T04:35:02.173Z,99.55
2018-09-06T04:40:01.766Z,98.53
2018-09-06T04:45:02.049Z,98.39
2018-09-06T04:50:01.288Z,99.7
2018-09-06T04:55:01.605Z,98.27
2018-09-06T05:00:01.822Z,98.6
2018-09-06T05:05:02.270Z,98.18
2018-09-06T05:10:01.574Z,98.34
2018-09-06T05:15:01.829Z,99.39
2018-09-06T05:20:02.269Z,99.67
2018-09-06T05:25:01.704Z,99.24
2018-09-06T05:30:01.938Z,98.85
2018-09-06T05:35:01.358Z,98.81
2018-09-06T05:40:01.736Z,99.53
2018-09-06T05:45:02.062Z,99.78
2018-09-06T05:50:01.315Z,99.38
2018-09-06T05:55:01.626Z,99.22
2018-09-06T06:00:02.030Z,99.12
2018-09-06T06:05:01.472Z,99.15
2018-09-06T06:10:01.748Z,98.9
2018-09-06T06:15:02.032Z,99.07
2018-09-06T06:20:01.492Z,99.57
2018-09-06T06:25:01.973Z,99.36
2018-09-06T06:30:01.200Z,99.49
2018-09-06T06:35:01.611Z,99.5
2018-09-06T06:40:01.913Z,99.58
2018-09-06T06:45:01.163Z,99.62
2018-09-06T06:50:01.444Z,99.66
2018-09-06T06:55:01.771Z,99.62
2018-09-06T07:00:02.108Z,99.69
2018-09-06T07:05:01.436Z,99.76
2018-09-06T07:10:01.727Z,100.04
2018-09-06T07:15:02.101Z,100.17
2018-09-06T07:20:01.350Z,100.22
2018-09-06T07:25:01.635Z,99.99
2018-09-06T07:30:01.905Z,100.05
2018-09-06T07:35:01.194Z,99.66
2018-09-06T07:40:01.442Z,99.8
2018-09-06T07:45:01.684Z,99.62
2018-09-06T07:50:02.205Z,99.79
2018-09-06T07:55:01.626Z,99.77
2018-09-06T08:00:01.872Z,99.7
2018-09-06T08:05:02.285Z,99.64
2018-09-06T08:10:01.693Z,99.27
2018-09-06T08:15:01.988Z,99.31
2018-09-06T08:20:01.221Z,99.43
2018-09-06T08:25:01.482Z,99.6
2018-09-06T08:30:01.786Z,99.72
2018-09-06T08:35:02.176Z,99.65
2018-09-06T08:40:01.580Z,99.67
2018-09-06T08:45:01.821Z,99.57
2018-09-06T08:50:02.214Z,99.18
2018-09-06T08:55:01.563Z,99.7
2018-09-06T09:00:01.797Z,99.45
2018-09-06T09:05:02.180Z,99.45
2018-09-06T09:10:01.511Z,98.8
2018-09-06T09:15:01.771Z,99.19
2018-09-06T09:20:02.161Z,98.95
2018-09-06T09:25:01.567Z,99.04
2018-09-06T09:30:01.936Z,99.41
2018-09-06T09:35:01.174Z,99.1
2018-09-06T09:40:01.434Z,99.3
2018-09-06T09:45:01.737Z,99.12
2018-09-06T09:50:02.161Z,99.12
2018-09-06T09:55:01.536Z,98.98
2018-09-06T10:00:01.784Z,98.53
2018-09-06T10:05:02.289Z,98.8
2018-09-06T10:10:01.626Z,98.39
2018-09-06T10:15:01.864Z,98.82
2018-09-06T10:20:02.297Z,98.57
2018-09-06T10:25:01.641Z,98.66
2018-09-06T10:30:01.901Z,98.72
2018-09-06T10:35:01.186Z,98.47
2018-09-06T10:40:01.651Z,98.59
2018-09-06T10:45:02.059Z,98.8
2018-09-06T10:50:01.305Z,99.57
2018-09-06T10:55:01.553Z,99.19
2018-09-06T11:00:01.788Z,98.85
2018-09-06T11:05:02.302Z,99.14
2018-09-06T11:10:01.653Z,98.76
2018-09-06T11:15:02.060Z,99.19
2018-09-06T11:20:01.417Z,99.4
2018-09-06T11:25:01.782Z,98.37
2018-09-06T11:30:02.091Z,98.14
2018-09-06T11:35:01.355Z,97.27
2018-09-06T11:40:01.732Z,97.4
2018-09-06T11:45:01.242Z,97.69
2018-09-06T11:50:01.545Z,97.37
2018-09-06T11:55:01.954Z,96.8
2018-09-06T12:00:01.196Z,97.7
2018-09-06T12:05:01.607Z,98.63
2018-09-06T12:10:01.904Z,97.24
2018-09-06T12:15:02.127Z,97.65
2018-09-06T12:20:01.390Z,98.26
2018-09-06T12:25:01.656Z,96.66
2018-09-06T12:30:01.905Z,96.38
2018-09-06T12:35:01.182Z,98.69
2018-09-06T12:40:01.419Z,96.17
2018-09-06T12:45:01.698Z,97.47
2018-09-06T12:50:02.100Z,97.39
2018-09-06T12:55:01.433Z,96.99
2018-09-06T13:00:01.725Z,98.11
2018-09-06T13:05:02.192Z,97.23
2018-09-06T13:10:01.555Z,97.69
2018-09-06T13:15:01.792Z,98.18
2018-09-06T13:20:02.254Z,97.61
2018-09-06T13:25:01.501Z,95.3
2018-09-06T13:30:01.754Z,96.08
2018-09-06T13:35:02.161Z,97.31
2018-09-06T13:40:01.544Z,97.56
2018-09-06T13:45:01.806Z,97.31
2018-09-06T13:50:02.130Z,97.62
2018-09-06T13:55:01.533Z,96.25
2018-09-06T14:00:02.047Z,97.24
2018-09-06T14:05:01.717Z,97.69
2018-09-06T14:10:02.163Z,98.34
2018-09-06T14:15:01.382Z,98.76
2018-09-06T14:20:01.792Z,98.5
2018-09-06T14:25:02.126Z,96.91
2018-09-06T14:30:01.406Z,96.81
2018-09-06T14:35:01.892Z,97.43
2018-09-06T14:40:01.213Z,97.48
2018-09-06T14:45:01.470Z,97.69
2018-09-06T14:50:01.840Z,98.64
2018-09-06T14:55:02.197Z,98.63
2018-09-06T15:00:01.425Z,98.75
2018-09-06T15:05:01.859Z,98.75
2018-09-06T15:10:02.117Z,98.83
2018-09-06T15:15:01.376Z,98.31
2018-09-06T15:20:02.061Z,97.3
2018-09-06T15:25:01.553Z,96.26
2018-09-06T15:30:01.857Z,98.89
2018-09-06T15:35:02.304Z,98.55
2018-09-06T15:40:01.702Z,97.55
2018-09-06T15:45:01.962Z,98.19
2018-09-06T15:50:01.282Z,96.45
2018-09-06T15:55:01.618Z,98.26
2018-09-06T16:00:01.896Z,96.63
2018-09-06T16:05:01.185Z,97.94
2018-09-06T16:10:01.442Z,95.4
2018-09-06T16:15:01.724Z,96.05
2018-09-06T16:20:02.156Z,96.12
2018-09-06T16:25:01.681Z,94.92
2018-09-06T16:30:01.939Z,94.55
2018-09-06T16:35:01.286Z,95.26
2018-09-06T16:40:01.550Z,95.44
2018-09-06T16:45:01.783Z,96.41
2018-09-06T16:50:02.162Z,94.43
2018-09-06T16:55:01.480Z,94.38
2018-09-06T17:00:01.749Z,95.1
2018-09-06T17:05:02.140Z,95.41
2018-09-06T17:10:01.507Z,94.48
2018-09-06T17:15:01.786Z,96.08
2018-09-06T17:20:02.166Z,96.86
2018-09-06T17:25:01.606Z,97.02
2018-09-06T17:30:02.012Z,97.42
2018-09-06T17:35:01.275Z,97.6
2018-09-06T17:40:01.567Z,97.92
2018-09-06T17:45:01.800Z,95.25
2018-09-06T17:50:02.181Z,95.44
2018-09-06T17:55:01.511Z,95.51
2018-09-06T18:00:01.770Z,95.64
2018-09-06T18:05:02.273Z,93.8
2018-09-06T18:10:01.664Z,93.61
2018-09-06T18:15:01.989Z,93.84
2018-09-06T18:20:01.301Z,95.06
2018-09-06T18:25:01.561Z,95.76
2018-09-06T18:30:01.789Z,96.49
2018-09-06T18:35:02.266Z,96.79
2018-09-06T18:40:01.597Z,97.18
2018-09-06T18:45:01.862Z,97.53
2018-09-06T18:50:02.283Z,97.87
2018-09-06T18:55:01.604Z,98.21
2018-09-06T19:00:01.841Z,98.02
2018-09-06T19:05:02.324Z,98.15
2018-09-06T19:10:01.647Z,98.23
2018-09-06T19:15:01.886Z,97.66
2018-09-06T19:20:01.161Z,98.4
2018-09-06T19:25:01.447Z,98.02
2018-09-06T19:30:01.706Z,98.96
2018-09-06T19:35:02.142Z,98.6
2018-09-06T19:40:01.465Z,98.79
2018-09-06T19:45:01.870Z,99.25
2018-09-06T19:50:01.308Z,99.5
2018-09-06T19:55:01.610Z,99.42
2018-09-06T20:00:02.095Z,99.63
2018-09-06T20:05:01.475Z,99.63
2018-09-06T20:10:01.751Z,99.37
2018-09-06T20:15:01.318Z,99.57
2018-09-06T20:20:01.701Z,99.61
2018-09-06T20:25:02.154Z,97.83
2018-09-06T20:30:01.446Z,98.18
2018-09-06T20:35:01.900Z,99.5
2018-09-06T20:40:01.227Z,99.43
2018-09-06T20:45:01.495Z,97.93
2018-09-06T20:50:01.894Z,97.89
2018-09-06T20:55:01.179Z,98.07
2018-09-06T21:00:01.472Z,99.51
2018-09-06T21:05:01.835Z,99.68
2018-09-06T21:10:02.147Z,98.29
2018-09-06T21:15:01.383Z,98.22
2018-09-06T21:20:01.856Z,97.86
2018-09-06T21:25:01.154Z,99.51
2018-09-06T21:30:01.505Z,97.88
2018-09-06T21:35:02.014Z,97.63
2018-09-06T21:40:01.529Z,97.79
2018-09-06T21:45:01.888Z,97.71
2018-09-06T21:50:02.289Z,97.92
2018-09-06T21:55:01.636Z,97.82
2018-09-06T22:00:01.926Z,98.19
2018-09-06T22:05:01.267Z,98.18
2018-09-06T22:10:01.541Z,98.12
2018-09-06T22:15:01.848Z,97.79
2018-09-06T22:20:02.117Z,99.52
2018-09-06T22:25:01.342Z,98.14
2018-09-06T22:30:01.587Z,99.69
2018-09-06T22:35:02.040Z,98.56
2018-09-06T22:40:01.355Z,100.01
2018-09-06T22:45:01.680Z,98.15
2018-09-06T22:50:02.121Z,98.46
2018-09-06T22:55:01.495Z,99.77
2018-09-06T23:00:01.777Z,99.68
2018-09-06T23:05:02.227Z,98.08
2018-09-06T23:10:01.782Z,99.66
2018-09-06T23:15:01.206Z,99.8
2018-09-06T23:20:01.465Z,98.53
2018-09-06T23:25:01.733Z,98.4
2018-09-06T23:30:01.977Z,98.21
2018-09-06T23:35:01.248Z,98.65
2018-09-06T23:40:01.534Z,98.2
2018-09-06T23:45:01.762Z,98.6
2018-09-06T23:50:02.175Z,99.85
2018-09-06T23:55:01.535Z,98.02
