createdAt,value
2018-12-14T00:01:30.182Z,78.02
2018-12-14T00:03:58.579Z,78.18
2018-12-14T00:06:26.308Z,78.44
2018-12-14T00:08:53.808Z,78.44
2018-12-14T00:11:21.339Z,78.10
2018-12-14T00:13:50.495Z,78.64
2018-12-14T00:16:17.992Z,78.49
2018-12-14T00:18:45.874Z,78.85
2018-12-14T00:21:13.713Z,78.35
2018-12-14T00:23:41.184Z,78.44
2018-12-14T00:26:08.754Z,77.63
2018-12-14T00:28:36.370Z,78.76
2018-12-14T00:31:04.324Z,77.91
2018-12-14T00:33:32.510Z,78.43
2018-12-14T00:36:00.633Z,78.83
2018-12-14T00:38:29.698Z,77.86
2018-12-14T00:40:57.356Z,78.66
2018-12-14T00:43:24.866Z,77.72
2018-12-14T00:45:53.211Z,77.61
2018-12-14T00:48:20.750Z,77.78
2018-12-14T00:50:48.545Z,77.34
2018-12-14T00:53:16.652Z,77.45
2018-12-14T00:55:44.710Z,77.90
2018-12-14T00:58:12.254Z,77.60
2018-12-14T01:00:40.359Z,77.73
2018-12-14T01:03:07.899Z,77.02
2018-12-14T01:05:35.403Z,77.95
2018-12-14T01:08:02.872Z,77.98
2018-12-14T01:10:30.420Z,77.61
2018-12-14T01:12:58.917Z,77.17
2018-12-14T01:15:26.464Z,76.59
2018-12-14T01:17:54.542Z,77.23
2018-12-14T01:20:22.086Z,77.04
2018-12-14T01:22:50.137Z,77.39
2018-12-14T01:25:17.610Z,77.12
2018-12-14T01:27:45.161Z,76.23
2018-12-14T01:30:12.657Z,76.35
2018-12-14T01:32:40.178Z,76.95
2018-12-14T01:35:07.663Z,77.23
2018-12-14T01:37:35.250Z,76.54
2018-12-14T01:40:04.840Z,76.60
2018-12-14T01:42:32.505Z,76.94
2018-12-14T01:45:00.193Z,76.11
2018-12-14T01:47:27.769Z,75.84
2018-12-14T01:49:55.681Z,76.58
2018-12-14T01:52:23.205Z,76.66
2018-12-14T01:54:50.821Z,76.56
2018-12-14T01:57:18.628Z,76.37
2018-12-14T01:59:47.758Z,76.85
2018-12-14T02:02:15.890Z,77.10
2018-12-14T02:04:44.142Z,76.11
2018-12-14T02:07:11.720Z,76.46
2018-12-14T02:09:39.736Z,76.79
2018-12-14T02:12:11.332Z,77.05
2018-12-14T02:14:37.580Z,76.78
2018-12-14T02:17:05.181Z,76.17
2018-12-14T02:19:33.540Z,76.13
2018-12-14T02:22:01.105Z,76.19
2018-12-14T02:24:28.707Z,76.58
2018-12-14T02:26:56.168Z,75.74
2018-12-14T02:29:23.729Z,76.47
2018-12-14T02:31:52.016Z,75.80
2018-12-14T02:34:19.534Z,76.15
2018-12-14T02:36:47.050Z,76.07
2018-12-14T02:39:14.551Z,75.31
2018-12-14T02:41:43.126Z,75.95
2018-12-14T02:44:10.996Z,76.24
2018-12-14T02:53:25.994Z,76.48
2018-12-14T02:55:54.891Z,77.18
2018-12-14T02:58:26.654Z,77.20
2018-12-14T03:00:54.149Z,77.13
2018-12-14T03:03:21.709Z,76.73
2018-12-14T03:05:49.606Z,76.55
2018-12-14T03:08:19.169Z,77.19
2018-12-14T03:10:46.710Z,76.40
2018-12-14T03:13:14.281Z,76.86
2018-12-14T03:15:41.827Z,76.19
2018-12-14T03:18:09.418Z,77.19
2018-12-14T03:20:36.990Z,76.63
2018-12-14T03:23:04.788Z,75.92
2018-12-14T03:25:32.982Z,75.53
2018-12-14T03:28:01.570Z,76.53
2018-12-14T03:30:29.273Z,76.53
2018-12-14T03:32:57.731Z,76.55
2018-12-14T03:35:25.283Z,76.14
2018-12-14T03:37:52.870Z,75.93
2018-12-14T03:40:22.157Z,76.32
2018-12-14T03:42:50.912Z,75.98
2018-12-14T03:45:18.680Z,75.89
2018-12-14T03:47:46.976Z,75.86
2018-12-14T03:50:14.943Z,75.84
2018-12-14T03:52:42.444Z,74.87
2018-12-14T03:55:11.200Z,75.74
2018-12-14T03:57:40.463Z,75.58
2018-12-14T04:00:10.134Z,75.21
2018-12-14T04:02:38.380Z,76.01
2018-12-14T04:05:06.016Z,75.73
2018-12-14T04:07:34.617Z,75.91
2018-12-14T04:10:02.580Z,75.86
2018-12-14T04:12:30.959Z,75.73
2018-12-14T04:14:58.429Z,75.83
2018-12-14T04:17:25.972Z,75.82
2018-12-14T04:19:53.468Z,75.89
2018-12-14T04:22:21.026Z,75.36
2018-12-14T04:24:49.050Z,75.87
2018-12-14T04:27:16.637Z,76.22
2018-12-14T04:29:45.090Z,75.78
2018-12-14T04:32:12.619Z,75.82
2018-12-14T04:34:41.971Z,75.19
2018-12-14T04:37:09.689Z,76.22
2018-12-14T04:39:37.243Z,75.56
2018-12-14T04:42:04.753Z,74.96
2018-12-14T04:44:32.421Z,74.96
2018-12-14T04:46:59.893Z,75.20
2018-12-14T04:49:28.493Z,74.96
2018-12-14T04:51:56.119Z,75.62
2018-12-14T04:54:23.655Z,75.80
2018-12-14T04:56:51.193Z,74.92
2018-12-14T04:59:18.631Z,75.64
2018-12-14T05:01:46.181Z,75.63
2018-12-14T05:04:13.682Z,75.26
2018-12-14T05:06:41.171Z,75.30
2018-12-14T05:09:08.716Z,74.98
2018-12-14T05:11:36.234Z,74.45
2018-12-14T05:14:03.726Z,74.47
2018-12-14T05:16:32.185Z,73.88
2018-12-14T05:18:59.965Z,73.88
2018-12-14T05:21:27.439Z,73.98
2018-12-14T05:23:54.979Z,73.91
2018-12-14T05:26:22.467Z,74.73
2018-12-14T05:28:51.647Z,75.17
2018-12-14T05:31:19.156Z,75.27
2018-12-14T05:33:46.677Z,74.08
2018-12-14T05:36:14.179Z,74.00
2018-12-14T05:38:43.504Z,74.95
2018-12-14T05:41:11.001Z,74.16
2018-12-14T05:43:38.531Z,74.35
2018-12-14T05:46:07.431Z,73.79
2018-12-14T05:48:35.043Z,74.06
2018-12-14T05:51:02.542Z,73.24
2018-12-14T05:53:30.152Z,73.51
2018-12-14T05:55:57.655Z,73.33
2018-12-14T05:58:25.987Z,73.18
2018-12-14T06:00:54.617Z,73.55
2018-12-14T06:03:24.037Z,72.65
2018-12-14T06:05:52.356Z,72.55
2018-12-14T06:08:19.851Z,73.48
2018-12-14T06:10:48.771Z,72.70
2018-12-14T06:13:16.654Z,73.07
2018-12-14T06:15:45.298Z,73.28
2018-12-14T06:18:14.960Z,72.60
2018-12-14T06:20:45.158Z,72.57
2018-12-14T06:23:12.674Z,72.12
2018-12-14T06:25:40.682Z,73.44
2018-12-14T06:28:08.226Z,73.57
2018-12-14T06:30:35.802Z,73.93
2018-12-14T06:33:04.088Z,72.98
2018-12-14T06:35:32.603Z,73.51
2018-12-14T06:38:00.222Z,72.85
2018-12-14T06:40:27.845Z,73.26
2018-12-14T06:42:56.278Z,73.18
2018-12-14T06:45:23.972Z,72.86
2018-12-14T06:47:52.417Z,72.91
2018-12-14T06:50:19.897Z,72.89
2018-12-14T06:52:48.825Z,73.53
2018-12-14T06:55:16.372Z,73.45
2018-12-14T06:57:44.084Z,73.17
2018-12-14T07:00:11.645Z,72.93
2018-12-14T07:02:39.159Z,72.37
2018-12-14T07:05:06.886Z,72.99
2018-12-14T07:07:34.959Z,72.89
2018-12-14T07:10:02.491Z,73.06
2018-12-14T07:12:30.003Z,72.97
2018-12-14T07:14:57.635Z,72.91
2018-12-14T07:17:25.709Z,73.11
2018-12-14T07:19:54.438Z,73.44
2018-12-14T07:22:22.654Z,73.84
2018-12-14T07:24:51.040Z,72.95
2018-12-14T07:27:19.299Z,72.61
2018-12-14T07:29:47.025Z,73.18
2018-12-14T07:32:15.983Z,73.54
2018-12-14T07:34:43.945Z,73.19
2018-12-14T07:37:11.411Z,72.72
2018-12-14T07:39:39.343Z,72.92
2018-12-14T07:42:06.894Z,73.11
2018-12-14T07:44:35.271Z,72.57
2018-12-14T07:47:03.836Z,72.89
2018-12-14T07:49:31.498Z,72.28
2018-12-14T07:52:00.597Z,72.26
2018-12-14T07:54:28.133Z,73.04
2018-12-14T07:56:55.784Z,72.03
2018-12-14T07:59:24.911Z,72.30
2018-12-14T08:01:52.586Z,72.87
2018-12-14T08:04:20.146Z,73.16
2018-12-14T08:06:47.862Z,73.60
2018-12-14T08:09:15.620Z,72.53
2018-12-14T08:11:43.147Z,73.41
2018-12-14T08:14:10.743Z,73.30
2018-12-14T08:16:38.915Z,73.10
2018-12-14T08:19:07.614Z,72.70
2018-12-14T08:21:35.106Z,73.67
2018-12-14T08:24:03.474Z,72.40
2018-12-14T08:26:32.078Z,73.39
2018-12-14T08:28:59.619Z,72.31
2018-12-14T08:31:28.140Z,72.38
2018-12-14T08:33:55.615Z,72.55
2018-12-14T08:36:23.038Z,71.69
2018-12-14T08:38:52.335Z,73.20
2018-12-14T08:41:21.392Z,72.77
2018-12-14T08:43:49.723Z,72.40
2018-12-14T08:46:17.218Z,72.29
2018-12-14T08:48:45.930Z,72.00
2018-12-14T08:51:14.231Z,71.60
2018-12-14T08:53:42.214Z,71.83
2018-12-14T08:56:09.800Z,70.80
2018-12-14T08:58:37.361Z,71.47
2018-12-14T09:01:04.996Z,70.80
2018-12-14T09:03:32.535Z,71.12
2018-12-14T09:06:00.223Z,72.04
2018-12-14T09:08:28.671Z,71.66
2018-12-14T09:10:56.240Z,70.95
2018-12-14T09:13:24.261Z,70.61
2018-12-14T09:15:52.052Z,71.62
2018-12-14T09:18:19.521Z,70.83
2018-12-14T09:20:47.035Z,71.08
2018-12-14T09:23:14.537Z,71.20
2018-12-14T09:25:42.867Z,71.18
2018-12-14T09:28:11.392Z,71.34
2018-12-14T09:30:42.873Z,70.85
2018-12-14T09:33:10.631Z,70.99
2018-12-14T09:35:38.122Z,71.37
2018-12-14T09:38:06.593Z,70.86
2018-12-14T09:40:34.088Z,71.25
2018-12-14T09:43:01.591Z,72.30
2018-12-14T09:45:29.928Z,71.54
2018-12-14T09:47:57.521Z,72.17
2018-12-14T09:50:25.415Z,71.53
2018-12-14T09:52:54.805Z,71.49
2018-12-14T09:55:23.959Z,70.59
2018-12-14T09:57:52.966Z,69.41
2018-12-14T10:00:20.536Z,69.92
2018-12-14T10:02:48.752Z,68.48
2018-12-14T10:05:17.023Z,70.31
2018-12-14T10:07:47.007Z,69.95
2018-12-14T10:10:14.694Z,68.61
2018-12-14T10:12:42.228Z,68.99
2018-12-14T10:15:09.711Z,68.49
2018-12-14T10:17:37.888Z,68.47
2018-12-14T10:20:09.318Z,67.91
2018-12-14T10:22:41.512Z,68.05
2018-12-14T10:25:07.933Z,68.08
2018-12-14T10:27:35.613Z,68.46
2018-12-14T10:30:03.255Z,67.14
2018-12-14T10:32:30.772Z,67.13
2018-12-14T10:34:58.380Z,68.01
2018-12-14T10:37:25.962Z,67.41
2018-12-14T10:39:53.602Z,67.67
2018-12-14T10:42:21.121Z,66.81
2018-12-14T10:44:48.699Z,66.35
2018-12-14T10:47:17.667Z,66.42
2018-12-14T10:49:45.222Z,66.04
2018-12-14T10:52:14.298Z,67.32
2018-12-14T10:54:43.063Z,66.00
2018-12-14T10:57:16.064Z,66.26
2018-12-14T10:59:41.508Z,65.57
2018-12-14T11:02:09.901Z,65.77
2018-12-14T11:04:37.745Z,65.63
2018-12-14T11:07:05.305Z,66.47
2018-12-14T11:09:33.512Z,65.51
2018-12-14T11:12:01.867Z,66.92
2018-12-14T11:14:30.047Z,66.40
2018-12-14T11:16:58.606Z,67.03
2018-12-14T11:19:32.612Z,66.98
2018-12-14T11:22:00.286Z,67.86
2018-12-14T11:24:28.524Z,67.01
2018-12-14T11:26:56.128Z,67.54
2018-12-14T11:29:25.010Z,65.88
2018-12-14T11:31:53.483Z,66.60
2018-12-14T11:34:21.969Z,65.34
2018-12-14T11:36:50.826Z,65.52
2018-12-14T11:39:18.339Z,65.63
2018-12-14T11:41:47.139Z,66.25
2018-12-14T11:44:20.317Z,65.50
2018-12-14T11:46:44.392Z,65.12
2018-12-14T11:49:11.899Z,65.96
2018-12-14T11:51:39.490Z,65.66
2018-12-14T11:54:06.979Z,65.92
2018-12-14T11:56:34.482Z,66.63
2018-12-14T11:59:03.574Z,65.95
2018-12-14T12:01:32.003Z,66.02
2018-12-14T12:03:59.508Z,66.26
2018-12-14T12:06:27.087Z,65.69
2018-12-14T12:08:54.654Z,66.93
2018-12-14T12:11:22.201Z,66.41
2018-12-14T12:13:52.022Z,65.85
2018-12-14T12:16:19.697Z,65.78
2018-12-14T12:18:47.325Z,66.12
2018-12-14T12:21:14.856Z,65.48
2018-12-14T12:23:42.393Z,65.90
2018-12-14T12:26:13.997Z,65.28
2018-12-14T12:28:41.856Z,65.83
2018-12-14T12:31:09.461Z,65.69
2018-12-14T12:33:37.002Z,66.32
2018-12-14T12:36:04.710Z,65.27
2018-12-14T12:38:38.121Z,65.10
2018-12-14T12:41:06.108Z,65.72
2018-12-14T12:43:34.261Z,65.54
2018-12-14T12:46:03.414Z,65.63
2018-12-14T12:48:35.603Z,65.57
2018-12-14T12:51:04.742Z,65.54
2018-12-14T12:56:16.832Z,65.79
2018-12-14T12:58:44.550Z,65.21
2018-12-14T13:01:12.075Z,65.50
2018-12-14T13:03:39.865Z,66.70
2018-12-14T13:06:07.470Z,66.45
2018-12-14T13:08:35.019Z,66.77
2018-12-14T13:11:03.518Z,66.97
2018-12-14T13:13:32.988Z,66.60
2018-12-14T13:16:01.403Z,67.24
2018-12-14T13:18:28.935Z,66.88
2018-12-14T13:20:56.620Z,66.90
2018-12-14T13:23:24.142Z,66.99
2018-12-14T13:25:51.828Z,67.89
2018-12-14T13:28:20.667Z,67.50
2018-12-14T13:30:48.546Z,66.54
2018-12-14T13:33:17.394Z,67.60
2018-12-14T13:35:45.045Z,66.34
2018-12-14T13:38:13.275Z,66.23
2018-12-14T13:40:40.941Z,66.81
2018-12-14T13:43:08.496Z,67.63
2018-12-14T13:45:36.151Z,67.21
2018-12-14T13:48:04.387Z,67.72
2018-12-14T13:50:32.313Z,67.08
2018-12-14T13:53:00.238Z,67.62
2018-12-14T13:55:29.183Z,66.70
2018-12-14T13:57:56.742Z,67.15
2018-12-14T14:00:28.440Z,67.58
2018-12-14T14:02:56.852Z,67.08
2018-12-14T14:05:24.830Z,68.13
2018-12-14T14:07:54.856Z,67.14
2018-12-14T14:10:22.829Z,68.47
2018-12-14T14:12:50.520Z,68.08
2018-12-14T14:15:21.042Z,67.64
2018-12-14T14:17:49.734Z,66.69
2018-12-14T14:20:18.109Z,67.44
2018-12-14T14:22:46.603Z,68.05
2018-12-14T14:25:17.645Z,67.45
2018-12-14T14:27:46.486Z,67.09
2018-12-14T14:30:16.556Z,67.23
2018-12-14T14:32:44.671Z,67.99
2018-12-14T14:35:13.518Z,67.29
2018-12-14T14:37:41.028Z,68.08
2018-12-14T14:40:10.560Z,68.15
2018-12-14T14:42:38.060Z,68.00
2018-12-14T14:45:07.052Z,67.83
2018-12-14T14:47:35.377Z,67.27
2018-12-14T14:50:04.486Z,67.36
2018-12-14T14:52:32.387Z,67.30
2018-12-14T14:55:00.909Z,66.97
2018-12-14T14:57:29.257Z,67.43
2018-12-14T14:59:57.728Z,67.48
2018-12-14T15:02:26.004Z,68.36
2018-12-14T15:04:56.125Z,67.99
2018-12-14T15:07:25.419Z,67.98
2018-12-14T15:09:54.396Z,67.61
2018-12-14T15:12:22.519Z,67.34
2018-12-14T15:14:50.024Z,66.95
2018-12-14T15:17:18.352Z,68.03
2018-12-14T15:19:45.833Z,68.19
2018-12-14T15:22:13.289Z,68.75
2018-12-14T15:24:40.835Z,68.01
2018-12-14T15:27:08.734Z,67.92
2018-12-14T15:29:36.377Z,68.66
2018-12-14T15:32:04.054Z,67.72
2018-12-14T15:34:31.657Z,68.01
2018-12-14T15:36:59.207Z,67.83
2018-12-14T15:39:26.782Z,66.89
2018-12-14T15:41:55.354Z,66.93
2018-12-14T15:44:22.985Z,67.57
2018-12-14T15:46:50.621Z,66.96
2018-12-14T15:49:18.726Z,66.71
2018-12-14T15:51:47.057Z,67.50
2018-12-14T15:54:16.147Z,66.81
2018-12-14T15:56:43.891Z,67.41
2018-12-14T15:59:11.445Z,67.12
2018-12-14T16:01:39.949Z,67.40
2018-12-14T16:04:08.533Z,66.97
2018-12-14T16:06:36.036Z,67.38
2018-12-14T16:09:04.982Z,66.81
2018-12-14T16:11:32.649Z,67.36
2018-12-14T16:14:00.302Z,66.24
2018-12-14T16:16:31.486Z,66.32
2018-12-14T16:18:59.779Z,66.80
2018-12-14T16:21:28.365Z,67.26
2018-12-14T16:23:57.720Z,67.15
2018-12-14T16:26:26.137Z,67.48
2018-12-14T16:28:54.843Z,67.40
2018-12-14T16:31:23.552Z,66.81
2018-12-14T16:33:51.853Z,67.25
2018-12-14T16:36:20.909Z,66.71
2018-12-14T16:38:48.607Z,66.66
2018-12-14T16:41:16.938Z,67.13
2018-12-14T16:43:45.525Z,66.90
2018-12-14T16:46:13.198Z,67.30
2018-12-14T16:48:44.499Z,67.25
2018-12-14T16:51:12.129Z,67.50
2018-12-14T16:53:45.363Z,67.20
2018-12-14T16:56:15.304Z,68.19
2018-12-14T16:58:44.513Z,67.35
2018-12-14T17:01:15.561Z,67.95
2018-12-14T17:03:43.289Z,67.85
2018-12-14T17:06:11.916Z,68.52
2018-12-14T17:08:43.359Z,67.35
2018-12-14T17:11:12.513Z,67.83
2018-12-14T17:13:42.632Z,67.97
2018-12-14T17:16:12.744Z,68.16
2018-12-14T17:18:40.334Z,67.54
2018-12-14T17:21:07.955Z,67.20
2018-12-14T17:23:36.149Z,67.06
2018-12-14T17:26:03.765Z,67.62
2018-12-14T17:28:31.339Z,67.67
2018-12-14T17:30:59.139Z,67.16
2018-12-14T17:33:26.798Z,66.35
2018-12-14T17:35:54.347Z,67.12
2018-12-14T17:38:21.890Z,66.93
2018-12-14T17:40:50.654Z,67.13
2018-12-14T17:43:18.640Z,66.54
2018-12-14T17:45:49.202Z,66.98
2018-12-14T17:48:16.796Z,67.45
2018-12-14T17:50:45.137Z,67.51
2018-12-14T17:53:12.635Z,67.89
2018-12-14T17:55:40.255Z,68.52
2018-12-14T17:58:07.786Z,67.46
2018-12-14T18:00:37.155Z,68.62
2018-12-14T18:03:05.734Z,68.42
2018-12-14T18:05:38.985Z,68.53
2018-12-14T18:08:09.456Z,67.76
2018-12-14T18:10:38.484Z,67.85
2018-12-14T18:13:07.485Z,68.59
2018-12-14T18:15:35.520Z,68.87
2018-12-14T18:18:03.336Z,68.50
2018-12-14T18:20:33.590Z,69.01
2018-12-14T18:23:02.376Z,68.91
2018-12-14T18:25:30.236Z,68.26
2018-12-14T18:27:57.934Z,68.30
2018-12-14T18:30:26.942Z,68.47
2018-12-14T18:32:54.607Z,68.09
2018-12-14T18:35:23.021Z,68.40
2018-12-14T18:37:50.662Z,68.38
2018-12-14T18:40:18.305Z,68.10
2018-12-14T18:42:46.185Z,67.31
2018-12-14T18:45:13.733Z,67.79
2018-12-14T18:47:41.492Z,67.39
2018-12-14T18:50:09.104Z,68.30
2018-12-14T18:52:36.670Z,66.83
2018-12-14T18:55:05.146Z,67.90
2018-12-14T18:57:34.407Z,67.53
2018-12-14T19:00:02.079Z,68.33
2018-12-14T19:02:29.726Z,68.49
2018-12-14T19:04:58.455Z,68.22
2018-12-14T19:07:26.047Z,68.32
2018-12-14T19:09:55.411Z,67.93
2018-12-14T19:12:24.505Z,67.98
2018-12-14T19:14:52.757Z,67.71
2018-12-14T19:17:21.272Z,67.86
2018-12-14T19:19:50.372Z,68.53
2018-12-14T19:22:18.628Z,68.43
2018-12-14T19:24:48.512Z,68.72
2018-12-14T19:27:16.796Z,68.56
2018-12-14T19:29:44.396Z,68.58
2018-12-14T19:32:14.642Z,68.56
2018-12-14T19:34:42.188Z,68.35
2018-12-14T19:37:10.627Z,68.21
2018-12-14T19:39:38.828Z,68.18
2018-12-14T19:42:06.473Z,68.21
2018-12-14T19:44:34.418Z,68.44
2018-12-14T19:47:02.793Z,68.89
2018-12-14T19:49:30.791Z,68.59
2018-12-14T19:51:58.521Z,68.27
2018-12-14T19:54:27.056Z,68.26
2018-12-14T19:56:57.137Z,68.28
2018-12-14T19:59:24.823Z,68.41
2018-12-14T20:01:53.243Z,68.70
2018-12-14T20:04:20.756Z,68.77
2018-12-14T20:06:49.177Z,68.98
2018-12-14T20:09:16.676Z,68.81
2018-12-14T20:11:44.963Z,68.48
2018-12-14T20:14:14.175Z,68.63
2018-12-14T20:16:41.756Z,69.31
2018-12-14T20:19:09.273Z,68.29
2018-12-14T20:21:38.278Z,68.74
2018-12-14T20:24:05.955Z,68.84
2018-12-14T20:26:33.576Z,68.34
2018-12-14T20:29:03.007Z,68.99
2018-12-14T20:31:30.734Z,68.39
2018-12-14T20:33:58.876Z,69.04
2018-12-14T20:36:26.467Z,69.23
2018-12-14T20:38:54.107Z,68.53
2018-12-14T20:41:22.442Z,68.80
2018-12-14T20:43:49.928Z,68.41
2018-12-14T20:46:19.498Z,69.12
2018-12-14T20:48:48.523Z,69.17
2018-12-14T20:51:18.786Z,68.22
2018-12-14T20:53:46.645Z,68.96
2018-12-14T20:56:14.620Z,68.75
2018-12-14T20:58:43.765Z,68.88
2018-12-14T21:01:12.119Z,69.81
2018-12-14T21:03:41.537Z,69.13
2018-12-14T21:06:12.091Z,69.72
2018-12-14T21:08:41.843Z,68.82
2018-12-14T21:11:11.191Z,68.96
2018-12-14T21:13:40.744Z,68.45
2018-12-14T21:16:13.182Z,68.16
2018-12-14T21:18:41.243Z,68.67
2018-12-14T21:21:10.426Z,69.29
2018-12-14T21:23:41.522Z,68.60
2018-12-14T21:26:09.280Z,68.80
2018-12-14T21:28:36.755Z,67.98
2018-12-14T21:31:04.739Z,68.56
2018-12-14T21:33:33.219Z,69.08
2018-12-14T21:36:03.204Z,68.50
2018-12-14T21:38:39.862Z,68.91
2018-12-14T21:41:09.493Z,69.22
2018-12-14T21:43:37.084Z,68.93
2018-12-14T21:46:05.181Z,69.14
2018-12-14T21:48:33.637Z,69.19
2018-12-14T21:51:02.250Z,69.90
2018-12-14T21:53:30.152Z,69.10
2018-12-14T21:55:57.716Z,69.44
2018-12-14T21:58:25.247Z,69.89
2018-12-14T22:00:53.600Z,69.53
2018-12-14T22:03:21.702Z,69.75
2018-12-14T22:05:49.249Z,69.62
2018-12-14T22:08:16.858Z,69.22
2018-12-14T22:10:44.342Z,69.30
2018-12-14T22:13:13.136Z,70.17
2018-12-14T22:15:40.924Z,69.87
2018-12-14T22:18:08.563Z,69.83
2018-12-14T22:20:36.958Z,69.46
2018-12-14T22:23:07.098Z,70.34
2018-12-14T22:25:36.389Z,70.27
2018-12-14T22:28:04.871Z,70.75
2018-12-14T22:30:32.703Z,70.96
2018-12-14T22:33:04.461Z,71.15
2018-12-14T22:35:32.732Z,71.13
2018-12-14T22:38:00.283Z,71.33
2018-12-14T22:40:27.932Z,70.68
2018-12-14T22:42:56.060Z,71.15
2018-12-14T22:45:24.709Z,71.00
2018-12-14T22:47:53.367Z,71.23
2018-12-14T22:57:07.140Z,70.55
2018-12-14T22:59:35.888Z,70.77
2018-12-14T23:02:06.206Z,71.02
2018-12-14T23:04:35.414Z,72.12
2018-12-14T23:07:05.060Z,72.05
2018-12-14T23:09:32.732Z,72.28
2018-12-14T23:12:00.915Z,71.70
2018-12-14T23:14:29.103Z,71.40
2018-12-14T23:16:56.597Z,71.75
2018-12-14T23:19:24.159Z,71.43
2018-12-14T23:21:52.433Z,72.06
2018-12-14T23:24:20.958Z,71.96
2018-12-14T23:26:49.760Z,71.99
2018-12-14T23:29:18.228Z,71.96
2018-12-14T23:31:46.906Z,72.53
2018-12-14T23:34:15.074Z,71.90
2018-12-14T23:36:45.457Z,72.16
2018-12-14T23:39:14.362Z,72.13
2018-12-14T23:41:42.361Z,72.06
2018-12-14T23:44:11.424Z,71.76
2018-12-14T23:46:39.527Z,71.89
2018-12-14T23:49:07.926Z,71.74
2018-12-14T23:51:35.812Z,71.27
2018-12-14T23:54:03.446Z,71.48
2018-12-14T23:56:30.944Z,71.87
2018-12-14T23:59:00.689Z,71.76
