createdAt,value
2023-06-22T00:01:28.153Z,9.20
2023-06-22T00:03:56.715Z,9.23
2023-06-22T00:06:25.406Z,8.93
2023-06-22T00:08:54.171Z,9.07
2023-06-22T00:11:24.594Z,8.67
2023-06-22T00:13:53.124Z,9.47
2023-06-22T00:16:23.607Z,9.40
2023-06-22T00:18:52.454Z,9.50
2023-06-22T00:21:21.676Z,9.87
2023-06-22T00:23:50.795Z,9.13
2023-06-22T00:26:19.900Z,8.87
2023-06-22T00:28:52.653Z,8.57
2023-06-22T00:31:20.860Z,8.40
2023-06-22T00:33:51.702Z,8.40
2023-06-22T00:36:21.069Z,8.07
2023-06-22T00:38:54.697Z,8.50
2023-06-22T00:41:23.032Z,8.07
2023-06-22T00:43:52.757Z,7.53
2023-06-22T00:46:23.922Z,7.17
2023-06-22T00:49:01.545Z,6.07
2023-06-22T00:51:30.292Z,6.60
2023-06-22T00:53:58.941Z,6.70
2023-06-22T00:56:30.981Z,6.60
2023-06-22T00:59:05.715Z,6.60
2023-06-22T01:01:35.524Z,7.10
2023-06-22T01:04:03.989Z,5.67
2023-06-22T01:06:45.197Z,6.47
2023-06-22T01:09:22.146Z,6.27
2023-06-22T01:11:57.259Z,6.40
2023-06-22T01:14:36.215Z,7.27
2023-06-22T01:17:17.337Z,6.20
2023-06-22T01:19:51.825Z,6.20
2023-06-22T01:22:24.830Z,5.00
2023-06-22T01:25:01.939Z,4.70
2023-06-22T01:27:42.544Z,4.70
2023-06-22T01:30:14.105Z,4.20
2023-06-22T01:32:43.633Z,5.43
2023-06-22T01:35:13.034Z,4.47
2023-06-22T01:37:51.956Z,4.27
2023-06-22T01:40:24.818Z,4.33
2023-06-22T01:42:53.598Z,4.10
2023-06-22T01:45:26.816Z,4.20
2023-06-22T01:47:56.093Z,4.40
2023-06-22T01:50:27.711Z,4.43
2023-06-22T01:52:56.219Z,4.17
2023-06-22T01:55:24.546Z,4.27
2023-06-22T01:57:52.864Z,4.43
2023-06-22T02:00:26.170Z,4.40
2023-06-22T02:03:01.760Z,3.97
2023-06-22T02:05:52.749Z,3.80
2023-06-22T02:08:27.355Z,3.90
2023-06-22T02:10:57.429Z,3.67
2023-06-22T02:13:27.787Z,3.50
2023-06-22T02:16:00.288Z,4.03
2023-06-22T02:18:29.288Z,4.00
2023-06-22T02:21:00.919Z,3.97
2023-06-22T02:23:36.846Z,3.93
2023-06-22T02:26:05.868Z,4.00
2023-06-22T02:28:34.141Z,3.73
2023-06-22T02:31:10.595Z,4.03
2023-06-22T02:33:38.926Z,3.83
2023-06-22T02:36:10.279Z,3.80
2023-06-22T02:38:38.923Z,3.90
2023-06-22T02:41:08.634Z,4.07
2023-06-22T02:43:42.135Z,3.80
2023-06-22T02:46:14.934Z,4.40
2023-06-22T02:48:44.485Z,3.83
2023-06-22T02:51:16.100Z,4.47
2023-06-22T02:53:50.734Z,4.37
2023-06-22T02:56:19.137Z,4.10
2023-06-22T02:58:47.442Z,4.40
2023-06-22T03:01:17.321Z,3.73
2023-06-22T03:03:48.013Z,4.60
2023-06-22T03:06:16.288Z,3.90
2023-06-22T03:08:45.094Z,3.90
2023-06-22T03:11:16.540Z,4.67
2023-06-22T03:13:44.800Z,4.27
2023-06-22T03:16:13.980Z,3.90
2023-06-22T03:18:44.505Z,3.90
2023-06-22T03:21:13.354Z,4.23
2023-06-22T03:23:41.621Z,4.37
2023-06-22T03:26:10.723Z,4.10
2023-06-22T03:28:42.371Z,4.37
2023-06-22T03:31:10.899Z,4.80
2023-06-22T03:33:39.167Z,4.20
2023-06-22T03:36:10.148Z,4.63
2023-06-22T03:41:16.059Z,4.33
2023-06-22T03:43:44.752Z,4.60
2023-06-22T03:46:13.245Z,4.70
2023-06-22T03:48:41.731Z,4.57
2023-06-22T03:51:11.495Z,4.33
2023-06-22T03:53:43.021Z,4.53
2023-06-22T03:56:11.635Z,4.90
2023-06-22T03:58:44.422Z,4.80
2023-06-22T04:01:13.795Z,4.87
2023-06-22T04:03:43.774Z,5.40
2023-06-22T04:06:13.516Z,5.20
2023-06-22T04:08:42.252Z,5.47
2023-06-22T04:11:13.235Z,5.27
2023-06-22T04:13:44.029Z,5.70
2023-06-22T04:16:12.327Z,5.27
2023-06-22T04:18:42.534Z,5.03
2023-06-22T04:21:13.247Z,5.27
2023-06-22T04:23:45.543Z,5.80
2023-06-22T04:26:13.741Z,5.57
2023-06-22T04:28:41.889Z,5.33
2023-06-22T04:31:12.258Z,4.37
2023-06-22T04:33:41.923Z,5.03
2023-06-22T04:36:10.635Z,5.57
2023-06-22T04:38:44.638Z,4.67
2023-06-22T04:41:24.938Z,5.10
2023-06-22T04:43:57.548Z,5.60
2023-06-22T04:46:25.690Z,5.13
2023-06-22T04:49:05.126Z,5.50
2023-06-22T04:51:36.679Z,4.47
2023-06-22T04:54:06.923Z,4.73
2023-06-22T04:56:35.427Z,5.00
2023-06-22T04:59:06.383Z,5.13
2023-06-22T05:01:39.356Z,5.30
2023-06-22T05:04:08.051Z,5.33
2023-06-22T05:06:40.067Z,5.13
2023-06-22T05:09:14.442Z,6.07
2023-06-22T05:11:44.459Z,5.20
2023-06-22T05:14:13.142Z,5.53
2023-06-22T05:16:43.854Z,5.17
2023-06-22T05:19:14.816Z,5.47
2023-06-22T05:21:46.955Z,4.93
2023-06-22T05:24:16.758Z,5.70
2023-06-22T05:26:44.980Z,5.30
2023-06-22T05:29:18.746Z,5.27
2023-06-22T05:31:48.175Z,5.07
2023-06-22T05:34:17.085Z,5.40
2023-06-22T05:36:45.447Z,5.83
2023-06-22T05:39:16.795Z,5.50
2023-06-22T05:41:48.806Z,4.90
2023-06-22T05:44:17.321Z,5.40
2023-06-22T05:46:47.752Z,5.70
2023-06-22T05:49:17.466Z,5.80
2023-06-22T05:51:45.888Z,5.43
2023-06-22T05:54:15.059Z,5.03
2023-06-22T05:56:44.293Z,4.83
2023-06-22T05:59:19.364Z,4.73
2023-06-22T06:01:52.313Z,5.17
2023-06-22T06:04:20.988Z,5.90
2023-06-22T06:06:49.564Z,4.93
2023-06-22T06:09:23.680Z,4.97
2023-06-22T06:11:52.082Z,5.23
2023-06-22T06:14:22.344Z,4.23
2023-06-22T06:16:51.231Z,5.50
2023-06-22T06:19:19.966Z,5.53
2023-06-22T06:21:48.382Z,5.20
2023-06-22T06:24:17.315Z,5.00
2023-06-22T06:26:45.640Z,5.00
2023-06-22T06:29:17.735Z,5.03
2023-06-22T06:31:52.770Z,5.33
2023-06-22T06:34:26.096Z,4.57
2023-06-22T06:36:56.433Z,5.00
2023-06-22T06:39:26.460Z,4.80
2023-06-22T06:41:56.203Z,5.10
2023-06-22T06:44:31.618Z,4.93
2023-06-22T06:47:01.288Z,4.67
2023-06-22T06:49:34.397Z,4.47
2023-06-22T06:52:02.758Z,4.73
2023-06-22T06:54:33.463Z,4.40
2023-06-22T06:57:04.311Z,4.50
2023-06-22T06:59:35.807Z,5.03
2023-06-22T07:02:07.815Z,4.90
2023-06-22T07:04:36.235Z,4.60
2023-06-22T07:07:05.125Z,4.07
2023-06-22T07:09:38.198Z,4.47
2023-06-22T07:12:07.445Z,4.97
2023-06-22T07:14:38.603Z,4.87
2023-06-22T07:17:08.336Z,4.23
2023-06-22T07:19:39.253Z,4.60
2023-06-22T07:22:07.861Z,4.67
2023-06-22T07:24:39.234Z,4.57
2023-06-22T07:27:08.755Z,4.20
2023-06-22T07:29:42.775Z,4.27
2023-06-22T07:32:12.662Z,4.47
2023-06-22T07:34:41.129Z,4.20
2023-06-22T07:37:12.086Z,4.10
2023-06-22T07:39:51.962Z,5.27
2023-06-22T07:42:24.296Z,4.13
2023-06-22T07:44:53.044Z,4.23
2023-06-22T07:47:27.190Z,4.70
2023-06-22T07:49:56.215Z,4.50
2023-06-22T07:52:27.336Z,3.73
2023-06-22T07:54:55.617Z,4.53
2023-06-22T07:57:26.498Z,4.50
2023-06-22T07:59:57.869Z,4.90
2023-06-22T08:02:34.724Z,4.17
2023-06-22T08:05:14.877Z,3.93
2023-06-22T08:07:48.801Z,4.83
2023-06-22T08:10:17.744Z,4.33
2023-06-22T08:12:46.162Z,4.00
2023-06-22T08:15:16.536Z,4.67
2023-06-22T08:17:46.945Z,4.60
2023-06-22T08:20:18.434Z,4.23
2023-06-22T08:22:48.811Z,4.07
2023-06-22T08:25:19.832Z,4.20
2023-06-22T08:27:51.436Z,4.07
2023-06-22T08:30:20.369Z,4.93
2023-06-22T08:32:50.357Z,3.87
2023-06-22T08:35:19.079Z,4.53
2023-06-22T08:37:54.023Z,4.30
2023-06-22T08:40:24.473Z,4.53
2023-06-22T08:42:53.067Z,4.33
2023-06-22T08:45:24.070Z,4.20
2023-06-22T08:47:54.487Z,4.50
2023-06-22T08:50:23.022Z,3.80
2023-06-22T08:52:58.995Z,4.13
2023-06-22T08:55:30.156Z,4.37
2023-06-22T08:57:59.637Z,4.40
2023-06-22T09:00:31.074Z,4.03
2023-06-22T09:03:04.970Z,3.70
2023-06-22T09:05:34.356Z,3.67
2023-06-22T09:08:02.989Z,4.30
2023-06-22T09:10:31.908Z,3.97
2023-06-22T09:13:02.535Z,3.97
2023-06-22T09:15:31.068Z,4.07
2023-06-22T09:18:02.788Z,4.10
2023-06-22T09:20:31.717Z,3.60
2023-06-22T09:23:00.550Z,3.80
2023-06-22T09:25:29.514Z,3.80
2023-06-22T09:27:59.860Z,3.60
2023-06-22T09:30:28.595Z,4.17
2023-06-22T09:33:02.498Z,3.87
2023-06-22T09:35:32.535Z,3.97
2023-06-22T09:38:03.932Z,4.03
2023-06-22T09:40:33.993Z,3.63
2023-06-22T09:43:03.439Z,3.73
2023-06-22T09:45:32.223Z,4.17
2023-06-22T09:48:01.158Z,4.13
2023-06-22T09:50:30.487Z,4.37
2023-06-22T09:53:00.668Z,4.07
2023-06-22T09:55:29.233Z,3.50
2023-06-22T09:57:59.756Z,3.43
2023-06-22T10:00:29.255Z,4.00
2023-06-22T10:03:01.297Z,3.80
2023-06-22T10:05:30.640Z,4.63
2023-06-22T10:08:04.795Z,4.27
2023-06-22T10:10:33.227Z,3.60
2023-06-22T10:13:09.926Z,3.40
2023-06-22T10:15:38.551Z,3.73
2023-06-22T10:18:07.092Z,3.60
2023-06-22T10:20:35.892Z,3.73
2023-06-22T10:23:07.367Z,4.07
2023-06-22T10:25:35.773Z,3.83
2023-06-22T10:28:04.389Z,4.13
2023-06-22T10:30:32.841Z,3.20
2023-06-22T10:33:01.322Z,3.53
2023-06-22T10:35:30.191Z,3.53
2023-06-22T10:38:00.174Z,3.70
2023-06-22T10:40:31.499Z,3.47
2023-06-22T10:42:59.955Z,3.60
2023-06-22T10:45:28.913Z,3.57
2023-06-22T10:48:00.896Z,3.70
2023-06-22T10:50:31.428Z,3.47
2023-06-22T10:53:00.873Z,3.60
2023-06-22T10:55:40.347Z,3.40
2023-06-22T10:58:15.735Z,3.70
2023-06-22T11:00:44.366Z,3.53
2023-06-22T11:03:14.856Z,3.00
2023-06-22T11:05:43.457Z,3.10
2023-06-22T11:08:11.924Z,3.10
2023-06-22T11:10:44.192Z,3.27
2023-06-22T11:13:13.324Z,3.13
2023-06-22T11:15:43.610Z,3.40
2023-06-22T11:18:11.987Z,3.93
2023-06-22T11:20:42.152Z,3.43
2023-06-22T11:23:10.793Z,2.90
2023-06-22T11:25:39.592Z,3.57
2023-06-22T11:28:09.505Z,3.80
2023-06-22T11:30:39.153Z,3.40
2023-06-22T11:33:07.547Z,3.63
2023-06-22T11:35:38.559Z,3.50
2023-06-22T11:38:09.030Z,4.20
2023-06-22T11:40:40.726Z,3.60
2023-06-22T11:43:10.572Z,3.20
2023-06-22T11:45:40.053Z,3.37
2023-06-22T11:48:08.919Z,4.07
2023-06-22T11:50:38.110Z,3.43
2023-06-22T11:53:08.760Z,3.57
2023-06-22T11:55:37.276Z,3.57
2023-06-22T11:58:08.428Z,3.70
2023-06-22T12:00:46.204Z,3.10
2023-06-22T12:03:19.799Z,3.40
2023-06-22T12:05:48.415Z,3.20
2023-06-22T12:08:16.727Z,3.73
2023-06-22T12:10:46.706Z,3.77
2023-06-22T12:13:17.829Z,4.00
2023-06-22T12:15:47.859Z,3.67
2023-06-22T12:18:16.740Z,3.70
2023-06-22T12:20:46.057Z,3.33
2023-06-22T12:23:14.958Z,3.17
2023-06-22T12:25:47.725Z,3.70
2023-06-22T12:28:16.400Z,3.00
2023-06-22T12:30:44.848Z,3.80
2023-06-22T12:33:16.035Z,3.90
2023-06-22T12:35:44.579Z,3.30
2023-06-22T12:38:13.150Z,2.93
2023-06-22T12:40:43.115Z,3.33
2023-06-22T12:43:12.943Z,3.17
2023-06-22T12:45:41.984Z,3.27
2023-06-22T12:48:13.462Z,3.40
2023-06-22T12:50:43.590Z,3.50
2023-06-22T12:53:12.041Z,3.17
2023-06-22T12:55:40.294Z,3.13
2023-06-22T12:58:09.009Z,3.40
2023-06-22T13:00:42.599Z,3.30
2023-06-22T13:03:11.468Z,3.30
2023-06-22T13:05:40.276Z,2.93
2023-06-22T13:08:13.238Z,3.00
2023-06-22T13:10:43.183Z,3.30
2023-06-22T13:13:12.742Z,3.07
2023-06-22T13:15:41.361Z,2.70
2023-06-22T13:18:11.554Z,3.70
2023-06-22T13:20:40.135Z,3.07
2023-06-22T13:23:10.509Z,3.03
2023-06-22T13:25:38.921Z,3.10
2023-06-22T13:28:07.987Z,3.27
2023-06-22T13:30:41.838Z,3.47
2023-06-22T13:33:11.006Z,2.83
2023-06-22T13:35:39.683Z,3.10
2023-06-22T13:38:10.647Z,3.50
2023-06-22T13:40:42.143Z,3.30
2023-06-22T13:43:10.498Z,3.20
2023-06-22T13:45:38.870Z,3.27
2023-06-22T13:48:08.025Z,3.17
2023-06-22T13:50:36.961Z,3.17
2023-06-22T13:53:05.385Z,3.17
2023-06-22T13:55:36.157Z,3.23
2023-06-22T13:58:04.526Z,3.40
2023-06-22T14:00:33.083Z,3.30
2023-06-22T14:03:01.931Z,3.80
2023-06-22T14:05:30.321Z,3.90
2023-06-22T14:08:06.971Z,3.20
2023-06-22T14:10:42.232Z,2.73
2023-06-22T14:13:10.784Z,2.93
2023-06-22T14:15:49.708Z,3.13
2023-06-22T14:18:18.022Z,2.80
2023-06-22T14:20:47.608Z,2.80
2023-06-22T14:23:15.990Z,2.80
2023-06-22T14:25:45.946Z,2.97
2023-06-22T14:28:14.927Z,2.90
2023-06-22T14:30:43.394Z,3.00
2023-06-22T14:33:11.810Z,2.77
2023-06-22T14:35:46.625Z,3.20
2023-06-22T14:38:20.178Z,3.07
2023-06-22T14:41:11.728Z,2.90
2023-06-22T14:43:40.589Z,2.93
2023-06-22T14:46:12.472Z,3.40
2023-06-22T14:48:41.080Z,2.90
2023-06-22T14:51:16.343Z,3.20
2023-06-22T14:53:46.968Z,2.80
2023-06-22T14:56:17.196Z,3.27
2023-06-22T14:58:47.395Z,3.23
2023-06-22T15:01:16.520Z,3.57
2023-06-22T15:03:45.038Z,2.80
2023-06-22T15:06:16.066Z,3.10
2023-06-22T15:08:44.593Z,2.90
2023-06-22T15:11:13.483Z,2.77
2023-06-22T15:13:44.028Z,2.90
2023-06-22T15:16:12.324Z,3.27
2023-06-22T15:18:42.380Z,2.47
2023-06-22T15:21:11.179Z,2.67
2023-06-22T15:23:39.635Z,3.07
2023-06-22T15:26:10.785Z,3.40
2023-06-22T15:28:39.508Z,3.00
2023-06-22T15:31:10.300Z,3.20
2023-06-22T15:33:39.251Z,3.03
2023-06-22T15:36:08.477Z,2.70
2023-06-22T15:38:37.084Z,3.30
2023-06-22T15:41:05.908Z,3.03
2023-06-22T15:43:34.390Z,3.13
2023-06-22T15:46:12.967Z,2.80
2023-06-22T15:48:42.943Z,3.00
2023-06-22T15:51:11.882Z,3.00
2023-06-22T15:53:40.697Z,3.10
2023-06-22T15:56:12.141Z,2.73
2023-06-22T15:58:41.904Z,2.87
2023-06-22T16:01:10.406Z,3.10
2023-06-22T16:03:40.255Z,2.75
2023-06-22T16:06:13.190Z,3.13
2023-06-22T16:08:41.850Z,2.67
2023-06-22T16:11:28.443Z,3.40
2023-06-22T16:13:57.132Z,3.47
2023-06-22T16:16:25.540Z,3.03
2023-06-22T16:18:54.227Z,2.95
2023-06-22T16:21:24.446Z,3.10
2023-06-22T16:23:53.408Z,2.88
2023-06-22T16:26:23.612Z,3.30
2023-06-22T16:28:52.140Z,2.95
2023-06-22T16:31:20.571Z,2.80
2023-06-22T16:33:50.858Z,2.90
2023-06-22T16:36:19.102Z,2.90
2023-06-22T16:38:48.890Z,2.67
2023-06-22T16:41:22.921Z,3.17
2023-06-22T16:43:51.502Z,2.90
2023-06-22T16:46:19.859Z,2.53
2023-06-22T16:48:53.524Z,2.63
2023-06-22T16:51:24.167Z,2.92
2023-06-22T16:53:57.634Z,2.75
2023-06-22T16:56:28.342Z,2.90
2023-06-22T16:59:07.093Z,3.00
2023-06-22T17:01:39.307Z,2.65
2023-06-22T17:04:17.495Z,3.08
2023-06-22T17:06:53.712Z,2.47
2023-06-22T17:09:24.968Z,2.70
2023-06-22T17:11:58.573Z,2.75
2023-06-22T17:14:26.929Z,2.75
2023-06-22T17:16:55.955Z,2.70
2023-06-22T17:19:25.568Z,3.38
2023-06-22T17:21:53.907Z,2.72
2023-06-22T17:24:27.489Z,3.00
2023-06-22T17:26:57.910Z,2.55
2023-06-22T17:29:34.269Z,2.90
2023-06-22T17:32:04.229Z,2.90
2023-06-22T17:34:33.291Z,3.10
2023-06-22T17:37:17.913Z,2.42
2023-06-22T17:39:54.238Z,2.50
2023-06-22T17:42:25.793Z,2.95
2023-06-22T17:44:54.253Z,2.78
2023-06-22T17:47:26.600Z,2.75
2023-06-22T17:50:06.371Z,2.83
2023-06-22T17:52:34.818Z,2.97
2023-06-22T17:57:39.541Z,2.88
2023-06-22T18:00:10.220Z,2.70
2023-06-22T18:02:45.197Z,3.20
2023-06-22T18:05:17.407Z,3.22
2023-06-22T18:07:46.094Z,2.95
2023-06-22T18:10:17.610Z,3.00
2023-06-22T18:12:48.539Z,2.60
2023-06-22T18:15:17.276Z,3.30
2023-06-22T18:17:46.239Z,2.67
2023-06-22T18:20:15.000Z,3.10
2023-06-22T18:22:43.712Z,2.80
2023-06-22T18:25:13.902Z,3.63
2023-06-22T18:27:45.426Z,2.70
2023-06-22T18:30:22.492Z,3.43
2023-06-22T18:32:51.244Z,2.60
2023-06-22T18:35:19.899Z,3.13
2023-06-22T18:37:52.923Z,2.93
2023-06-22T18:40:23.238Z,3.23
2023-06-22T18:43:00.974Z,3.30
2023-06-22T18:45:34.256Z,2.63
2023-06-22T18:48:09.465Z,3.20
2023-06-22T18:50:41.844Z,2.67
2023-06-22T18:53:20.681Z,3.40
2023-06-22T18:55:52.947Z,2.70
2023-06-22T18:58:26.731Z,3.07
2023-06-22T19:00:56.697Z,2.90
2023-06-22T19:03:33.164Z,2.80
2023-06-22T19:06:04.902Z,3.00
2023-06-22T19:09:07.465Z,3.13
2023-06-22T19:11:35.977Z,2.90
2023-06-22T19:14:09.667Z,3.20
2023-06-22T19:16:41.666Z,3.17
2023-06-22T19:19:19.902Z,3.33
2023-06-22T19:22:01.068Z,3.00
2023-06-22T19:24:33.460Z,2.93
2023-06-22T19:27:09.027Z,3.13
2023-06-22T19:29:39.646Z,3.20
2023-06-22T19:32:10.011Z,3.33
2023-06-22T19:34:45.560Z,2.97
2023-06-22T19:37:17.260Z,3.10
2023-06-22T19:39:47.686Z,3.33
2023-06-22T19:42:16.943Z,3.70
2023-06-22T19:44:47.715Z,3.33
2023-06-22T19:47:16.607Z,3.57
2023-06-22T19:49:45.580Z,3.43
2023-06-22T19:52:14.515Z,3.47
2023-06-22T19:54:48.027Z,3.00
2023-06-22T19:57:18.251Z,3.37
2023-06-22T19:59:50.914Z,3.50
2023-06-22T20:02:19.315Z,3.30
2023-06-22T20:04:47.908Z,3.67
2023-06-22T20:07:19.932Z,3.80
2023-06-22T20:09:48.244Z,3.40
2023-06-22T20:12:26.140Z,3.90
2023-06-22T20:14:56.345Z,3.40
2023-06-22T20:17:24.864Z,3.53
2023-06-22T20:19:56.138Z,3.63
2023-06-22T20:22:24.555Z,3.87
2023-06-22T20:24:53.642Z,3.33
2023-06-22T20:27:22.438Z,3.97
2023-06-22T20:29:51.108Z,3.60
2023-06-22T20:32:21.547Z,4.07
2023-06-22T20:34:50.442Z,4.10
2023-06-22T20:37:23.313Z,3.67
2023-06-22T20:39:52.787Z,3.70
2023-06-22T20:42:21.146Z,4.17
2023-06-22T20:44:51.812Z,4.10
2023-06-22T20:47:22.833Z,3.90
2023-06-22T20:49:51.457Z,3.70
2023-06-22T20:52:20.433Z,3.63
2023-06-22T20:54:48.889Z,3.73
2023-06-22T20:57:17.443Z,4.10
2023-06-22T20:59:45.864Z,3.87
2023-06-22T21:02:18.921Z,4.10
2023-06-22T21:04:51.312Z,3.57
2023-06-22T21:07:19.717Z,4.60
2023-06-22T21:09:52.192Z,3.93
2023-06-22T21:12:24.943Z,5.13
2023-06-22T21:14:53.251Z,4.43
2023-06-22T21:17:22.472Z,5.07
2023-06-22T21:19:54.287Z,3.60
2023-06-22T21:22:23.384Z,4.30
2023-06-22T21:25:09.772Z,3.60
2023-06-22T21:27:38.754Z,4.03
2023-06-22T21:30:09.409Z,4.57
2023-06-22T21:32:37.776Z,4.80
2023-06-22T21:35:13.050Z,4.63
2023-06-22T21:37:43.421Z,4.17
2023-06-22T21:40:17.470Z,4.40
2023-06-22T21:42:45.958Z,4.50
2023-06-22T21:45:14.367Z,4.50
2023-06-22T21:47:42.894Z,4.20
2023-06-22T21:50:12.995Z,4.57
2023-06-22T21:52:44.720Z,3.63
2023-06-22T21:55:14.317Z,4.70
2023-06-22T21:57:42.747Z,4.60
2023-06-22T22:00:12.736Z,4.80
2023-06-22T22:02:42.816Z,3.80
2023-06-22T22:05:14.736Z,4.60
2023-06-22T22:07:43.274Z,5.27
2023-06-22T22:10:13.766Z,4.80
2023-06-22T22:12:41.982Z,4.40
2023-06-22T22:15:10.745Z,4.97
2023-06-22T22:17:39.400Z,4.37
2023-06-22T22:20:10.612Z,4.90
2023-06-22T22:22:40.372Z,4.40
2023-06-22T22:25:10.552Z,4.10
2023-06-22T22:27:39.153Z,4.63
2023-06-22T22:30:09.723Z,4.90
2023-06-22T22:35:37.070Z,4.20
2023-06-22T22:38:07.101Z,4.70
2023-06-22T22:40:36.846Z,5.40
2023-06-22T22:43:07.411Z,5.03
2023-06-22T22:45:35.790Z,4.80
2023-06-22T22:48:04.190Z,4.90
2023-06-22T22:50:32.466Z,4.83
2023-06-22T22:53:00.829Z,4.40
2023-06-22T22:55:30.914Z,5.10
2023-06-22T22:58:00.053Z,4.60
2023-06-22T23:00:31.467Z,5.00
2023-06-22T23:03:03.009Z,4.70
2023-06-22T23:05:31.927Z,4.80
2023-06-22T23:08:04.878Z,4.77
2023-06-22T23:10:34.843Z,4.87
2023-06-22T23:13:03.514Z,5.07
2023-06-22T23:15:32.191Z,4.87
2023-06-22T23:18:01.549Z,5.27
2023-06-22T23:20:29.795Z,4.90
2023-06-22T23:23:04.066Z,4.93
2023-06-22T23:25:33.274Z,4.83
2023-06-22T23:28:03.928Z,5.17
2023-06-22T23:30:33.093Z,4.93
2023-06-22T23:33:01.418Z,4.80
2023-06-22T23:35:30.265Z,5.17
2023-06-22T23:38:02.331Z,4.90
2023-06-22T23:40:32.099Z,4.43
2023-06-22T23:43:00.954Z,5.03
2023-06-22T23:45:31.602Z,4.77
2023-06-22T23:48:00.533Z,4.77
2023-06-22T23:50:29.325Z,4.90
2023-06-22T23:53:10.694Z,5.50
2023-06-22T23:55:39.467Z,5.03
2023-06-22T23:58:07.977Z,5.63
