createdAt,value
2023-05-05T00:00:15.627Z,55
2023-05-05T00:01:16.165Z,55
2023-05-05T00:02:16.754Z,55
2023-05-05T00:03:17.348Z,55
2023-05-05T00:04:18.152Z,55
2023-05-05T00:05:18.527Z,55
2023-05-05T00:06:19.054Z,55
2023-05-05T00:07:19.589Z,55
2023-05-05T00:08:20.134Z,55
2023-05-05T00:09:20.658Z,55
2023-05-05T00:10:21.182Z,55
2023-05-05T00:11:21.720Z,55
2023-05-05T00:12:22.356Z,55
2023-05-05T00:13:22.936Z,55
2023-05-05T00:14:23.420Z,55
2023-05-05T00:15:24.105Z,55
2023-05-05T00:16:24.618Z,55
2023-05-05T00:17:31.174Z,55
2023-05-05T00:18:31.729Z,55
2023-05-05T00:19:32.233Z,55
2023-05-05T00:20:32.943Z,55
2023-05-05T00:21:33.444Z,55
2023-05-05T00:22:34.092Z,55
2023-05-05T00:23:34.632Z,55
2023-05-05T00:24:35.327Z,55
2023-05-05T00:25:35.877Z,55
2023-05-05T00:26:36.419Z,55
2023-05-05T00:27:38.365Z,55
2023-05-05T00:28:37.480Z,55
2023-05-05T00:29:38.053Z,55
2023-05-05T00:30:38.643Z,55
2023-05-05T00:31:39.284Z,55
2023-05-05T00:32:39.969Z,55
2023-05-05T00:33:40.429Z,55
2023-05-05T00:34:41.132Z,55
2023-05-05T00:35:41.668Z,55
2023-05-05T00:36:42.182Z,55
2023-05-05T00:37:42.888Z,55
2023-05-05T00:38:43.607Z,55
2023-05-05T00:39:44.143Z,55
2023-05-05T00:40:44.770Z,55
2023-05-05T00:41:45.308Z,55
2023-05-05T00:42:51.859Z,55
2023-05-05T00:43:52.433Z,55
2023-05-05T00:44:53.000Z,55
2023-05-05T00:45:53.698Z,55
2023-05-05T00:46:54.326Z,55
2023-05-05T00:47:55.063Z,55
2023-05-05T00:48:55.794Z,55
2023-05-05T00:49:56.485Z,55
2023-05-05T00:50:57.142Z,63
2023-05-05T00:51:57.736Z,63
2023-05-05T00:52:58.457Z,63
2023-05-05T00:53:59.003Z,63
2023-05-05T00:54:59.543Z,63
2023-05-05T00:56:00.207Z,63
2023-05-05T00:57:00.739Z,63
2023-05-05T00:58:01.267Z,63
2023-05-05T00:59:01.992Z,63
2023-05-05T01:00:02.629Z,63
2023-05-05T01:01:03.193Z,63
2023-05-05T01:02:03.738Z,63
2023-05-05T01:03:04.334Z,63
2023-05-05T01:04:04.854Z,63
2023-05-05T01:05:11.535Z,63
2023-05-05T01:06:12.106Z,63
2023-05-05T01:07:12.647Z,63
2023-05-05T01:08:13.184Z,63
2023-05-05T01:09:13.755Z,63
2023-05-05T01:10:20.071Z,64
2023-05-05T01:11:14.971Z,64
2023-05-05T01:12:15.593Z,64
2023-05-05T01:13:16.206Z,64
2023-05-05T01:14:16.938Z,64
2023-05-05T01:15:17.480Z,64
2023-05-05T01:16:18.207Z,64
2023-05-05T01:17:18.904Z,64
2023-05-05T01:18:19.542Z,64
2023-05-05T01:19:20.247Z,64
2023-05-05T01:20:20.753Z,64
2023-05-05T01:21:21.297Z,64
2023-05-05T01:22:21.988Z,64
2023-05-05T01:23:22.529Z,64
2023-05-05T01:24:23.234Z,64
2023-05-05T01:25:23.770Z,64
2023-05-05T01:26:24.315Z,64
2023-05-05T01:27:31.062Z,64
2023-05-05T01:28:31.761Z,64
2023-05-05T01:29:32.397Z,64
2023-05-05T01:30:33.146Z,64
2023-05-05T01:31:33.691Z,64
2023-05-05T01:32:34.233Z,64
2023-05-05T01:33:34.692Z,64
2023-05-05T01:34:35.228Z,64
2023-05-05T01:35:35.776Z,64
2023-05-05T01:36:36.340Z,64
2023-05-05T01:37:37.056Z,64
2023-05-05T01:38:37.684Z,64
2023-05-05T01:39:38.205Z,64
2023-05-05T01:40:38.721Z,64
2023-05-05T01:41:39.248Z,64
2023-05-05T01:42:39.785Z,64
2023-05-05T01:43:40.467Z,64
2023-05-05T01:44:40.998Z,64
2023-05-05T01:45:41.757Z,64
2023-05-05T01:46:42.436Z,64
2023-05-05T01:47:43.003Z,64
2023-05-05T01:48:43.677Z,64
2023-05-05T01:49:50.192Z,64
2023-05-05T01:50:50.730Z,70
2023-05-05T01:51:51.272Z,70
2023-05-05T01:52:51.797Z,70
2023-05-05T01:53:52.530Z,70
2023-05-05T01:54:53.240Z,70
2023-05-05T01:55:53.873Z,70
2023-05-05T01:56:54.596Z,70
2023-05-05T01:57:55.310Z,70
2023-05-05T01:58:55.867Z,70
2023-05-05T01:59:56.421Z,70
2023-05-05T02:00:57.036Z,70
2023-05-05T02:01:57.478Z,70
2023-05-05T02:02:58.056Z,70
2023-05-05T02:03:58.717Z,70
2023-05-05T02:04:59.347Z,70
2023-05-05T02:05:59.878Z,70
2023-05-05T02:07:00.439Z,70
2023-05-05T02:08:01.011Z,70
2023-05-05T02:09:01.721Z,70
2023-05-05T02:10:02.884Z,70
2023-05-05T02:11:03.606Z,70
2023-05-05T02:12:09.397Z,70
2023-05-05T02:13:10.004Z,70
2023-05-05T02:14:10.475Z,70
2023-05-05T02:15:11.224Z,70
2023-05-05T02:16:11.761Z,70
2023-05-05T02:17:12.266Z,70
2023-05-05T02:18:12.816Z,70
2023-05-05T02:19:13.378Z,70
2023-05-05T02:20:13.890Z,70
2023-05-05T02:21:14.511Z,70
2023-05-05T02:22:15.033Z,70
2023-05-05T02:23:15.589Z,70
2023-05-05T02:24:16.119Z,70
2023-05-05T02:25:16.797Z,70
2023-05-05T02:26:17.356Z,70
2023-05-05T02:27:18.039Z,70
2023-05-05T02:28:18.639Z,70
2023-05-05T02:29:19.170Z,70
2023-05-05T02:30:19.684Z,70
2023-05-05T02:31:20.456Z,70
2023-05-05T02:32:21.012Z,70
2023-05-05T02:33:21.776Z,70
2023-05-05T02:34:28.629Z,70
2023-05-05T02:35:29.146Z,70
2023-05-05T02:36:29.786Z,70
2023-05-05T02:37:30.406Z,70
2023-05-05T02:38:31.021Z,70
2023-05-05T02:39:31.742Z,70
2023-05-05T02:40:32.370Z,70
2023-05-05T02:41:32.920Z,70
2023-05-05T02:42:33.428Z,70
2023-05-05T02:43:33.951Z,70
2023-05-05T02:44:34.668Z,70
2023-05-05T02:45:35.276Z,70
2023-05-05T02:46:35.831Z,70
2023-05-05T02:47:36.584Z,70
2023-05-05T02:48:37.131Z,70
2023-05-05T02:49:37.672Z,70
2023-05-05T02:50:38.354Z,71
2023-05-05T02:51:38.895Z,71
2023-05-05T02:52:39.435Z,71
2023-05-05T02:53:40.122Z,71
2023-05-05T02:54:40.656Z,71
2023-05-05T02:55:41.204Z,71
2023-05-05T02:56:47.822Z,71
2023-05-05T02:57:48.337Z,71
2023-05-05T02:58:48.976Z,71
2023-05-05T02:59:49.508Z,71
2023-05-05T03:00:50.108Z,71
2023-05-05T03:01:50.717Z,71
2023-05-05T03:02:51.344Z,71
2023-05-05T03:03:52.036Z,71
2023-05-05T03:04:52.459Z,71
2023-05-05T03:05:53.113Z,71
2023-05-05T03:06:53.846Z,71
2023-05-05T03:07:54.449Z,71
2023-05-05T03:08:55.068Z,71
2023-05-05T03:09:55.697Z,71
2023-05-05T03:10:56.213Z,72
2023-05-05T03:11:56.748Z,72
2023-05-05T03:12:57.269Z,72
2023-05-05T03:13:57.800Z,72
2023-05-05T03:14:58.381Z,72
2023-05-05T03:15:58.934Z,72
2023-05-05T03:16:59.484Z,72
2023-05-05T03:18:00.031Z,72
2023-05-05T03:19:00.570Z,72
2023-05-05T03:20:03.582Z,72
2023-05-05T03:21:01.743Z,72
2023-05-05T03:22:08.281Z,72
2023-05-05T03:23:08.798Z,72
2023-05-05T03:24:09.351Z,72
2023-05-05T03:25:09.886Z,72
2023-05-05T03:26:10.422Z,72
2023-05-05T03:27:11.094Z,72
2023-05-05T03:28:11.600Z,72
2023-05-05T03:29:12.140Z,72
2023-05-05T03:30:12.678Z,72
2023-05-05T03:31:13.343Z,72
2023-05-05T03:32:14.025Z,72
2023-05-05T03:33:14.490Z,72
2023-05-05T03:34:15.042Z,72
2023-05-05T03:35:15.585Z,72
2023-05-05T03:36:16.105Z,72
2023-05-05T03:37:16.674Z,72
2023-05-05T03:38:17.189Z,72
2023-05-05T03:39:17.724Z,72
2023-05-05T03:40:18.426Z,72
2023-05-05T03:41:18.954Z,72
2023-05-05T03:42:19.504Z,72
2023-05-05T03:43:20.178Z,72
2023-05-05T03:44:20.819Z,72
2023-05-05T03:45:21.362Z,72
2023-05-05T03:46:21.931Z,72
2023-05-05T03:47:28.603Z,72
2023-05-05T03:48:29.091Z,72
2023-05-05T03:49:29.602Z,72
2023-05-05T03:50:30.292Z,73
2023-05-05T03:51:30.881Z,73
2023-05-05T03:52:31.435Z,73
2023-05-05T03:53:32.045Z,73
2023-05-05T03:54:32.548Z,73
2023-05-05T03:55:33.090Z,73
2023-05-05T03:56:33.646Z,73
2023-05-05T03:57:34.408Z,73
2023-05-05T03:58:34.931Z,73
2023-05-05T03:59:35.469Z,73
2023-05-05T04:00:36.172Z,73
2023-05-05T04:01:36.693Z,73
2023-05-05T04:02:37.304Z,73
2023-05-05T04:03:37.960Z,73
2023-05-05T04:04:38.359Z,73
2023-05-05T04:05:38.973Z,73
2023-05-05T04:06:39.690Z,73
2023-05-05T04:07:40.434Z,73
2023-05-05T04:08:41.048Z,73
2023-05-05T04:09:47.912Z,73
2023-05-05T04:10:48.438Z,76
2023-05-05T04:11:54.064Z,76
2023-05-05T04:12:54.743Z,76
2023-05-05T04:14:01.237Z,76
2023-05-05T04:15:01.974Z,76
2023-05-05T04:16:02.547Z,76
2023-05-05T04:17:03.047Z,76
2023-05-05T04:18:03.696Z,76
2023-05-05T04:19:04.148Z,76
2023-05-05T04:20:04.742Z,76
2023-05-05T04:21:05.271Z,76
2023-05-05T04:22:05.904Z,76
2023-05-05T04:23:06.419Z,76
2023-05-05T04:24:07.162Z,76
2023-05-05T04:25:07.677Z,76
2023-05-05T04:26:08.424Z,76
2023-05-05T04:27:09.122Z,76
2023-05-05T04:28:09.856Z,76
2023-05-05T04:29:10.398Z,76
2023-05-05T04:30:10.928Z,76
2023-05-05T04:31:11.615Z,76
2023-05-05T04:32:12.228Z,76
2023-05-05T04:33:12.782Z,76
2023-05-05T04:34:13.370Z,76
2023-05-05T04:35:13.918Z,76
2023-05-05T04:36:20.645Z,76
2023-05-05T04:37:21.371Z,76
2023-05-05T04:38:22.045Z,76
2023-05-05T04:39:22.612Z,76
2023-05-05T04:40:23.328Z,76
2023-05-05T04:41:23.846Z,76
2023-05-05T04:42:24.478Z,76
2023-05-05T04:43:25.002Z,76
2023-05-05T04:44:25.626Z,76
2023-05-05T04:45:26.248Z,76
2023-05-05T04:46:26.818Z,76
2023-05-05T04:47:27.518Z,76
2023-05-05T04:48:28.080Z,76
2023-05-05T04:49:28.568Z,76
2023-05-05T04:50:29.081Z,76
2023-05-05T04:51:29.758Z,76
2023-05-05T04:52:30.298Z,76
2023-05-05T04:53:30.843Z,76
2023-05-05T04:54:31.388Z,76
2023-05-05T04:55:32.041Z,76
2023-05-05T04:56:32.562Z,76
2023-05-05T04:57:33.198Z,76
2023-05-05T04:58:39.755Z,76
2023-05-05T04:59:40.284Z,76
2023-05-05T05:00:40.810Z,76
2023-05-05T05:01:41.417Z,76
2023-05-05T05:02:41.961Z,76
2023-05-05T05:03:42.619Z,76
2023-05-05T05:04:43.033Z,76
2023-05-05T05:05:43.560Z,76
2023-05-05T05:06:44.088Z,76
2023-05-05T05:07:44.619Z,76
2023-05-05T05:08:45.351Z,76
2023-05-05T05:09:46.058Z,76
2023-05-05T05:10:46.680Z,79
2023-05-05T05:11:47.402Z,79
2023-05-05T05:12:48.003Z,79
2023-05-05T05:13:48.441Z,79
2023-05-05T05:14:49.168Z,79
2023-05-05T05:15:49.687Z,79
2023-05-05T05:16:50.265Z,79
2023-05-05T05:17:50.769Z,79
2023-05-05T05:18:51.449Z,79
2023-05-05T05:19:51.963Z,79
2023-05-05T05:20:52.482Z,79
2023-05-05T05:21:53.117Z,79
2023-05-05T05:22:53.648Z,79
2023-05-05T05:24:00.215Z,79
2023-05-05T05:25:00.923Z,79
2023-05-05T05:26:01.459Z,79
2023-05-05T05:27:02.145Z,79
2023-05-05T05:28:09.975Z,79
2023-05-05T05:29:03.197Z,79
2023-05-05T05:30:03.711Z,79
2023-05-05T05:31:04.249Z,79
2023-05-05T05:32:04.827Z,79
2023-05-05T05:33:05.557Z,79
2023-05-05T05:34:06.210Z,79
2023-05-05T05:35:06.718Z,79
2023-05-05T05:36:07.332Z,79
2023-05-05T05:37:08.223Z,79
2023-05-05T05:38:08.726Z,79
2023-05-05T05:39:09.404Z,79
2023-05-05T05:40:10.091Z,79
2023-05-05T05:41:10.648Z,79
2023-05-05T05:42:11.269Z,79
2023-05-05T05:43:11.791Z,79
2023-05-05T05:44:12.337Z,79
2023-05-05T05:45:12.945Z,79
2023-05-05T05:46:19.478Z,79
2023-05-05T05:47:19.982Z,79
2023-05-05T05:48:20.734Z,79
2023-05-05T05:49:21.368Z,79
2023-05-05T05:50:21.855Z,78
2023-05-05T05:51:22.592Z,78
2023-05-05T05:52:23.216Z,78
2023-05-05T05:53:23.751Z,78
2023-05-05T05:54:24.455Z,78
2023-05-05T05:55:25.172Z,78
2023-05-05T05:56:25.718Z,78
2023-05-05T05:57:26.411Z,78
2023-05-05T05:58:27.138Z,78
2023-05-05T05:59:27.657Z,78
2023-05-05T06:00:28.169Z,78
2023-05-05T06:01:28.690Z,78
2023-05-05T06:02:29.454Z,78
2023-05-05T06:03:30.213Z,78
2023-05-05T06:04:30.923Z,78
2023-05-05T06:05:31.505Z,78
2023-05-05T06:06:32.114Z,78
2023-05-05T06:07:32.834Z,78
2023-05-05T06:08:39.193Z,78
2023-05-05T06:09:39.938Z,78
2023-05-05T06:10:40.635Z,76
2023-05-05T06:11:41.267Z,76
2023-05-05T06:12:41.827Z,76
2023-05-05T06:13:42.488Z,76
2023-05-05T06:14:43.033Z,76
2023-05-05T06:15:43.637Z,76
2023-05-05T06:16:44.173Z,76
2023-05-05T06:17:44.750Z,76
2023-05-05T06:18:45.218Z,76
2023-05-05T06:19:45.763Z,76
2023-05-05T06:20:46.324Z,76
2023-05-05T06:21:46.877Z,76
2023-05-05T06:22:47.569Z,76
2023-05-05T06:23:48.291Z,76
2023-05-05T06:24:49.024Z,76
2023-05-05T06:25:49.735Z,76
2023-05-05T06:26:50.272Z,76
2023-05-05T06:27:50.804Z,76
2023-05-05T06:28:51.517Z,76
2023-05-05T06:29:52.232Z,76
2023-05-05T06:30:58.762Z,76
2023-05-05T06:31:59.406Z,76
2023-05-05T06:33:00.238Z,76
2023-05-05T06:34:00.848Z,76
2023-05-05T06:35:01.428Z,76
2023-05-05T06:36:02.117Z,76
2023-05-05T06:37:02.715Z,76
2023-05-05T06:38:03.241Z,76
2023-05-05T06:39:03.778Z,76
2023-05-05T06:40:04.312Z,76
2023-05-05T06:41:04.921Z,76
2023-05-05T06:42:05.427Z,76
2023-05-05T06:43:06.160Z,76
2023-05-05T06:44:06.871Z,76
2023-05-05T06:45:07.479Z,76
2023-05-05T06:46:07.997Z,76
2023-05-05T06:47:08.544Z,76
2023-05-05T06:48:09.084Z,76
2023-05-05T06:49:09.671Z,76
2023-05-05T06:50:10.496Z,75
2023-05-05T06:51:10.763Z,75
2023-05-05T06:52:11.320Z,75
2023-05-05T06:53:17.924Z,75
2023-05-05T06:54:18.612Z,75
2023-05-05T06:55:19.134Z,75
2023-05-05T06:56:19.766Z,75
2023-05-05T06:57:20.297Z,75
2023-05-05T06:58:21.106Z,75
2023-05-05T06:59:21.597Z,75
2023-05-05T07:00:22.333Z,75
2023-05-05T07:01:22.900Z,75
2023-05-05T07:02:24.782Z,75
2023-05-05T07:03:23.993Z,75
2023-05-05T07:04:24.654Z,75
2023-05-05T07:05:25.269Z,75
2023-05-05T07:06:25.882Z,75
2023-05-05T07:07:26.410Z,75
2023-05-05T07:08:26.933Z,75
2023-05-05T07:09:27.468Z,75
2023-05-05T07:10:28.185Z,75
2023-05-05T07:11:28.699Z,75
2023-05-05T07:12:29.237Z,75
2023-05-05T07:13:30.022Z,75
2023-05-05T07:14:30.683Z,75
2023-05-05T07:15:37.032Z,75
2023-05-05T07:16:37.733Z,75
2023-05-05T07:17:38.472Z,75
2023-05-05T07:18:38.970Z,75
2023-05-05T07:19:39.661Z,75
2023-05-05T07:20:40.485Z,75
2023-05-05T07:21:41.031Z,75
2023-05-05T07:22:41.564Z,75
2023-05-05T07:23:42.109Z,75
2023-05-05T07:24:42.762Z,75
2023-05-05T07:25:43.301Z,75
2023-05-05T07:26:44.023Z,75
2023-05-05T07:27:44.745Z,75
2023-05-05T07:28:45.297Z,75
2023-05-05T07:29:46.077Z,75
2023-05-05T07:30:46.712Z,74
2023-05-05T07:31:47.364Z,74
2023-05-05T07:32:48.077Z,74
2023-05-05T07:33:48.683Z,74
2023-05-05T07:34:55.276Z,74
2023-05-05T07:35:56.057Z,74
2023-05-05T07:36:56.497Z,74
2023-05-05T07:37:57.026Z,74
2023-05-05T07:38:57.566Z,74
2023-05-05T07:39:58.099Z,74
2023-05-05T07:40:58.630Z,74
2023-05-05T07:41:59.378Z,74
2023-05-05T07:43:00.119Z,74
2023-05-05T07:44:00.823Z,74
2023-05-05T07:45:01.448Z,74
2023-05-05T07:46:02.177Z,74
2023-05-05T07:47:02.884Z,74
2023-05-05T07:48:03.631Z,74
2023-05-05T07:49:04.247Z,74
2023-05-05T07:50:04.861Z,74
2023-05-05T07:51:05.587Z,72
2023-05-05T07:52:06.204Z,72
2023-05-05T07:53:14.158Z,72
2023-05-05T07:54:13.603Z,72
2023-05-05T07:55:14.301Z,72
2023-05-05T07:56:14.935Z,72
2023-05-05T07:57:15.564Z,72
2023-05-05T07:58:16.302Z,72
2023-05-05T07:59:16.933Z,72
2023-05-05T08:00:17.608Z,72
2023-05-05T08:01:18.149Z,72
2023-05-05T08:02:18.885Z,72
2023-05-05T08:03:19.457Z,72
2023-05-05T08:04:20.191Z,72
2023-05-05T08:05:20.617Z,72
2023-05-05T08:06:21.477Z,72
2023-05-05T08:07:21.966Z,72
2023-05-05T08:08:22.612Z,72
2023-05-05T08:09:23.336Z,72
2023-05-05T08:10:24.106Z,72
2023-05-05T08:11:24.661Z,72
2023-05-05T08:12:25.240Z,72
2023-05-05T08:13:31.952Z,72
2023-05-05T08:14:32.674Z,72
2023-05-05T08:15:33.397Z,72
2023-05-05T08:16:33.973Z,72
2023-05-05T08:17:34.558Z,72
2023-05-05T08:18:35.067Z,72
2023-05-05T08:19:35.785Z,72
2023-05-05T08:20:36.322Z,72
2023-05-05T08:21:37.023Z,72
2023-05-05T08:22:37.639Z,72
2023-05-05T08:23:38.253Z,72
2023-05-05T08:24:38.984Z,72
2023-05-05T08:25:39.537Z,72
2023-05-05T08:26:40.070Z,72
2023-05-05T08:27:40.603Z,72
2023-05-05T08:28:41.160Z,72
2023-05-05T08:29:41.692Z,72
2023-05-05T08:30:42.307Z,71
2023-05-05T08:31:42.924Z,71
2023-05-05T08:32:43.478Z,71
2023-05-05T08:33:43.971Z,71
2023-05-05T08:34:44.699Z,71
2023-05-05T08:35:51.334Z,71
2023-05-05T08:36:52.066Z,71
2023-05-05T08:37:52.595Z,71
2023-05-05T08:38:53.128Z,71
2023-05-05T08:39:53.927Z,71
2023-05-05T08:40:54.653Z,71
2023-05-05T08:41:55.189Z,71
2023-05-05T08:42:55.908Z,71
2023-05-05T08:43:56.436Z,71
2023-05-05T08:44:58.895Z,71
2023-05-05T08:45:57.682Z,71
2023-05-05T08:46:58.477Z,71
2023-05-05T08:47:58.920Z,71
2023-05-05T08:48:59.525Z,71
2023-05-05T08:50:00.076Z,71
2023-05-05T08:51:02.039Z,69
2023-05-05T08:52:01.584Z,69
2023-05-05T08:53:01.835Z,69
2023-05-05T08:54:02.385Z,69
2023-05-05T08:55:03.129Z,69
2023-05-05T08:56:03.679Z,69
2023-05-05T08:57:04.208Z,69
2023-05-05T08:58:10.781Z,69
2023-05-05T08:59:11.325Z,69
2023-05-05T09:00:11.870Z,69
2023-05-05T09:01:12.442Z,69
2023-05-05T09:02:12.948Z,69
2023-05-05T09:03:13.727Z,69
2023-05-05T09:04:14.380Z,69
2023-05-05T09:05:14.992Z,69
2023-05-05T09:06:15.633Z,69
2023-05-05T09:07:16.342Z,69
2023-05-05T09:08:16.846Z,69
2023-05-05T09:09:17.403Z,69
2023-05-05T09:10:17.938Z,65
2023-05-05T09:11:18.614Z,65
2023-05-05T09:12:19.321Z,65
2023-05-05T09:13:20.018Z,65
2023-05-05T09:14:20.589Z,65
2023-05-05T09:15:21.121Z,65
2023-05-05T09:16:21.717Z,65
2023-05-05T09:17:22.449Z,65
2023-05-05T09:18:22.974Z,65
2023-05-05T09:19:23.520Z,65
2023-05-05T09:20:30.136Z,65
2023-05-05T09:21:30.760Z,65
2023-05-05T09:22:31.409Z,65
2023-05-05T09:23:31.844Z,65
2023-05-05T09:24:32.341Z,65
2023-05-05T09:25:32.885Z,65
2023-05-05T09:26:33.429Z,65
2023-05-05T09:27:33.958Z,65
2023-05-05T09:28:34.502Z,65
2023-05-05T09:29:35.219Z,65
2023-05-05T09:30:35.825Z,64
2023-05-05T09:31:36.290Z,64
2023-05-05T09:32:36.989Z,64
2023-05-05T09:33:37.492Z,64
2023-05-05T09:34:38.028Z,64
2023-05-05T09:35:38.566Z,64
2023-05-05T09:36:39.056Z,64
2023-05-05T09:37:39.940Z,64
2023-05-05T09:38:40.328Z,64
2023-05-05T09:39:40.914Z,64
2023-05-05T09:40:41.462Z,64
2023-05-05T09:41:41.996Z,64
2023-05-05T09:42:42.563Z,64
2023-05-05T09:43:43.071Z,64
2023-05-05T09:44:43.630Z,64
2023-05-05T09:45:50.382Z,64
2023-05-05T09:46:51.181Z,64
2023-05-05T09:47:53.201Z,64
2023-05-05T09:48:52.051Z,64
2023-05-05T09:49:52.602Z,64
2023-05-05T09:50:53.170Z,63
2023-05-05T09:51:53.797Z,63
2023-05-05T09:52:54.476Z,63
2023-05-05T09:53:54.942Z,63
2023-05-05T09:54:55.670Z,63
2023-05-05T09:55:56.391Z,63
2023-05-05T09:56:56.900Z,63
2023-05-05T09:57:57.476Z,63
2023-05-05T09:58:58.742Z,63
2023-05-05T09:59:58.685Z,63
2023-05-05T10:00:59.197Z,63
2023-05-05T10:01:59.948Z,63
2023-05-05T10:03:00.683Z,63
2023-05-05T10:04:01.247Z,63
2023-05-05T10:05:02.496Z,63
2023-05-05T10:06:02.274Z,63
2023-05-05T10:07:02.909Z,63
2023-05-05T10:08:09.562Z,63
2023-05-05T10:09:09.989Z,63
2023-05-05T10:10:10.718Z,63
2023-05-05T10:11:11.091Z,61
2023-05-05T10:12:11.629Z,61
2023-05-05T10:13:12.193Z,61
2023-05-05T10:14:12.674Z,61
2023-05-05T10:15:13.241Z,61
2023-05-05T10:16:13.935Z,61
2023-05-05T10:17:14.426Z,61
2023-05-05T10:18:15.214Z,61
2023-05-05T10:19:15.691Z,61
2023-05-05T10:20:16.220Z,61
2023-05-05T10:21:16.752Z,61
2023-05-05T10:22:17.279Z,61
2023-05-05T10:23:17.886Z,61
2023-05-05T10:24:18.287Z,61
2023-05-05T10:25:18.810Z,61
2023-05-05T10:26:19.425Z,61
2023-05-05T10:27:20.134Z,61
2023-05-05T10:28:20.674Z,61
2023-05-05T10:29:21.286Z,61
2023-05-05T10:30:21.833Z,62
2023-05-05T10:31:26.152Z,62
2023-05-05T10:33:31.902Z,62
2023-05-05T10:34:30.187Z,62
2023-05-05T10:35:30.674Z,62
2023-05-05T10:36:31.367Z,62
2023-05-05T10:37:31.896Z,62
2023-05-05T10:38:32.531Z,62
2023-05-05T10:39:33.026Z,62
2023-05-05T10:40:33.541Z,62
2023-05-05T10:41:34.267Z,62
2023-05-05T10:42:34.912Z,62
2023-05-05T10:43:35.449Z,62
2023-05-05T10:44:35.988Z,62
2023-05-05T10:45:36.536Z,62
2023-05-05T10:46:37.163Z,62
2023-05-05T10:47:37.597Z,62
2023-05-05T10:48:38.216Z,62
2023-05-05T10:49:38.821Z,62
2023-05-05T10:50:39.362Z,56
2023-05-05T10:51:41.108Z,56
2023-05-05T10:52:40.408Z,56
2023-05-05T10:53:41.088Z,56
2023-05-05T10:54:41.483Z,56
2023-05-05T10:55:42.163Z,56
2023-05-05T10:56:42.781Z,56
2023-05-05T10:57:43.272Z,56
2023-05-05T10:58:59.559Z,56
2023-05-05T10:59:50.469Z,56
2023-05-05T11:00:50.973Z,56
2023-05-05T11:01:51.512Z,56
2023-05-05T11:02:52.084Z,56
2023-05-05T11:03:52.724Z,56
2023-05-05T11:04:53.195Z,56
2023-05-05T11:05:53.700Z,56
2023-05-05T11:06:54.270Z,56
2023-05-05T11:07:54.784Z,56
2023-05-05T11:08:55.401Z,56
2023-05-05T11:09:55.841Z,56
2023-05-05T11:10:56.388Z,56
2023-05-05T11:11:57.098Z,56
2023-05-05T11:12:57.662Z,56
2023-05-05T11:13:58.205Z,56
2023-05-05T11:14:58.756Z,56
2023-05-05T11:15:59.504Z,56
2023-05-05T11:17:00.172Z,56
2023-05-05T11:18:01.490Z,56
2023-05-05T11:19:01.240Z,56
2023-05-05T11:20:01.978Z,56
2023-05-05T11:21:02.699Z,56
2023-05-05T11:22:03.436Z,56
2023-05-05T11:23:04.343Z,56
2023-05-05T11:24:10.623Z,56
2023-05-05T11:25:11.318Z,56
2023-05-05T11:26:12.048Z,56
2023-05-05T11:27:12.758Z,56
2023-05-05T11:28:13.289Z,56
2023-05-05T11:29:13.904Z,56
2023-05-05T11:30:14.461Z,56
2023-05-05T11:31:15.060Z,54
2023-05-05T11:32:15.571Z,54
2023-05-05T11:33:16.122Z,54
2023-05-05T11:34:16.685Z,54
2023-05-05T11:35:17.427Z,54
2023-05-05T11:36:17.943Z,54
2023-05-05T11:37:18.677Z,54
2023-05-05T11:38:19.383Z,54
2023-05-05T11:39:20.035Z,54
2023-05-05T11:40:20.436Z,54
2023-05-05T11:41:21.157Z,54
2023-05-05T11:42:21.876Z,54
2023-05-05T11:43:22.500Z,54
2023-05-05T11:44:23.120Z,54
2023-05-05T11:45:23.727Z,54
2023-05-05T11:46:30.318Z,54
2023-05-05T11:47:30.970Z,54
2023-05-05T11:48:31.444Z,54
2023-05-05T11:49:32.006Z,54
2023-05-05T11:50:32.512Z,65
2023-05-05T11:51:33.035Z,65
2023-05-05T11:52:33.565Z,65
2023-05-05T11:53:34.264Z,65
2023-05-05T11:54:34.899Z,65
2023-05-05T11:55:35.389Z,65
2023-05-05T11:56:36.100Z,65
2023-05-05T11:57:36.620Z,65
2023-05-05T11:58:37.338Z,65
2023-05-05T11:59:38.058Z,65
2023-05-05T12:00:38.605Z,65
2023-05-05T12:01:39.313Z,65
2023-05-05T12:02:40.041Z,65
2023-05-05T12:03:40.831Z,65
2023-05-05T12:04:41.404Z,65
2023-05-05T12:05:41.906Z,65
2023-05-05T12:06:42.451Z,65
2023-05-05T12:07:42.967Z,65
2023-05-05T12:08:49.597Z,65
2023-05-05T12:09:50.256Z,65
2023-05-05T12:10:50.754Z,75
2023-05-05T12:11:51.263Z,75
2023-05-05T12:12:55.131Z,75
2023-05-05T12:13:53.231Z,75
2023-05-05T12:14:53.848Z,75
2023-05-05T12:15:54.479Z,75
2023-05-05T12:16:54.986Z,75
2023-05-05T12:17:55.536Z,75
2023-05-05T12:18:56.017Z,75
2023-05-05T12:19:56.570Z,75
2023-05-05T12:20:57.131Z,75
2023-05-05T12:21:57.648Z,75
2023-05-05T12:22:58.295Z,75
2023-05-05T12:23:59.023Z,75
2023-05-05T12:24:59.683Z,75
2023-05-05T12:26:00.272Z,75
2023-05-05T12:27:00.807Z,75
2023-05-05T12:28:01.359Z,75
2023-05-05T12:29:01.915Z,75
2023-05-05T12:30:02.549Z,75
2023-05-05T12:31:09.152Z,76
2023-05-05T12:32:09.929Z,76
2023-05-05T12:33:10.357Z,76
2023-05-05T12:34:10.975Z,76
2023-05-05T12:35:11.476Z,76
2023-05-05T12:36:12.026Z,76
2023-05-05T12:37:12.576Z,76
2023-05-05T12:38:13.109Z,76
2023-05-05T12:39:13.674Z,76
2023-05-05T12:40:14.337Z,76
2023-05-05T12:41:14.743Z,76
2023-05-05T12:42:15.302Z,76
2023-05-05T12:43:15.852Z,76
2023-05-05T12:44:16.405Z,76
2023-05-05T12:45:16.965Z,76
2023-05-05T12:46:17.649Z,76
2023-05-05T12:47:18.140Z,76
2023-05-05T12:48:18.876Z,76
2023-05-05T12:49:19.400Z,76
2023-05-05T12:50:19.941Z,77
2023-05-05T12:51:20.719Z,77
2023-05-05T12:52:21.142Z,77
2023-05-05T12:53:21.694Z,77
2023-05-05T12:54:22.367Z,77
2023-05-05T12:55:23.020Z,77
2023-05-05T12:56:29.470Z,77
2023-05-05T12:57:30.175Z,77
2023-05-05T12:58:30.901Z,77
2023-05-05T12:59:31.633Z,77
2023-05-05T13:00:32.236Z,77
2023-05-05T13:01:32.827Z,77
2023-05-05T13:02:33.428Z,77
2023-05-05T13:03:34.110Z,77
2023-05-05T13:04:34.821Z,77
2023-05-05T13:05:35.555Z,77
2023-05-05T13:06:36.193Z,77
2023-05-05T13:07:36.704Z,77
2023-05-05T13:08:37.235Z,77
2023-05-05T13:09:37.770Z,77
2023-05-05T13:10:38.377Z,75
2023-05-05T13:11:38.905Z,75
2023-05-05T13:12:39.459Z,75
2023-05-05T13:13:40.113Z,75
2023-05-05T13:14:40.797Z,75
2023-05-05T13:15:41.389Z,75
2023-05-05T13:16:41.886Z,75
2023-05-05T13:17:42.622Z,75
2023-05-05T13:18:49.053Z,75
2023-05-05T13:19:49.693Z,75
2023-05-05T13:20:50.393Z,75
2023-05-05T13:21:50.917Z,75
2023-05-05T13:22:51.645Z,75
2023-05-05T13:23:52.159Z,75
2023-05-05T13:24:53.061Z,75
2023-05-05T13:25:53.396Z,75
2023-05-05T13:26:53.923Z,75
2023-05-05T13:27:54.631Z,75
2023-05-05T13:28:55.216Z,75
2023-05-05T13:29:55.897Z,75
2023-05-05T13:30:56.622Z,75
2023-05-05T13:31:57.333Z,75
2023-05-05T13:32:57.923Z,75
2023-05-05T13:33:58.420Z,75
2023-05-05T13:34:58.970Z,75
2023-05-05T13:35:59.619Z,75
2023-05-05T13:37:00.153Z,75
2023-05-05T13:38:00.660Z,75
2023-05-05T13:39:01.194Z,75
2023-05-05T13:40:01.738Z,75
2023-05-05T13:41:08.561Z,75
2023-05-05T13:42:08.914Z,75
2023-05-05T13:43:09.437Z,75
2023-05-05T13:44:09.990Z,75
2023-05-05T13:45:10.687Z,75
2023-05-05T13:46:19.571Z,75
2023-05-05T13:47:11.768Z,75
2023-05-05T13:48:12.243Z,75
2023-05-05T13:49:12.914Z,75
2023-05-05T13:50:13.656Z,75
2023-05-05T13:51:14.243Z,78
2023-05-05T13:52:14.995Z,78
2023-05-05T13:53:15.596Z,78
2023-05-05T13:54:16.124Z,78
2023-05-05T13:55:16.690Z,78
2023-05-05T13:56:17.467Z,78
2023-05-05T13:57:18.107Z,78
2023-05-05T13:58:18.708Z,78
2023-05-05T13:59:19.232Z,78
2023-05-05T14:00:19.783Z,78
2023-05-05T14:01:20.518Z,78
2023-05-05T14:02:21.195Z,78
2023-05-05T14:03:27.774Z,78
2023-05-05T14:04:28.510Z,78
2023-05-05T14:05:29.014Z,78
2023-05-05T14:06:29.700Z,78
2023-05-05T14:07:30.231Z,78
2023-05-05T14:08:30.781Z,78
2023-05-05T14:09:31.487Z,78
2023-05-05T14:10:32.023Z,75
2023-05-05T14:11:32.779Z,75
2023-05-05T14:12:33.189Z,75
2023-05-05T14:13:33.677Z,75
2023-05-05T14:14:34.384Z,75
2023-05-05T14:15:35.107Z,75
2023-05-05T14:16:35.633Z,75
2023-05-05T14:17:36.189Z,75
2023-05-05T14:18:36.696Z,75
2023-05-05T14:19:37.221Z,75
2023-05-05T14:20:37.764Z,75
2023-05-05T14:21:38.421Z,75
2023-05-05T14:22:39.139Z,75
2023-05-05T14:23:39.771Z,75
2023-05-05T14:24:40.379Z,75
2023-05-05T14:25:47.059Z,75
2023-05-05T14:26:47.772Z,75
2023-05-05T14:27:48.284Z,75
2023-05-05T14:28:49.991Z,75