createdAt,value
2018-09-13T00:02:05.598Z,6.22
2018-09-13T00:04:32.760Z,6.17
2018-09-13T00:06:59.937Z,7.15
2018-09-13T00:09:27.114Z,7.10
2018-09-13T00:11:54.294Z,7.60
2018-09-13T00:14:21.473Z,6.55
2018-09-13T00:16:48.651Z,7.30
2018-09-13T00:19:15.863Z,6.60
2018-09-13T00:21:43.043Z,7.00
2018-09-13T00:24:10.222Z,6.15
2018-09-13T00:26:37.403Z,7.92
2018-09-13T00:29:04.584Z,7.50
2018-09-13T00:31:31.767Z,7.45
2018-09-13T00:33:58.931Z,6.70
2018-09-13T00:36:26.114Z,7.72
2018-09-13T00:38:53.303Z,7.33
2018-09-13T00:41:20.491Z,7.87
2018-09-13T00:43:47.672Z,7.72
2018-09-13T00:46:14.847Z,7.20
2018-09-13T00:48:42.018Z,7.97
2018-09-13T00:51:09.236Z,7.75
2018-09-13T00:53:36.408Z,7.97
2018-09-13T00:56:03.568Z,7.90
2018-09-13T00:58:30.743Z,8.93
2018-09-13T01:00:57.902Z,8.85
2018-09-13T01:03:25.083Z,7.20
2018-09-13T01:05:52.287Z,7.28
2018-09-13T01:08:19.449Z,6.70
2018-09-13T01:10:46.619Z,8.05
2018-09-13T01:13:13.817Z,13.85
2018-09-13T01:15:41.004Z,16.45
2018-09-13T01:18:08.192Z,18.57
2018-09-13T01:20:35.379Z,22.85
2018-09-13T01:23:02.563Z,25.88
2018-09-13T01:25:29.759Z,28.52
2018-09-13T01:27:56.933Z,28.55
2018-09-13T01:30:24.217Z,30.45
2018-09-13T01:32:51.381Z,28.27
2018-09-13T01:35:18.568Z,33.18
2018-09-13T01:37:45.872Z,28.73
2018-09-13T01:40:13.064Z,31.37
2018-09-13T01:42:40.244Z,29.55
2018-09-13T01:45:07.431Z,30.90
2018-09-13T01:47:34.715Z,33.05
2018-09-13T01:50:02.020Z,39.40
2018-09-13T01:52:29.214Z,36.65
2018-09-13T01:54:56.390Z,35.80
2018-09-13T01:57:23.567Z,40.55
2018-09-13T01:59:50.763Z,40.03
2018-09-13T02:02:17.951Z,46.83
2018-09-13T02:04:45.142Z,44.18
2018-09-13T02:07:12.343Z,42.23
2018-09-13T02:09:39.506Z,45.48
2018-09-13T02:12:06.684Z,41.90
2018-09-13T02:14:33.975Z,41.55
2018-09-13T02:17:01.162Z,42.15
2018-09-13T02:19:28.354Z,42.08
2018-09-13T02:21:55.542Z,39.25
2018-09-13T02:24:22.726Z,40.80
2018-09-13T02:26:49.910Z,39.35
2018-09-13T02:29:17.112Z,41.00
2018-09-13T02:31:44.292Z,41.80
2018-09-13T02:34:11.471Z,42.33
2018-09-13T02:36:38.676Z,44.42
2018-09-13T02:39:06.792Z,46.80
2018-09-13T02:41:33.972Z,45.88
2018-09-13T02:44:01.202Z,46.95
2018-09-13T02:46:28.397Z,43.83
2018-09-13T02:48:55.691Z,40.60
2018-09-13T02:51:22.920Z,43.15
2018-09-13T02:53:50.119Z,43.75
2018-09-13T02:56:17.300Z,43.68
2018-09-13T02:58:44.479Z,39.92
2018-09-13T03:01:11.667Z,40.17
2018-09-13T03:03:38.875Z,35.65
2018-09-13T03:06:06.064Z,31.42
2018-09-13T03:08:33.253Z,34.98
2018-09-13T03:11:00.440Z,34.20
2018-09-13T03:13:27.629Z,36.98
2018-09-13T03:15:54.932Z,33.23
2018-09-13T03:18:22.107Z,33.85
2018-09-13T03:20:49.295Z,33.33
2018-09-13T03:23:17.401Z,32.35
2018-09-13T03:25:44.695Z,29.67
2018-09-13T03:28:11.903Z,30.50
2018-09-13T03:30:39.160Z,33.58
2018-09-13T03:33:06.587Z,34.43
2018-09-13T03:35:33.771Z,28.92
2018-09-13T03:38:00.959Z,31.15
2018-09-13T03:40:28.141Z,28.10
2018-09-13T03:42:55.315Z,29.27
2018-09-13T03:45:22.504Z,28.25
2018-09-13T03:47:49.699Z,26.02
2018-09-13T03:50:16.916Z,28.10
2018-09-13T03:52:44.124Z,22.90
2018-09-13T03:55:11.300Z,23.00
2018-09-13T03:57:38.497Z,21.23
2018-09-13T04:00:05.817Z,22.37
2018-09-13T04:02:32.999Z,20.82
2018-09-13T04:05:00.190Z,22.85
2018-09-13T04:07:27.358Z,23.00
2018-09-13T04:09:54.539Z,18.80
2018-09-13T04:12:22.113Z,20.32
2018-09-13T04:14:49.306Z,21.10
2018-09-13T04:17:16.511Z,21.85
2018-09-13T04:19:44.774Z,20.68
2018-09-13T04:22:12.732Z,22.93
2018-09-13T04:24:39.924Z,18.35
2018-09-13T04:27:07.247Z,17.87
2018-09-13T04:29:34.430Z,16.95
2018-09-13T04:32:01.974Z,16.70
2018-09-13T04:34:29.148Z,16.97
2018-09-13T04:36:56.351Z,17.00
2018-09-13T04:39:23.531Z,17.95
2018-09-13T04:41:50.802Z,16.87
2018-09-13T04:44:17.981Z,14.55
2018-09-13T04:46:45.179Z,15.13
2018-09-13T04:49:12.434Z,15.45
2018-09-13T04:51:39.557Z,16.15
2018-09-13T04:54:06.741Z,15.05
2018-09-13T04:56:33.920Z,17.10
2018-09-13T04:59:01.128Z,16.75
2018-09-13T05:01:28.339Z,16.15
2018-09-13T05:03:55.560Z,14.83
2018-09-13T05:06:22.783Z,15.40
2018-09-13T05:08:49.945Z,15.32
2018-09-13T05:11:17.214Z,16.42
2018-09-13T05:13:44.402Z,17.55
2018-09-13T05:16:11.565Z,15.65
2018-09-13T05:18:38.746Z,15.28
2018-09-13T05:21:05.935Z,15.58
2018-09-13T05:23:33.115Z,14.70
2018-09-13T05:26:00.310Z,15.80
2018-09-13T05:28:27.571Z,16.25
2018-09-13T05:30:54.748Z,16.77
2018-09-13T05:33:21.939Z,16.62
2018-09-13T05:35:49.162Z,15.38
2018-09-13T05:38:16.345Z,16.05
2018-09-13T05:40:43.527Z,16.40
2018-09-13T05:43:10.726Z,16.00
2018-09-13T05:45:38.028Z,17.50
2018-09-13T05:48:05.215Z,15.28
2018-09-13T05:50:32.404Z,16.15
2018-09-13T05:52:59.598Z,17.42
2018-09-13T05:55:26.874Z,17.23
2018-09-13T05:57:54.081Z,16.65
2018-09-13T06:00:21.280Z,16.32
2018-09-13T06:02:48.480Z,16.10
2018-09-13T06:05:15.683Z,18.02
2018-09-13T06:07:42.892Z,15.20
2018-09-13T06:10:10.060Z,17.00
2018-09-13T06:12:37.242Z,15.55
2018-09-13T06:15:04.786Z,13.62
2018-09-13T06:17:31.981Z,13.83
2018-09-13T06:19:59.163Z,14.70
2018-09-13T06:22:26.359Z,15.23
2018-09-13T06:24:53.549Z,15.78
2018-09-13T06:27:20.718Z,15.15
2018-09-13T06:29:47.900Z,15.40
2018-09-13T06:32:15.086Z,14.20
2018-09-13T06:34:42.257Z,13.90
2018-09-13T06:37:09.438Z,13.78
2018-09-13T06:39:36.623Z,13.32
2018-09-13T06:42:03.790Z,12.53
2018-09-13T06:44:30.981Z,13.25
2018-09-13T06:46:58.166Z,12.85
2018-09-13T06:49:25.367Z,14.05
2018-09-13T06:51:52.546Z,12.65
2018-09-13T06:54:19.727Z,13.10
2018-09-13T06:56:46.939Z,12.70
2018-09-13T06:59:14.124Z,13.03
2018-09-13T07:01:41.412Z,13.65
2018-09-13T07:04:08.635Z,13.00
2018-09-13T07:06:35.850Z,14.63
2018-09-13T07:09:04.107Z,12.93
2018-09-13T07:11:31.239Z,13.83
2018-09-13T07:13:58.430Z,13.22
2018-09-13T07:16:25.653Z,12.65
2018-09-13T07:18:52.833Z,13.15
2018-09-13T07:21:20.041Z,13.43
2018-09-13T07:23:47.222Z,17.70
2018-09-13T07:26:14.430Z,15.00
2018-09-13T07:28:41.607Z,13.68
2018-09-13T07:31:08.816Z,14.75
2018-09-13T07:33:35.991Z,15.10
2018-09-13T07:36:03.249Z,14.05
2018-09-13T07:38:30.470Z,13.45
2018-09-13T07:40:57.760Z,12.58
2018-09-13T07:43:24.963Z,14.28
2018-09-13T07:45:52.268Z,13.00
2018-09-13T07:48:19.466Z,14.98
2018-09-13T07:50:46.642Z,13.30
2018-09-13T07:53:13.838Z,13.55
2018-09-13T07:55:41.081Z,12.75
2018-09-13T07:58:08.320Z,14.47
2018-09-13T08:00:35.501Z,15.95
2018-09-13T08:03:02.698Z,14.20
2018-09-13T08:05:29.888Z,14.20
2018-09-13T08:07:57.107Z,15.10
2018-09-13T08:10:24.326Z,14.18
2018-09-13T08:12:51.622Z,13.40
2018-09-13T08:15:18.817Z,15.55
2018-09-13T08:17:46.003Z,15.63
2018-09-13T08:20:13.231Z,14.73
2018-09-13T08:22:40.414Z,13.08
2018-09-13T08:25:07.605Z,15.68
2018-09-13T08:27:34.927Z,13.78
2018-09-13T08:30:02.140Z,13.45
2018-09-13T08:32:29.332Z,13.20
2018-09-13T08:34:57.347Z,15.35
2018-09-13T08:37:24.374Z,13.98
2018-09-13T08:39:51.632Z,14.15
2018-09-13T08:42:18.806Z,14.63
2018-09-13T08:44:45.985Z,14.30
2018-09-13T08:47:13.176Z,12.50
2018-09-13T08:49:40.368Z,14.07
2018-09-13T08:52:07.584Z,12.47
2018-09-13T08:54:34.767Z,13.30
2018-09-13T08:57:01.976Z,13.98
2018-09-13T08:59:29.278Z,14.38
2018-09-13T09:01:56.560Z,14.18
2018-09-13T09:04:23.754Z,14.07
2018-09-13T09:06:51.352Z,12.73
2018-09-13T09:09:18.625Z,16.12
2018-09-13T09:11:47.124Z,13.43
2018-09-13T09:14:14.715Z,12.47
2018-09-13T09:16:42.370Z,28.52
2018-09-13T09:19:09.570Z,15.50
2018-09-13T09:21:36.910Z,20.05
2018-09-13T09:24:04.215Z,14.07
2018-09-13T09:26:31.374Z,13.13
2018-09-13T09:28:58.604Z,24.72
2018-09-13T09:31:25.762Z,13.80
2018-09-13T09:33:52.951Z,12.63
2018-09-13T09:36:20.179Z,17.23
2018-09-13T09:38:47.437Z,12.45
2018-09-13T09:41:14.627Z,14.20
2018-09-13T09:43:41.818Z,15.15
2018-09-13T09:46:09.002Z,16.62
2018-09-13T09:48:36.219Z,13.65
2018-09-13T09:51:03.436Z,13.25
2018-09-13T09:53:30.656Z,37.78
2018-09-13T09:55:57.864Z,15.57
2018-09-13T09:58:25.021Z,13.88
2018-09-13T10:00:57.778Z,12.67
2018-09-13T10:03:25.004Z,14.40
2018-09-13T10:05:52.195Z,15.30
2018-09-13T10:08:19.364Z,13.90
2018-09-13T10:10:46.529Z,12.37
2018-09-13T10:13:13.713Z,13.50
2018-09-13T10:15:46.339Z,12.70
2018-09-13T10:18:19.018Z,12.17
2018-09-13T10:20:51.750Z,10.70
2018-09-13T10:23:24.529Z,10.00
2018-09-13T10:25:57.264Z,10.60
2018-09-13T10:28:30.118Z,10.00
2018-09-13T10:31:02.823Z,10.37
2018-09-13T10:33:35.583Z,9.97
2018-09-13T10:36:08.403Z,9.40
2018-09-13T10:38:40.979Z,8.57
2018-09-13T10:42:11.618Z,10.30
2018-09-13T10:44:44.356Z,10.53
2018-09-13T10:47:17.112Z,9.03
2018-09-13T10:49:50.016Z,38.23
2018-09-13T10:52:19.101Z,10.90
2018-09-13T10:54:46.269Z,10.50
2018-09-13T10:57:19.006Z,9.90
2018-09-13T10:59:47.121Z,9.83
2018-09-13T11:02:14.303Z,10.90
2018-09-13T11:04:41.462Z,10.60
2018-09-13T11:07:10.129Z,9.23
2018-09-13T11:09:37.314Z,21.63
2018-09-13T11:12:04.772Z,24.20
2018-09-13T11:14:37.790Z,21.83
2018-09-13T11:17:04.971Z,35.37
2018-09-13T11:19:32.199Z,9.23
2018-09-13T11:21:59.374Z,8.03
2018-09-13T11:24:26.616Z,13.60
2018-09-13T11:26:53.800Z,9.33
2018-09-13T11:29:21.004Z,8.93
2018-09-13T11:31:48.171Z,8.93
2018-09-13T11:34:15.358Z,9.47
2018-09-13T11:36:42.552Z,15.67
2018-09-13T11:39:11.115Z,8.97
2018-09-13T11:41:38.392Z,10.50
2018-09-13T11:44:05.592Z,8.93
2018-09-13T11:46:32.770Z,11.03
2018-09-13T11:49:00.147Z,12.00
2018-09-13T11:51:27.339Z,8.27
2018-09-13T11:53:54.527Z,9.83
2018-09-13T11:56:21.718Z,8.87
2018-09-13T11:58:49.000Z,7.80
2018-09-13T12:01:16.255Z,8.50
2018-09-13T12:03:43.376Z,8.43
2018-09-13T12:06:10.548Z,8.10
2018-09-13T12:08:37.744Z,8.93
2018-09-13T12:11:05.019Z,9.10
2018-09-13T12:13:32.202Z,8.23
2018-09-13T12:15:59.392Z,7.60
2018-09-13T12:18:26.642Z,8.07
2018-09-13T12:20:53.810Z,8.50
2018-09-13T12:23:21.007Z,7.43
2018-09-13T12:25:48.179Z,10.20
2018-09-13T12:28:15.465Z,8.70
2018-09-13T12:30:42.689Z,7.07
2018-09-13T12:33:09.881Z,7.60
2018-09-13T12:35:37.068Z,7.60
2018-09-13T12:38:04.260Z,8.27
2018-09-13T12:40:31.456Z,8.43
2018-09-13T12:42:58.661Z,8.00
2018-09-13T12:45:25.831Z,8.10
2018-09-13T12:47:53.026Z,6.90
2018-09-13T12:50:20.203Z,7.97
2018-09-13T12:52:47.361Z,7.40
2018-09-13T12:55:14.563Z,7.37
2018-09-13T12:57:41.732Z,6.30
2018-09-13T13:00:08.899Z,7.67
2018-09-13T13:02:36.074Z,8.23
2018-09-13T13:05:03.324Z,7.20
2018-09-13T13:07:30.512Z,6.57
2018-09-13T13:09:57.683Z,6.03
2018-09-13T13:12:24.837Z,7.40
2018-09-13T13:14:52.028Z,6.70
2018-09-13T13:17:19.205Z,6.97
2018-09-13T13:19:46.415Z,5.70
2018-09-13T13:22:13.599Z,6.10
2018-09-13T13:24:40.778Z,5.63
2018-09-13T13:27:07.988Z,6.43
2018-09-13T13:29:35.323Z,6.60
2018-09-13T13:32:02.496Z,6.37
2018-09-13T13:34:29.681Z,6.83
2018-09-13T13:36:56.851Z,7.47
2018-09-13T13:39:24.032Z,8.10
2018-09-13T13:41:51.207Z,7.47
2018-09-13T13:44:18.439Z,6.90
2018-09-13T13:46:45.687Z,7.50
2018-09-13T13:49:12.861Z,7.37
2018-09-13T13:51:40.039Z,5.93
2018-09-13T13:54:07.238Z,6.77
2018-09-13T13:56:34.415Z,7.83
2018-09-13T13:59:01.639Z,6.80
2018-09-13T14:01:28.823Z,6.67
2018-09-13T14:03:55.982Z,6.17
2018-09-13T14:06:23.151Z,7.27
2018-09-13T14:08:50.322Z,5.40
2018-09-13T14:11:17.503Z,6.40
2018-09-13T14:13:44.670Z,7.07
2018-09-13T14:16:11.876Z,6.37
2018-09-13T14:18:39.144Z,6.30
2018-09-13T14:21:06.347Z,7.87
2018-09-13T14:23:33.545Z,7.03
2018-09-13T14:26:00.736Z,6.07
2018-09-13T14:28:27.988Z,6.90
2018-09-13T14:30:55.168Z,6.90
2018-09-13T14:33:22.543Z,5.40
2018-09-13T14:35:49.804Z,7.07
2018-09-13T14:38:16.977Z,5.87
2018-09-13T14:40:44.167Z,5.83
2018-09-13T14:43:11.340Z,7.10
2018-09-13T14:45:38.517Z,6.10
2018-09-13T14:48:05.948Z,6.13
2018-09-13T14:50:33.134Z,6.40
2018-09-13T14:53:00.309Z,6.40
2018-09-13T14:55:27.474Z,6.23
2018-09-13T14:57:54.820Z,6.60
2018-09-13T15:00:22.000Z,7.43
2018-09-13T15:02:49.185Z,6.77
2018-09-13T15:05:16.485Z,7.03
2018-09-13T15:07:43.778Z,6.57
2018-09-13T15:10:10.963Z,6.60
2018-09-13T15:12:38.382Z,7.20
2018-09-13T15:15:05.594Z,6.77
2018-09-13T15:17:32.777Z,6.55
2018-09-13T15:19:59.964Z,7.10
2018-09-13T15:22:27.236Z,7.37
2018-09-13T15:24:54.421Z,7.40
2018-09-13T15:27:21.602Z,6.30
2018-09-13T15:29:48.802Z,7.03
2018-09-13T15:32:15.983Z,5.70
2018-09-13T15:34:43.158Z,6.13
2018-09-13T15:37:10.339Z,6.00
2018-09-13T15:39:37.507Z,7.43
2018-09-13T15:42:04.795Z,6.53
2018-09-13T15:44:31.999Z,6.20
2018-09-13T15:46:59.433Z,7.53
2018-09-13T15:49:26.613Z,6.17
2018-09-13T15:51:53.831Z,7.55
2018-09-13T15:54:21.018Z,6.42
2018-09-13T15:56:48.187Z,7.22
2018-09-13T15:59:15.407Z,6.50
2018-09-13T16:01:42.615Z,6.67
2018-09-13T16:04:09.805Z,6.37
2018-09-13T16:06:37.008Z,6.37
2018-09-13T16:09:06.232Z,7.08
2018-09-13T16:11:33.411Z,6.75
2018-09-13T16:14:00.595Z,6.97
2018-09-13T16:16:27.768Z,6.33
2018-09-13T16:18:54.931Z,7.17
2018-09-13T16:21:22.135Z,6.60
2018-09-13T16:23:49.315Z,7.70
2018-09-13T16:26:16.536Z,9.70
2018-09-13T16:28:43.682Z,10.25
2018-09-13T16:31:10.872Z,9.20
2018-09-13T16:33:38.050Z,10.65
2018-09-13T16:36:05.311Z,11.75
2018-09-13T16:38:37.939Z,10.90
2018-09-13T16:41:10.672Z,9.73
2018-09-13T16:43:43.435Z,10.13
2018-09-13T16:46:15.699Z,10.25
2018-09-13T16:48:43.789Z,11.30
2018-09-13T16:51:11.035Z,11.43
2018-09-13T16:53:38.229Z,11.20
2018-09-13T16:56:05.435Z,10.55
2018-09-13T16:58:32.696Z,11.08
2018-09-13T17:00:59.886Z,11.63
2018-09-13T17:03:27.120Z,10.78
2018-09-13T17:05:54.299Z,9.90
2018-09-13T17:08:21.873Z,12.30
2018-09-13T17:10:49.072Z,11.85
2018-09-13T17:13:16.263Z,10.95
2018-09-13T17:15:43.450Z,12.53
2018-09-13T17:18:10.638Z,11.08
2018-09-13T17:20:37.840Z,10.58
2018-09-13T17:23:05.076Z,11.75
2018-09-13T17:25:32.251Z,9.93
2018-09-13T17:27:59.491Z,12.00
2018-09-13T17:30:26.665Z,9.75
2018-09-13T17:32:53.874Z,11.00
2018-09-13T17:35:21.052Z,10.93
2018-09-13T17:37:48.229Z,10.78
2018-09-13T17:40:15.440Z,10.40
2018-09-13T17:42:42.610Z,8.95
2018-09-13T17:45:09.774Z,9.75
2018-09-13T17:47:36.967Z,9.40
2018-09-13T17:50:04.179Z,10.63
2018-09-13T17:52:31.362Z,9.85
2018-09-13T17:54:58.543Z,10.05
2018-09-13T17:57:25.729Z,9.93
2018-09-13T17:59:53.088Z,10.98
2018-09-13T18:02:20.268Z,10.88
2018-09-13T18:04:47.466Z,11.55
2018-09-13T18:07:14.648Z,10.90
2018-09-13T18:09:41.865Z,11.12
2018-09-13T18:12:09.068Z,10.13
2018-09-13T18:14:36.275Z,10.38
2018-09-13T18:17:03.495Z,11.95
2018-09-13T18:19:30.677Z,10.55
2018-09-13T18:21:57.853Z,11.40
2018-09-13T18:24:25.042Z,11.22
2018-09-13T18:26:52.234Z,11.08
2018-09-13T18:29:19.418Z,11.30
2018-09-13T18:31:46.602Z,11.22
2018-09-13T18:34:13.795Z,12.30
2018-09-13T18:36:41.028Z,11.45
2018-09-13T18:39:08.832Z,12.70
2018-09-13T18:41:36.010Z,12.78
2018-09-13T18:44:03.215Z,13.55
2018-09-13T18:46:30.430Z,10.68
2018-09-13T18:48:57.611Z,13.20
2018-09-13T18:51:24.797Z,12.10
2018-09-13T18:53:52.248Z,13.35
2018-09-13T18:56:19.410Z,12.03
2018-09-13T18:58:46.619Z,13.43
2018-09-13T19:01:13.821Z,13.60
2018-09-13T19:03:40.999Z,14.95
2018-09-13T19:06:08.363Z,15.38
2018-09-13T19:08:35.582Z,15.68
2018-09-13T19:11:02.764Z,13.62
2018-09-13T19:13:29.971Z,18.87
2018-09-13T19:15:57.197Z,15.43
2018-09-13T19:18:24.334Z,15.25
2018-09-13T19:20:51.532Z,17.92
2018-09-13T19:23:18.711Z,18.92
2018-09-13T19:25:45.886Z,19.02
2018-09-13T19:28:13.086Z,17.73
2018-09-13T19:30:41.041Z,16.97
2018-09-13T19:33:08.243Z,19.80
2018-09-13T19:35:35.430Z,19.25
2018-09-13T19:38:02.604Z,20.52
2018-09-13T19:40:29.807Z,21.17
2018-09-13T19:42:57.009Z,19.07
2018-09-13T19:45:24.251Z,18.40
2018-09-13T19:47:51.430Z,20.02
2018-09-13T19:50:18.625Z,18.80
2018-09-13T19:52:45.798Z,21.73
2018-09-13T19:55:13.116Z,18.87
2018-09-13T19:57:40.283Z,19.50
2018-09-13T20:00:07.648Z,19.23
2018-09-13T20:02:34.956Z,17.73
2018-09-13T20:05:02.235Z,19.10
2018-09-13T20:07:29.334Z,19.45
2018-09-13T20:09:56.579Z,20.52
2018-09-13T20:12:23.792Z,20.02
2018-09-13T20:14:50.992Z,21.23
2018-09-13T20:17:18.178Z,19.10
2018-09-13T20:19:45.375Z,19.85
2018-09-13T20:22:13.118Z,20.40
2018-09-13T20:24:40.310Z,20.43
2018-09-13T20:27:07.516Z,16.77
2018-09-13T20:29:34.704Z,19.90
2018-09-13T20:32:01.871Z,18.67
2018-09-13T20:34:29.059Z,19.20
2018-09-13T20:36:56.275Z,21.30
2018-09-13T20:39:23.482Z,21.33
2018-09-13T20:41:50.661Z,19.62
2018-09-13T20:44:17.855Z,19.98
2018-09-13T20:46:45.061Z,20.72
2018-09-13T20:49:12.261Z,20.17
2018-09-13T20:51:39.457Z,21.15
2018-09-13T20:54:06.652Z,21.25
2018-09-13T20:56:33.847Z,21.37
2018-09-13T20:59:01.038Z,21.37
2018-09-13T21:01:28.230Z,21.30
2018-09-13T21:03:55.564Z,21.97
2018-09-13T21:06:22.923Z,21.37
2018-09-13T21:08:50.094Z,21.50
2018-09-13T21:11:17.257Z,20.48
2018-09-13T21:13:44.451Z,21.65
2018-09-13T21:16:11.643Z,21.55
2018-09-13T21:18:38.833Z,19.90
2018-09-13T21:21:06.025Z,22.93
2018-09-13T21:23:33.241Z,24.65
2018-09-13T21:26:00.414Z,22.25
2018-09-13T21:28:27.603Z,22.70
2018-09-13T21:30:54.778Z,22.67
2018-09-13T21:33:21.974Z,24.50
2018-09-13T21:35:49.200Z,23.92
2018-09-13T21:38:16.425Z,24.82
2018-09-13T21:40:43.833Z,21.95
2018-09-13T21:43:11.036Z,23.55
2018-09-13T21:45:38.225Z,25.27
2018-09-13T21:48:05.479Z,24.10
2018-09-13T21:50:32.671Z,27.50
2018-09-13T21:52:59.858Z,23.00
2018-09-13T21:55:27.052Z,24.72
2018-09-13T21:57:54.248Z,23.57
2018-09-13T22:00:21.410Z,23.75
2018-09-13T22:02:48.596Z,24.87
2018-09-13T22:05:15.800Z,26.35
2018-09-13T22:07:42.992Z,24.95
2018-09-13T22:10:10.194Z,21.05
2018-09-13T22:12:37.491Z,25.08
2018-09-13T22:15:04.668Z,24.52
2018-09-13T22:17:31.861Z,24.85
2018-09-13T22:19:59.053Z,24.15
2018-09-13T22:22:26.235Z,22.40
2018-09-13T22:24:53.415Z,24.27
2018-09-13T22:27:20.623Z,23.12
2018-09-13T22:29:47.823Z,24.43
2018-09-13T22:32:15.012Z,23.62
2018-09-13T22:34:42.202Z,23.42
2018-09-13T22:37:09.365Z,26.33
2018-09-13T22:39:36.552Z,27.40
2018-09-13T22:42:03.748Z,23.70
2018-09-13T22:44:35.240Z,24.32
2018-09-13T22:47:02.415Z,25.95
2018-09-13T22:49:29.621Z,26.70
2018-09-13T22:51:56.809Z,24.67
2018-09-13T22:54:23.987Z,25.20
2018-09-13T22:56:51.183Z,24.87
2018-09-13T22:59:18.370Z,24.35
2018-09-13T23:01:45.538Z,27.42
2018-09-13T23:04:12.733Z,26.62
2018-09-13T23:06:39.915Z,26.37
2018-09-13T23:09:08.162Z,25.70
2018-09-13T23:11:35.351Z,25.00
2018-09-13T23:14:02.556Z,23.98
2018-09-13T23:16:29.744Z,26.42
2018-09-13T23:18:56.950Z,27.52
2018-09-13T23:21:24.149Z,25.02
2018-09-13T23:23:51.343Z,26.55
2018-09-13T23:26:18.540Z,28.50
2018-09-13T23:28:45.759Z,26.37
2018-09-13T23:31:12.949Z,26.90
2018-09-13T23:33:40.599Z,27.40
2018-09-13T23:36:07.783Z,27.25
2018-09-13T23:38:34.970Z,25.10
2018-09-13T23:41:02.169Z,27.65
2018-09-13T23:43:29.363Z,26.90
2018-09-13T23:45:56.559Z,26.45
2018-09-13T23:48:23.732Z,27.20
2018-09-13T23:50:50.923Z,29.00
2018-09-13T23:53:18.124Z,29.15
2018-09-13T23:55:45.303Z,27.65
2018-09-13T23:58:12.480Z,24.98
