createdAt,value
2017-10-15T00:02:25.469Z,17.83
2017-10-15T00:04:53.072Z,17.00
2017-10-15T00:07:20.628Z,18.43
2017-10-15T00:09:48.226Z,18.20
2017-10-15T00:12:15.785Z,19.80
2017-10-15T00:14:43.379Z,17.73
2017-10-15T00:17:10.931Z,18.03
2017-10-15T00:19:38.560Z,18.80
2017-10-15T00:22:06.153Z,19.00
2017-10-15T00:24:35.045Z,18.90
2017-10-15T00:27:02.670Z,18.00
2017-10-15T00:29:30.245Z,18.60
2017-10-15T00:31:57.906Z,21.00
2017-10-15T00:34:26.992Z,18.17
2017-10-15T00:36:54.607Z,20.30
2017-10-15T00:39:22.170Z,19.23
2017-10-15T00:41:49.719Z,20.90
2017-10-15T00:44:18.066Z,20.20
2017-10-15T00:46:45.630Z,19.70
2017-10-15T00:49:13.270Z,21.07
2017-10-15T00:51:40.831Z,21.23
2017-10-15T00:54:08.404Z,21.93
2017-10-15T00:56:37.156Z,21.00
2017-10-15T00:59:04.714Z,20.63
2017-10-15T01:01:32.310Z,21.57
2017-10-15T01:03:59.886Z,21.87
2017-10-15T01:06:28.208Z,20.70
2017-10-15T01:08:55.799Z,20.60
2017-10-15T01:11:23.346Z,19.37
2017-10-15T01:13:50.950Z,19.20
2017-10-15T01:16:18.510Z,20.83
2017-10-15T01:18:46.062Z,20.00
2017-10-15T01:21:13.660Z,19.63
2017-10-15T01:23:41.217Z,20.10
2017-10-15T01:26:10.007Z,18.20
2017-10-15T01:28:37.624Z,20.77
2017-10-15T01:31:05.181Z,22.30
2017-10-15T01:33:32.814Z,20.93
2017-10-15T01:36:00.365Z,20.30
2017-10-15T01:38:27.984Z,21.80
2017-10-15T01:40:55.541Z,21.20
2017-10-15T01:43:23.117Z,20.73
2017-10-15T01:45:50.705Z,21.60
2017-10-15T01:48:18.262Z,21.53
2017-10-15T01:50:45.853Z,20.37
2017-10-15T01:53:13.429Z,19.83
2017-10-15T01:55:41.039Z,20.73
2017-10-15T01:58:08.597Z,17.97
2017-10-15T02:00:36.194Z,19.03
2017-10-15T02:03:03.786Z,19.00
2017-10-15T02:05:31.346Z,17.87
2017-10-15T02:07:58.951Z,17.50
2017-10-15T02:10:26.522Z,16.63
2017-10-15T02:12:54.142Z,16.00
2017-10-15T02:15:21.698Z,16.73
2017-10-15T02:17:49.257Z,16.33
2017-10-15T02:20:16.864Z,15.50
2017-10-15T02:22:44.417Z,16.93
2017-10-15T02:25:12.020Z,15.97
2017-10-15T02:27:39.593Z,17.87
2017-10-15T02:30:07.199Z,17.57
2017-10-15T02:32:34.758Z,15.60
2017-10-15T02:35:02.311Z,16.07
2017-10-15T02:37:29.910Z,15.77
2017-10-15T02:39:57.468Z,15.10
2017-10-15T02:42:25.054Z,16.30
2017-10-15T02:44:52.624Z,14.70
2017-10-15T02:47:20.270Z,16.03
2017-10-15T02:49:47.835Z,16.47
2017-10-15T02:52:15.389Z,15.93
2017-10-15T02:54:42.983Z,16.33
2017-10-15T02:57:10.547Z,14.90
2017-10-15T02:59:38.752Z,14.87
2017-10-15T03:02:06.311Z,14.53
2017-10-15T03:04:35.365Z,15.53
2017-10-15T03:07:02.964Z,15.40
2017-10-15T03:09:30.524Z,15.20
2017-10-15T03:12:00.564Z,15.67
2017-10-15T03:14:29.249Z,16.50
2017-10-15T03:16:56.818Z,15.33
2017-10-15T03:19:25.229Z,14.73
2017-10-15T03:21:52.858Z,16.50
2017-10-15T03:24:20.905Z,16.13
2017-10-15T03:26:48.857Z,16.43
2017-10-15T03:29:16.417Z,15.10
2017-10-15T03:31:44.785Z,15.17
2017-10-15T03:34:12.729Z,15.13
2017-10-15T03:36:40.401Z,15.60
2017-10-15T03:39:08.016Z,14.00
2017-10-15T03:41:35.658Z,14.47
2017-10-15T03:44:03.214Z,14.03
2017-10-15T03:46:31.168Z,14.57
2017-10-15T03:48:58.758Z,14.53
2017-10-15T03:51:26.305Z,14.60
2017-10-15T03:53:53.906Z,15.40
2017-10-15T03:56:21.467Z,14.60
2017-10-15T03:58:49.018Z,14.80
2017-10-15T04:01:17.978Z,14.63
2017-10-15T04:03:45.838Z,14.27
2017-10-15T04:06:14.809Z,15.47
2017-10-15T04:08:42.366Z,14.77
2017-10-15T04:11:11.264Z,15.30
2017-10-15T04:13:39.246Z,15.40
2017-10-15T04:16:06.812Z,16.73
2017-10-15T04:18:34.410Z,15.27
2017-10-15T04:21:03.305Z,15.70
2017-10-15T04:23:30.915Z,15.63
2017-10-15T04:25:58.472Z,15.47
2017-10-15T04:28:26.035Z,14.10
2017-10-15T04:30:53.624Z,14.23
2017-10-15T04:33:21.568Z,14.47
2017-10-15T04:35:49.190Z,14.67
2017-10-15T04:38:16.810Z,15.27
2017-10-15T04:40:44.373Z,17.33
2017-10-15T04:43:11.986Z,17.50
2017-10-15T04:45:39.554Z,19.97
2017-10-15T04:48:07.153Z,19.07
2017-10-15T04:50:34.702Z,20.00
2017-10-15T04:53:02.303Z,19.03
2017-10-15T04:55:29.861Z,18.80
2017-10-15T04:57:58.562Z,20.47
2017-10-15T05:00:26.166Z,20.37
2017-10-15T05:02:53.721Z,20.70
2017-10-15T05:05:21.354Z,19.30
2017-10-15T05:07:49.699Z,19.57
2017-10-15T05:10:17.276Z,20.10
2017-10-15T05:12:45.738Z,18.63
2017-10-15T05:15:13.302Z,20.10
2017-10-15T05:17:40.891Z,20.10
2017-10-15T05:20:08.484Z,20.07
2017-10-15T05:22:36.072Z,19.60
2017-10-15T05:25:03.631Z,19.67
2017-10-15T05:27:31.250Z,19.97
2017-10-15T05:29:58.816Z,20.37
2017-10-15T05:32:26.634Z,20.50
2017-10-15T05:34:54.234Z,20.30
2017-10-15T05:37:22.565Z,20.30
2017-10-15T05:39:50.927Z,18.37
2017-10-15T05:42:18.546Z,19.90
2017-10-15T05:44:46.146Z,20.70
2017-10-15T05:47:13.704Z,21.47
2017-10-15T05:49:41.299Z,21.80
2017-10-15T05:52:09.638Z,19.97
2017-10-15T05:54:38.039Z,22.60
2017-10-15T05:57:05.594Z,20.90
2017-10-15T05:59:33.236Z,20.00
2017-10-15T06:02:00.812Z,22.67
2017-10-15T06:04:29.405Z,21.00
2017-10-15T06:06:56.997Z,20.83
2017-10-15T06:09:24.661Z,21.17
2017-10-15T06:11:53.180Z,19.93
2017-10-15T06:14:22.117Z,21.20
2017-10-15T06:16:49.686Z,21.03
2017-10-15T06:19:17.286Z,20.40
2017-10-15T06:21:44.842Z,21.70
2017-10-15T06:24:12.458Z,23.17
2017-10-15T06:26:41.220Z,22.50
2017-10-15T06:29:08.848Z,20.97
2017-10-15T06:31:36.409Z,19.90
2017-10-15T06:34:03.972Z,20.50
2017-10-15T06:36:32.378Z,20.57
2017-10-15T06:38:59.922Z,21.40
2017-10-15T06:41:27.541Z,20.50
2017-10-15T06:43:55.222Z,23.20
2017-10-15T06:46:22.779Z,22.03
2017-10-15T06:48:50.676Z,22.50
2017-10-15T06:51:18.234Z,22.57
2017-10-15T06:53:45.786Z,22.37
2017-10-15T06:56:13.390Z,21.83
2017-10-15T06:58:40.938Z,22.90
2017-10-15T07:01:08.542Z,21.57
2017-10-15T07:03:36.919Z,21.90
2017-10-15T07:06:04.542Z,21.87
2017-10-15T07:08:32.135Z,21.53
2017-10-15T07:10:59.709Z,22.63
2017-10-15T07:13:28.053Z,21.90
2017-10-15T07:15:56.756Z,22.40
2017-10-15T07:18:24.374Z,22.70
2017-10-15T07:20:52.347Z,22.90
2017-10-15T07:23:20.718Z,23.67
2017-10-15T07:25:48.286Z,23.33
2017-10-15T07:28:15.897Z,22.90
2017-10-15T07:30:43.455Z,22.87
2017-10-15T07:33:12.147Z,22.40
2017-10-15T07:35:39.810Z,23.03
2017-10-15T07:38:07.381Z,42.23
2017-10-15T07:40:35.938Z,27.40
2017-10-15T07:43:03.511Z,23.33
2017-10-15T07:45:31.107Z,24.50
2017-10-15T07:47:59.090Z,23.40
2017-10-15T07:50:26.702Z,25.33
2017-10-15T07:52:54.286Z,23.33
2017-10-15T07:55:22.249Z,22.90
2017-10-15T07:57:49.853Z,23.67
2017-10-15T08:00:17.984Z,23.23
2017-10-15T08:02:45.605Z,23.63
2017-10-15T08:05:14.303Z,22.43
2017-10-15T08:07:41.887Z,23.10
2017-10-15T08:10:09.502Z,25.40
2017-10-15T08:12:37.063Z,23.10
2017-10-15T08:15:04.666Z,22.67
2017-10-15T08:17:32.235Z,25.13
2017-10-15T08:19:59.855Z,25.20
2017-10-15T08:22:28.226Z,24.57
2017-10-15T08:24:55.795Z,24.53
2017-10-15T08:27:24.923Z,21.73
2017-10-15T08:29:53.841Z,22.90
2017-10-15T08:32:22.772Z,23.87
2017-10-15T08:34:51.061Z,23.70
2017-10-15T08:37:18.668Z,22.50
2017-10-15T08:39:46.998Z,25.30
2017-10-15T08:42:15.962Z,26.03
2017-10-15T08:44:43.557Z,24.50
2017-10-15T08:47:11.153Z,23.53
2017-10-15T08:49:40.451Z,24.90
2017-10-15T08:52:08.450Z,24.30
2017-10-15T08:54:36.001Z,24.57
2017-10-15T08:57:04.968Z,24.83
2017-10-15T08:59:32.527Z,26.67
2017-10-15T09:02:00.085Z,24.37
2017-10-15T09:04:27.683Z,24.90
2017-10-15T09:06:55.274Z,24.10
2017-10-15T09:09:22.882Z,26.13
2017-10-15T09:11:51.797Z,24.37
2017-10-15T09:14:19.432Z,26.27
2017-10-15T09:16:47.754Z,26.40
2017-10-15T09:19:15.306Z,28.80
2017-10-15T09:21:44.608Z,25.83
2017-10-15T09:24:14.833Z,26.10
2017-10-15T09:26:42.449Z,27.70
2017-10-15T09:29:10.009Z,26.77
2017-10-15T09:31:38.013Z,26.50
2017-10-15T09:34:05.580Z,25.87
2017-10-15T09:36:33.598Z,25.70
2017-10-15T09:39:01.157Z,27.47
2017-10-15T09:41:28.759Z,26.43
2017-10-15T09:43:57.091Z,27.30
2017-10-15T09:46:25.820Z,29.87
2017-10-15T09:48:53.373Z,28.33
2017-10-15T09:51:20.978Z,26.97
2017-10-15T09:53:50.071Z,25.27
2017-10-15T09:56:17.657Z,24.27
2017-10-15T09:58:45.209Z,25.50
2017-10-15T10:01:13.589Z,27.00
2017-10-15T10:03:42.488Z,27.10
2017-10-15T10:06:10.441Z,25.33
2017-10-15T10:08:38.081Z,25.67
2017-10-15T10:11:05.646Z,26.17
2017-10-15T10:13:33.634Z,26.07
2017-10-15T10:16:01.189Z,28.37
2017-10-15T10:18:29.470Z,27.00
2017-10-15T10:20:57.042Z,26.13
2017-10-15T10:23:25.394Z,27.90
2017-10-15T10:25:52.990Z,27.60
2017-10-15T10:28:21.331Z,28.20
2017-10-15T10:30:48.960Z,27.67
2017-10-15T10:33:16.558Z,28.93
2017-10-15T10:35:44.190Z,28.67
2017-10-15T10:38:11.750Z,29.60
2017-10-15T10:40:39.309Z,27.63
2017-10-15T10:43:06.891Z,27.33
2017-10-15T10:45:36.206Z,27.97
2017-10-15T10:48:03.826Z,28.03
2017-10-15T10:50:32.169Z,29.10
2017-10-15T10:52:59.720Z,29.13
2017-10-15T10:55:27.318Z,30.00
2017-10-15T10:57:58.248Z,28.30
2017-10-15T11:00:26.288Z,27.87
2017-10-15T11:02:53.850Z,28.77
2017-10-15T11:05:22.574Z,29.40
2017-10-15T11:07:50.127Z,28.50
2017-10-15T11:10:17.713Z,28.10
2017-10-15T11:12:45.270Z,29.80
2017-10-15T11:15:12.862Z,28.07
2017-10-15T11:17:40.424Z,29.50
2017-10-15T11:20:08.042Z,30.27
2017-10-15T11:22:35.611Z,28.80
2017-10-15T11:25:03.158Z,26.60
2017-10-15T11:27:30.756Z,28.10
2017-10-15T11:29:58.320Z,27.80
2017-10-15T11:32:25.941Z,28.57
2017-10-15T11:34:53.708Z,27.60
2017-10-15T11:37:21.252Z,27.40
2017-10-15T11:39:48.831Z,28.07
2017-10-15T11:42:16.452Z,26.00
2017-10-15T11:44:45.162Z,27.20
2017-10-15T11:47:12.798Z,27.03
2017-10-15T11:49:50.419Z,24.27
2017-10-15T11:52:17.977Z,26.87
2017-10-15T11:54:45.610Z,28.50
2017-10-15T11:57:13.783Z,31.40
2017-10-15T11:59:50.374Z,28.27
2017-10-15T12:02:17.940Z,30.10
2017-10-15T12:04:45.911Z,30.80
2017-10-15T12:07:14.374Z,29.37
2017-10-15T12:09:41.934Z,28.23
2017-10-15T12:12:09.537Z,27.57
2017-10-15T12:14:37.874Z,25.67
2017-10-15T12:17:05.442Z,27.83
2017-10-15T12:19:33.379Z,27.10
2017-10-15T12:22:00.955Z,26.23
2017-10-15T12:24:31.240Z,26.63
2017-10-15T12:30:04.925Z,26.93
2017-10-15T12:32:33.416Z,25.93
2017-10-15T12:35:01.541Z,28.43
2017-10-15T12:37:30.054Z,27.10
2017-10-15T12:39:58.135Z,26.93
2017-10-15T12:42:26.632Z,26.70
2017-10-15T12:44:54.373Z,25.70
2017-10-15T12:47:22.653Z,25.00
2017-10-15T12:49:52.383Z,25.00
2017-10-15T12:52:23.378Z,26.70
2017-10-15T12:54:50.939Z,23.37
2017-10-15T13:18:35.633Z,21.43
2017-10-15T13:21:23.614Z,20.67
