createdAt,value
2022-08-25T00:00:15.006Z,22.81
2022-08-25T00:02:41.402Z,22.81
2022-08-25T00:05:23.750Z,22.80
2022-08-25T00:07:50.113Z,22.78
2022-08-25T00:10:16.422Z,22.75
2022-08-25T00:12:42.750Z,22.72
2022-08-25T00:15:09.328Z,22.72
2022-08-25T00:17:35.726Z,22.72
2022-08-25T00:20:02.209Z,22.72
2022-08-25T00:22:29.887Z,22.74
2022-08-25T00:24:56.174Z,22.69
2022-08-25T00:27:22.500Z,22.69
2022-08-25T00:29:48.822Z,22.66
2022-08-25T00:32:15.129Z,22.65
2022-08-25T00:34:41.474Z,22.64
2022-08-25T00:37:08.220Z,22.61
2022-08-25T00:39:36.438Z,22.59
2022-08-25T00:42:02.959Z,22.55
2022-08-25T00:44:31.937Z,22.50
2022-08-25T00:46:59.539Z,22.46
2022-08-25T00:49:27.545Z,22.43
2022-08-25T00:51:55.785Z,22.37
2022-08-25T00:54:23.878Z,22.34
2022-08-25T00:56:51.876Z,22.28
2022-08-25T00:59:18.843Z,22.23
2022-08-25T01:01:45.215Z,22.18
2022-08-25T01:04:11.600Z,22.13
2022-08-25T01:06:40.889Z,22.06
2022-08-25T01:09:07.328Z,22.02
2022-08-25T01:11:33.815Z,21.95
2022-08-25T01:14:02.783Z,21.83
2022-08-25T01:16:29.299Z,21.71
2022-08-25T01:18:56.644Z,21.62
2022-08-25T01:21:26.059Z,21.57
2022-08-25T01:23:52.694Z,21.55
2022-08-25T01:26:21.147Z,21.57
2022-08-25T01:28:57.597Z,21.59
2022-08-25T01:31:24.459Z,21.58
2022-08-25T01:33:50.990Z,21.59
2022-08-25T01:36:17.798Z,21.60
2022-08-25T01:38:45.470Z,21.59
2022-08-25T01:41:11.792Z,21.58
2022-08-25T01:43:38.665Z,21.57
2022-08-25T01:46:05.213Z,21.55
2022-08-25T01:48:31.550Z,21.52
2022-08-25T01:50:57.864Z,21.52
2022-08-25T01:53:27.103Z,21.51
2022-08-25T01:55:54.930Z,21.46
2022-08-25T01:58:22.028Z,21.43
2022-08-25T02:00:49.663Z,21.41
2022-08-25T02:03:18.702Z,21.39
2022-08-25T02:05:45.983Z,21.38
2022-08-25T02:08:14.752Z,21.36
2022-08-25T02:10:41.148Z,21.36
2022-08-25T02:13:08.882Z,21.34
2022-08-25T02:15:35.405Z,21.34
2022-08-25T02:18:01.802Z,21.33
2022-08-25T02:20:28.171Z,21.31
2022-08-25T02:22:56.990Z,21.28
2022-08-25T02:25:23.567Z,21.24
2022-08-25T02:27:49.888Z,21.19
2022-08-25T02:30:18.018Z,21.17
2022-08-25T02:32:44.347Z,21.10
2022-08-25T02:35:11.018Z,21.05
2022-08-25T02:37:37.359Z,21.03
2022-08-25T02:40:04.214Z,21.01
2022-08-25T02:42:30.570Z,21.00
2022-08-25T02:44:56.891Z,21.00
2022-08-25T02:47:26.800Z,20.96
2022-08-25T02:49:53.608Z,20.91
2022-08-25T02:52:19.919Z,20.91
2022-08-25T02:54:46.245Z,20.88
2022-08-25T02:57:12.573Z,20.89
2022-08-25T02:59:38.890Z,20.86
2022-08-25T03:02:05.359Z,20.86
2022-08-25T03:04:33.085Z,20.85
2022-08-25T03:06:59.416Z,20.82
2022-08-25T03:09:26.683Z,20.81
2022-08-25T03:11:52.988Z,20.81
2022-08-25T03:14:19.315Z,20.79
2022-08-25T03:16:46.311Z,20.75
2022-08-25T03:19:12.863Z,20.75
2022-08-25T03:21:40.523Z,20.71
2022-08-25T03:24:06.978Z,20.68
2022-08-25T03:26:33.283Z,20.64
2022-08-25T03:29:00.367Z,20.61
2022-08-25T03:31:27.182Z,20.58
2022-08-25T03:33:53.754Z,20.55
2022-08-25T03:36:20.070Z,20.53
2022-08-25T03:38:47.813Z,20.51
2022-08-25T03:41:15.117Z,20.48
2022-08-25T03:43:41.626Z,20.48
2022-08-25T03:46:07.988Z,20.48
2022-08-25T03:48:34.406Z,20.47
2022-08-25T03:51:00.738Z,20.47
2022-08-25T03:53:27.059Z,20.47
2022-08-25T03:55:54.751Z,20.45
2022-08-25T03:58:21.056Z,20.39
2022-08-25T04:00:47.415Z,20.39
2022-08-25T04:03:13.774Z,20.38
2022-08-25T04:05:41.829Z,20.35
2022-08-25T04:08:08.184Z,20.33
2022-08-25T04:10:34.618Z,20.34
2022-08-25T04:13:02.295Z,20.30
2022-08-25T04:15:30.281Z,20.32
2022-08-25T04:17:56.729Z,20.29
2022-08-25T04:20:23.065Z,20.27
2022-08-25T04:22:49.377Z,20.26
2022-08-25T04:25:15.709Z,20.17
2022-08-25T04:27:42.341Z,20.06
2022-08-25T04:30:11.135Z,19.94
2022-08-25T04:32:37.485Z,19.86
2022-08-25T04:35:04.075Z,19.86
2022-08-25T04:37:30.430Z,19.91
2022-08-25T04:39:56.771Z,19.93
2022-08-25T04:42:23.121Z,19.93
2022-08-25T04:44:49.435Z,19.94
2022-08-25T04:47:17.074Z,19.98
2022-08-25T04:49:43.382Z,19.98
2022-08-25T04:52:14.533Z,19.96
2022-08-25T04:54:41.149Z,19.94
2022-08-25T04:57:07.454Z,19.94
2022-08-25T04:59:33.796Z,19.91
2022-08-25T05:02:00.722Z,19.91
2022-08-25T05:04:29.093Z,19.92
2022-08-25T05:06:55.652Z,19.93
2022-08-25T05:09:21.994Z,19.96
2022-08-25T05:11:48.461Z,20.04
2022-08-25T05:14:14.963Z,20.10
2022-08-25T05:16:42.117Z,20.12
2022-08-25T05:19:08.486Z,20.17
2022-08-25T05:21:36.141Z,20.23
2022-08-25T05:24:03.204Z,20.28
2022-08-25T05:26:30.503Z,20.32
2022-08-25T05:28:57.729Z,20.37
2022-08-25T05:31:25.282Z,20.41
2022-08-25T05:33:52.286Z,20.48
2022-08-25T05:36:18.981Z,20.53
2022-08-25T05:38:46.955Z,20.59
2022-08-25T05:41:14.304Z,20.64
2022-08-25T05:43:41.345Z,20.68
2022-08-25T05:46:08.280Z,20.74
2022-08-25T05:48:34.934Z,20.80
2022-08-25T05:51:02.176Z,20.83
2022-08-25T05:53:28.962Z,20.87
2022-08-25T05:55:59.692Z,20.94
2022-08-25T05:58:26.803Z,21.00
2022-08-25T06:00:53.235Z,21.04
2022-08-25T06:03:19.703Z,21.11
2022-08-25T06:05:46.151Z,21.17
2022-08-25T06:08:12.483Z,21.22
2022-08-25T06:10:38.926Z,21.29
2022-08-25T06:13:06.655Z,21.33
2022-08-25T06:15:32.966Z,21.40
2022-08-25T06:18:01.756Z,21.48
2022-08-25T06:20:29.184Z,21.56
2022-08-25T06:22:55.626Z,21.62
2022-08-25T06:25:22.837Z,21.67
2022-08-25T06:27:49.242Z,21.76
2022-08-25T06:30:21.302Z,21.84
2022-08-25T06:32:50.880Z,21.94
2022-08-25T06:35:18.279Z,22.03
2022-08-25T06:37:44.867Z,22.11
2022-08-25T06:40:11.837Z,22.19
2022-08-25T06:42:38.238Z,22.29
2022-08-25T06:45:05.361Z,22.38
2022-08-25T06:47:33.023Z,22.45
2022-08-25T06:49:59.331Z,22.55
2022-08-25T06:52:27.913Z,22.62
2022-08-25T06:54:55.796Z,22.73
2022-08-25T06:57:22.094Z,22.83
2022-08-25T06:59:48.430Z,22.92
2022-08-25T07:02:21.914Z,23.03
2022-08-25T07:04:49.727Z,23.12
2022-08-25T07:07:16.039Z,23.21
2022-08-25T07:09:42.361Z,23.33
2022-08-25T07:12:08.700Z,23.46
2022-08-25T07:14:35.030Z,23.54
2022-08-25T07:17:02.779Z,23.62
2022-08-25T07:19:36.966Z,23.70
2022-08-25T07:22:04.776Z,23.76
2022-08-25T07:24:31.087Z,23.88
2022-08-25T07:26:57.406Z,23.97
2022-08-25T07:29:31.711Z,24.07
2022-08-25T07:31:59.455Z,24.17
2022-08-25T07:34:26.044Z,24.26
2022-08-25T07:36:52.526Z,24.33
2022-08-25T07:39:22.014Z,24.43
2022-08-25T07:41:48.840Z,24.51
2022-08-25T07:44:18.764Z,24.56
2022-08-25T07:46:45.152Z,24.63
2022-08-25T07:52:05.718Z,24.80
2022-08-25T07:54:35.284Z,24.88
2022-08-25T07:57:01.931Z,24.91
2022-08-25T07:59:28.241Z,24.97
2022-08-25T08:01:54.797Z,25.04
2022-08-25T08:04:21.122Z,25.10
2022-08-25T08:06:47.430Z,25.17
2022-08-25T08:09:13.768Z,25.22
2022-08-25T08:11:45.125Z,25.31
2022-08-25T08:14:12.093Z,25.43
2022-08-25T08:16:38.467Z,25.51
2022-08-25T08:19:05.438Z,25.60
2022-08-25T08:21:33.271Z,25.67
2022-08-25T08:24:00.560Z,25.74
2022-08-25T08:26:36.455Z,25.82
2022-08-25T08:29:15.043Z,25.95
2022-08-25T08:31:41.616Z,26.01
2022-08-25T08:34:15.214Z,26.08
2022-08-25T08:36:41.772Z,26.15
2022-08-25T08:39:11.597Z,26.26
2022-08-25T08:42:09.611Z,26.35
2022-08-25T08:44:41.182Z,26.45
2022-08-25T08:47:11.218Z,26.60
2022-08-25T08:49:42.071Z,26.66
2022-08-25T08:52:10.770Z,26.81
2022-08-25T08:54:38.047Z,26.94
2022-08-25T08:57:10.038Z,27.00
2022-08-25T08:59:41.571Z,27.08
2022-08-25T09:02:13.862Z,27.19
2022-08-25T09:04:43.327Z,27.24
2022-08-25T09:07:11.495Z,27.35
2022-08-25T09:09:41.007Z,27.47
2022-08-25T09:12:11.328Z,27.61
2022-08-25T09:14:44.706Z,27.74
2022-08-25T09:17:14.674Z,27.83
2022-08-25T09:19:56.052Z,27.90
2022-08-25T09:22:35.242Z,28.04
2022-08-25T09:25:08.458Z,28.12
2022-08-25T09:27:38.174Z,28.16
2022-08-25T09:30:10.081Z,28.27
2022-08-25T09:32:39.238Z,28.32
2022-08-25T09:35:07.503Z,28.43
2022-08-25T09:37:33.824Z,28.56
2022-08-25T09:40:00.285Z,28.60
2022-08-25T09:42:41.565Z,28.61
2022-08-25T09:45:11.793Z,28.71
2022-08-25T09:47:42.173Z,28.81
2022-08-25T09:50:14.234Z,28.92
2022-08-25T09:52:45.064Z,29.02
2022-08-25T09:55:29.679Z,29.12
2022-08-25T09:57:58.846Z,29.21
2022-08-25T10:00:28.171Z,29.24
2022-08-25T10:03:05.643Z,29.31
2022-08-25T10:05:32.411Z,29.48
2022-08-25T10:08:00.289Z,29.61
2022-08-25T10:10:28.603Z,29.71
2022-08-25T10:12:59.392Z,29.80
2022-08-25T10:15:29.758Z,29.84
2022-08-25T10:17:57.535Z,29.81
2022-08-25T10:20:26.373Z,29.81
2022-08-25T10:23:09.686Z,29.88
2022-08-25T10:25:40.753Z,29.93
2022-08-25T10:28:10.588Z,30.04
2022-08-25T10:30:45.115Z,30.15
2022-08-25T10:33:15.304Z,30.28
2022-08-25T10:35:47.964Z,30.38
2022-08-25T10:38:22.913Z,30.43
2022-08-25T10:40:57.084Z,30.49
2022-08-25T10:43:30.604Z,30.55
2022-08-25T10:46:04.537Z,30.54
2022-08-25T10:48:51.630Z,30.58
2022-08-25T10:51:36.139Z,30.72
2022-08-25T10:54:06.796Z,30.92
2022-08-25T10:56:34.665Z,31.06
2022-08-25T10:59:24.472Z,31.23
2022-08-25T11:02:02.493Z,31.30
2022-08-25T11:04:32.617Z,31.21
2022-08-25T11:07:05.623Z,31.04
2022-08-25T11:09:36.401Z,30.89
2022-08-25T11:12:07.395Z,30.76
2022-08-25T11:14:36.715Z,30.76
2022-08-25T11:17:06.174Z,30.89
2022-08-25T11:19:35.244Z,31.06
2022-08-25T11:22:05.104Z,31.25
2022-08-25T11:24:51.770Z,31.41
2022-08-25T11:27:21.623Z,31.60
2022-08-25T11:29:58.025Z,31.79
2022-08-25T11:32:25.890Z,31.97
2022-08-25T11:34:52.757Z,32.13
2022-08-25T11:37:21.112Z,32.32
2022-08-25T11:40:02.519Z,32.43
2022-08-25T11:42:35.436Z,32.62
2022-08-25T11:45:07.183Z,32.69
2022-08-25T11:47:41.763Z,32.74
2022-08-25T11:50:09.514Z,32.80
2022-08-25T11:52:44.157Z,32.83
2022-08-25T11:55:11.872Z,32.87
2022-08-25T11:57:39.118Z,32.91
2022-08-25T12:00:06.849Z,32.95
2022-08-25T12:02:39.174Z,32.96
2022-08-25T12:05:08.116Z,32.90
2022-08-25T12:07:58.491Z,32.87
2022-08-25T12:10:25.719Z,32.90
2022-08-25T12:13:23.122Z,32.92
2022-08-25T12:16:00.370Z,32.92
2022-08-25T12:18:45.747Z,32.92
2022-08-25T12:21:13.720Z,32.96
2022-08-25T12:23:44.945Z,32.97
2022-08-25T12:26:17.583Z,33.01
2022-08-25T12:28:59.948Z,33.04
2022-08-25T12:31:45.347Z,33.09
2022-08-25T12:34:24.324Z,33.09
2022-08-25T12:36:57.673Z,33.08
2022-08-25T12:39:29.948Z,33.10
2022-08-25T12:41:59.840Z,33.13
2022-08-25T12:44:41.003Z,33.13
2022-08-25T12:47:11.882Z,33.13
2022-08-25T12:49:39.542Z,33.13
2022-08-25T12:52:06.990Z,33.12
2022-08-25T12:54:47.605Z,33.11
2022-08-25T12:57:24.993Z,33.10
2022-08-25T12:59:57.059Z,33.03
2022-08-25T13:02:51.555Z,33.01
2022-08-25T13:05:35.327Z,33.01
2022-08-25T13:08:15.496Z,32.98
2022-08-25T13:10:45.271Z,33.02
2022-08-25T13:13:16.266Z,32.99
2022-08-25T13:15:44.556Z,32.88
2022-08-25T13:18:18.936Z,32.81
2022-08-25T13:20:47.119Z,32.86
2022-08-25T13:23:16.533Z,32.82
2022-08-25T13:25:47.440Z,32.75
2022-08-25T13:28:20.756Z,32.62
2022-08-25T13:30:55.455Z,32.43
2022-08-25T13:33:22.583Z,32.35
2022-08-25T13:35:51.110Z,32.22
2022-08-25T13:38:19.284Z,32.15
2022-08-25T13:40:45.745Z,32.05
2022-08-25T13:43:13.569Z,31.94
2022-08-25T13:45:41.661Z,31.91
2022-08-25T13:48:22.969Z,31.91
2022-08-25T13:51:06.044Z,31.93
2022-08-25T13:53:35.218Z,31.82
2022-08-25T13:56:02.536Z,31.70
2022-08-25T13:58:38.709Z,31.62
2022-08-25T14:01:19.926Z,31.57
2022-08-25T14:04:14.554Z,31.53
2022-08-25T14:06:42.471Z,31.54
2022-08-25T14:09:13.126Z,31.59
2022-08-25T14:11:41.895Z,31.68
2022-08-25T14:14:09.135Z,31.63
2022-08-25T14:16:38.322Z,31.52
2022-08-25T14:19:19.350Z,31.48
2022-08-25T14:21:47.811Z,31.48
2022-08-25T14:24:16.714Z,31.49
2022-08-25T14:26:54.552Z,31.47
2022-08-25T14:29:21.187Z,31.52
2022-08-25T14:31:47.765Z,31.41
2022-08-25T14:34:15.274Z,31.37
2022-08-25T14:36:41.803Z,31.39
2022-08-25T14:39:12.531Z,31.40
2022-08-25T14:41:39.991Z,31.38
2022-08-25T14:44:07.205Z,31.32
2022-08-25T14:46:34.529Z,31.31
2022-08-25T14:49:02.315Z,31.35
2022-08-25T14:51:30.134Z,31.37
2022-08-25T14:54:05.203Z,31.39
2022-08-25T14:56:33.265Z,31.41
2022-08-25T14:58:59.891Z,31.42
2022-08-25T15:01:29.156Z,31.43
2022-08-25T15:03:58.328Z,31.45
2022-08-25T15:06:24.709Z,31.40
2022-08-25T15:08:51.026Z,31.32
2022-08-25T15:11:17.501Z,31.32
2022-08-25T15:13:49.240Z,31.28
2022-08-25T15:16:20.918Z,31.26
2022-08-25T15:18:47.346Z,31.26
2022-08-25T15:21:13.738Z,31.29
2022-08-25T15:23:41.359Z,31.26
2022-08-25T15:26:11.671Z,31.23
2022-08-25T15:28:39.195Z,31.18
2022-08-25T15:31:06.988Z,31.14
2022-08-25T15:33:34.660Z,31.14
2022-08-25T15:36:00.997Z,31.23
2022-08-25T15:38:29.079Z,31.22
2022-08-25T15:40:55.383Z,31.28
2022-08-25T15:43:21.707Z,31.29
2022-08-25T15:45:49.374Z,31.29
2022-08-25T15:48:18.667Z,31.30
2022-08-25T15:50:44.986Z,31.29
2022-08-25T15:53:11.310Z,31.25
2022-08-25T15:55:38.575Z,31.14
2022-08-25T15:58:05.860Z,31.08
2022-08-25T16:00:35.161Z,30.98
2022-08-25T16:03:01.943Z,30.89
2022-08-25T16:05:30.516Z,30.84
2022-08-25T16:07:56.826Z,30.81
2022-08-25T16:10:23.525Z,30.81
2022-08-25T16:12:49.870Z,30.85
2022-08-25T16:15:16.192Z,30.91
2022-08-25T16:17:43.710Z,30.93
2022-08-25T16:20:13.641Z,30.94
2022-08-25T16:22:41.708Z,30.91
2022-08-25T16:25:08.463Z,30.87
2022-08-25T16:27:38.574Z,30.80
2022-08-25T16:30:06.158Z,30.75
2022-08-25T16:32:32.471Z,30.66
2022-08-25T16:34:58.814Z,30.60
2022-08-25T16:37:25.119Z,30.59
2022-08-25T16:39:53.942Z,30.55
2022-08-25T16:42:21.363Z,30.51
2022-08-25T16:44:47.918Z,30.48
2022-08-25T16:47:20.495Z,30.43
2022-08-25T16:49:53.246Z,30.41
2022-08-25T16:52:20.020Z,30.38
2022-08-25T16:54:46.970Z,30.49
2022-08-25T16:57:15.952Z,30.58
2022-08-25T16:59:42.267Z,30.62
2022-08-25T17:02:10.204Z,30.63
2022-08-25T17:04:36.526Z,30.63
2022-08-25T17:07:03.875Z,30.62
2022-08-25T17:09:31.404Z,30.63
2022-08-25T17:11:57.707Z,30.58
2022-08-25T17:14:25.463Z,30.51
2022-08-25T17:16:51.926Z,30.41
2022-08-25T17:19:18.757Z,30.32
2022-08-25T17:21:45.360Z,30.24
2022-08-25T17:24:12.327Z,30.19
2022-08-25T17:26:39.811Z,30.10
2022-08-25T17:29:06.818Z,30.01
2022-08-25T17:31:36.659Z,29.92
2022-08-25T17:34:03.007Z,29.83
2022-08-25T17:36:29.651Z,29.73
2022-08-25T17:38:56.996Z,29.65
2022-08-25T17:41:23.579Z,29.57
2022-08-25T17:43:49.996Z,29.51
2022-08-25T17:46:17.719Z,29.43
2022-08-25T17:48:45.962Z,29.34
2022-08-25T17:51:12.491Z,29.27
2022-08-25T17:53:38.934Z,29.17
2022-08-25T17:56:06.407Z,29.07
2022-08-25T17:58:32.770Z,28.94
2022-08-25T18:00:59.352Z,28.84
2022-08-25T18:03:25.747Z,28.72
2022-08-25T18:05:53.419Z,28.59
2022-08-25T18:08:19.759Z,28.46
2022-08-25T18:10:58.454Z,28.37
2022-08-25T18:13:24.786Z,28.28
2022-08-25T18:15:51.136Z,28.16
2022-08-25T18:18:17.595Z,28.01
2022-08-25T18:20:44.492Z,27.91
2022-08-25T18:23:12.200Z,27.78
2022-08-25T18:25:41.829Z,27.66
2022-08-25T18:28:09.344Z,27.56
2022-08-25T18:30:36.151Z,27.46
2022-08-25T18:33:02.725Z,27.40
2022-08-25T18:35:29.455Z,27.34
2022-08-25T18:37:55.784Z,27.28
2022-08-25T18:40:24.153Z,27.23
2022-08-25T18:42:51.191Z,27.15
2022-08-25T18:45:18.215Z,27.06
2022-08-25T18:47:44.564Z,26.95
2022-08-25T18:50:10.876Z,26.83
2022-08-25T18:52:37.265Z,26.72
2022-08-25T18:55:03.947Z,26.64
2022-08-25T18:57:32.379Z,26.54
2022-08-25T18:59:58.871Z,26.43
2022-08-25T19:02:26.196Z,26.35
2022-08-25T19:04:52.563Z,26.15
2022-08-25T19:07:19.396Z,25.98
2022-08-25T19:09:46.094Z,25.88
2022-08-25T19:12:22.701Z,25.82
2022-08-25T19:14:50.652Z,25.80
2022-08-25T19:17:16.987Z,25.73
2022-08-25T19:19:43.325Z,25.66
2022-08-25T19:22:38.072Z,25.60
2022-08-25T19:24:56.598Z,25.47
2022-08-25T19:27:23.002Z,25.40
2022-08-25T19:29:50.723Z,25.32
2022-08-25T19:32:17.114Z,25.26
2022-08-25T19:34:46.718Z,25.21
2022-08-25T19:37:17.836Z,25.17
2022-08-25T19:39:52.983Z,25.36
2022-08-25T19:42:34.867Z,25.62
2022-08-25T19:45:03.871Z,25.68
2022-08-25T19:47:30.447Z,25.68
2022-08-25T19:49:58.358Z,25.67
2022-08-25T19:52:24.665Z,25.66
2022-08-25T19:54:53.289Z,25.63
2022-08-25T19:57:28.394Z,25.43
2022-08-25T20:00:10.377Z,25.44
2022-08-25T20:02:36.724Z,25.41
2022-08-25T20:05:03.579Z,25.22
2022-08-25T20:07:31.083Z,25.17
2022-08-25T20:09:58.372Z,25.21
2022-08-25T20:12:24.887Z,25.20
2022-08-25T20:14:52.495Z,25.22
2022-08-25T20:17:24.576Z,25.18
2022-08-25T20:19:53.156Z,25.10
2022-08-25T20:22:22.516Z,25.42
2022-08-25T20:24:56.067Z,25.29
2022-08-25T20:27:26.154Z,25.24
2022-08-25T20:29:52.774Z,25.15
2022-08-25T20:32:20.603Z,25.20
2022-08-25T20:34:48.505Z,25.08
2022-08-25T20:37:16.498Z,25.12
2022-08-25T20:39:42.816Z,25.02
2022-08-25T20:42:09.128Z,24.98
2022-08-25T20:44:40.053Z,24.97
2022-08-25T20:47:09.054Z,24.95
2022-08-25T20:49:37.781Z,24.73
2022-08-25T20:52:05.190Z,24.83
2022-08-25T20:54:31.614Z,24.71
2022-08-25T20:56:58.881Z,24.45
2022-08-25T20:59:26.170Z,24.49
2022-08-25T21:01:53.125Z,24.60
2022-08-25T21:04:20.798Z,24.59
2022-08-25T21:06:49.377Z,24.46
2022-08-25T21:09:16.423Z,24.41
2022-08-25T21:11:43.669Z,24.20
2022-08-25T21:14:11.387Z,24.13
2022-08-25T21:16:38.053Z,24.03
2022-08-25T21:19:05.034Z,23.89
2022-08-25T21:21:37.314Z,23.82
2022-08-25T21:24:08.561Z,23.86
2022-08-25T21:26:37.027Z,23.82
2022-08-25T21:29:15.286Z,23.86
2022-08-25T21:31:41.699Z,23.66
2022-08-25T21:34:08.059Z,23.54
2022-08-25T21:36:34.846Z,23.54
2022-08-25T21:39:02.078Z,23.52
2022-08-25T21:41:33.779Z,23.55
2022-08-25T21:44:01.250Z,23.39
2022-08-25T21:46:28.911Z,23.16
2022-08-25T21:48:57.751Z,23.05
2022-08-25T21:51:27.599Z,23.21
2022-08-25T21:53:54.418Z,23.10
2022-08-25T21:56:20.740Z,23.06
2022-08-25T21:58:48.984Z,23.06
2022-08-25T22:01:16.886Z,23.00
2022-08-25T22:03:47.127Z,22.88
2022-08-25T22:06:14.301Z,22.94
2022-08-25T22:08:43.088Z,22.79
2022-08-25T22:11:09.855Z,22.81
2022-08-25T22:13:37.420Z,22.70
2022-08-25T22:16:09.051Z,22.69
2022-08-25T22:18:35.571Z,22.77
2022-08-25T22:21:07.192Z,22.59
2022-08-25T22:23:44.187Z,22.52
2022-08-25T22:26:11.746Z,22.44
2022-08-25T22:28:38.071Z,22.42
2022-08-25T22:31:04.950Z,22.36
2022-08-25T22:33:35.746Z,22.25
2022-08-25T22:36:02.475Z,22.34
2022-08-25T22:38:28.775Z,22.36
2022-08-25T22:41:00.183Z,22.41
2022-08-25T22:43:26.544Z,22.22
2022-08-25T22:45:59.425Z,22.29
2022-08-25T22:48:25.760Z,22.22
2022-08-25T22:50:53.506Z,22.12
2022-08-25T22:53:19.827Z,21.90
2022-08-25T22:55:46.134Z,21.91
2022-08-25T22:58:12.786Z,22.01
2022-08-25T23:00:39.302Z,22.02
2022-08-25T23:03:06.788Z,21.86
2022-08-25T23:05:34.083Z,21.79
2022-08-25T23:08:01.760Z,21.83
2022-08-25T23:10:28.083Z,21.82
2022-08-25T23:12:54.380Z,21.88
2022-08-25T23:15:20.775Z,21.94
2022-08-25T23:17:47.096Z,21.78
2022-08-25T23:20:14.348Z,21.64
2022-08-25T23:22:40.689Z,21.60
2022-08-25T23:25:09.955Z,21.73
2022-08-25T23:27:36.287Z,21.67
2022-08-25T23:30:02.602Z,21.62
2022-08-25T23:32:29.475Z,21.58
2022-08-25T23:34:55.770Z,21.63
2022-08-25T23:37:22.100Z,21.49
2022-08-25T23:39:50.047Z,21.50
2022-08-25T23:42:17.927Z,21.39
2022-08-25T23:44:44.638Z,21.50
2022-08-25T23:47:12.051Z,21.37
2022-08-25T23:49:38.608Z,21.49
2022-08-25T23:52:05.241Z,21.25
2022-08-25T23:54:31.821Z,21.19
2022-08-25T23:56:58.246Z,21.22
2022-08-25T23:59:25.906Z,21.25
