createdAt,value
2022-08-10T00:00:00.206Z,0.1
2022-08-10T00:01:00.201Z,0.1
2022-08-10T00:02:00.262Z,0.1
2022-08-10T00:03:00.228Z,0.1
2022-08-10T00:04:00.345Z,0.1
2022-08-10T00:05:00.176Z,0.1
2022-08-10T00:06:00.213Z,0.1
2022-08-10T00:07:00.157Z,0.1
2022-08-10T00:08:00.178Z,0.1
2022-08-10T00:09:00.214Z,0.1
2022-08-10T00:10:00.445Z,0.1
2022-08-10T00:11:00.168Z,0.1
2022-08-10T00:12:00.178Z,0.1
2022-08-10T00:13:00.156Z,0.1
2022-08-10T00:14:00.708Z,0.1
2022-08-10T00:15:00.257Z,0.1
2022-08-10T00:16:00.360Z,0.1
2022-08-10T00:17:00.176Z,0.2
2022-08-10T00:18:00.199Z,0.2
2022-08-10T00:19:00.171Z,0.2
2022-08-10T00:20:03.116Z,0.2
2022-08-10T00:21:00.176Z,0.2
2022-08-10T00:22:00.175Z,0.2
2022-08-10T00:23:00.187Z,0.2
2022-08-10T00:24:00.206Z,0.2
2022-08-10T00:25:00.692Z,0.2
2022-08-10T00:26:00.673Z,0.2
2022-08-10T00:27:50.104Z,0.2
2022-08-10T00:28:03.588Z,0.2
2022-08-10T00:29:00.183Z,0.2
2022-08-10T00:30:00.318Z,0.2
2022-08-10T00:31:00.284Z,0.2
2022-08-10T00:32:00.576Z,0.2
2022-08-10T00:33:00.211Z,0.2
2022-08-10T00:34:00.165Z,0.2
2022-08-10T00:35:00.173Z,0.2
2022-08-10T00:36:00.171Z,0.2
2022-08-10T00:37:00.496Z,0.3
2022-08-10T00:38:00.379Z,0.3
2022-08-10T00:39:00.183Z,0.3
2022-08-10T00:40:00.426Z,0.3
2022-08-10T00:41:00.200Z,0.3
2022-08-10T00:42:06.781Z,0.3
2022-08-10T00:43:00.169Z,0.3
2022-08-10T00:44:00.195Z,0.3
2022-08-10T00:45:00.292Z,0.3
2022-08-10T00:46:00.557Z,0.3
2022-08-10T00:47:00.169Z,0.3
2022-08-10T00:48:00.301Z,0.3
2022-08-10T00:49:00.801Z,0.3
2022-08-10T00:50:00.218Z,0.3
2022-08-10T00:51:00.719Z,0.3
2022-08-10T00:52:01.035Z,0.3
2022-08-10T00:53:00.497Z,0.3
2022-08-10T00:54:00.238Z,0.3
2022-08-10T00:55:00.475Z,0.3
2022-08-10T00:57:02.042Z,0.3
2022-08-10T00:57:17.598Z,0.3
2022-08-10T00:58:00.508Z,0.3
2022-08-10T00:59:00.201Z,0.3
2022-08-10T01:00:00.824Z,0.3
2022-08-10T01:01:00.200Z,0.3
2022-08-10T01:02:10.586Z,0.3
2022-08-10T01:03:00.252Z,0.3
2022-08-10T01:04:39.851Z,0.3
2022-08-10T01:05:04.391Z,0.3
2022-08-10T01:06:07.992Z,0.3
2022-08-10T01:07:03.465Z,0.3
2022-08-10T01:08:07.120Z,0.3
2022-08-10T01:09:05.078Z,0.3
2022-08-10T01:10:10.126Z,0.3
2022-08-10T01:11:04.440Z,0.3
2022-08-10T01:12:38.115Z,0.3
2022-08-10T01:13:08.487Z,0.3
2022-08-10T01:14:06.273Z,0.3
2022-08-10T01:15:09.949Z,0.3
2022-08-10T01:16:07.942Z,0.3
2022-08-10T01:17:05.042Z,0.2
2022-08-10T01:18:10.127Z,0.2
2022-08-10T01:19:06.852Z,0.2
2022-08-10T01:20:07.816Z,0.2
2022-08-10T01:21:10.115Z,0.2
2022-08-10T01:22:10.114Z,0.2
2022-08-10T01:23:00.152Z,0.2
2022-08-10T01:24:00.160Z,0.2
2022-08-10T01:25:10.129Z,0.2
2022-08-10T01:26:11.510Z,0.2
2022-08-10T01:27:10.124Z,0.2
2022-08-10T01:28:07.649Z,0.2
2022-08-10T01:29:09.485Z,0.2
2022-08-10T01:30:01.170Z,0.2
2022-08-10T01:31:01.851Z,0.2
2022-08-10T01:32:02.467Z,0.2
2022-08-10T01:33:04.179Z,0.2
2022-08-10T01:34:02.861Z,0.2
2022-08-10T01:35:04.863Z,0.2
2022-08-10T01:36:01.178Z,0.2
2022-08-10T01:37:02.295Z,0.2
2022-08-10T01:38:04.149Z,0.2
2022-08-10T01:39:01.712Z,0.2
2022-08-10T01:40:02.266Z,0.2
2022-08-10T01:41:00.171Z,0.2
2022-08-10T01:42:01.982Z,0.2
2022-08-10T01:43:08.374Z,0.2
2022-08-10T01:44:09.696Z,0.2
2022-08-10T01:45:03.220Z,0.2
2022-08-10T01:46:00.811Z,0.2
2022-08-10T01:47:02.210Z,0.2
2022-08-10T01:48:02.656Z,0.2
2022-08-10T01:49:01.503Z,0.2
2022-08-10T01:50:04.318Z,0.2
2022-08-10T01:51:01.156Z,0.2
2022-08-10T01:52:01.979Z,0.2
2022-08-10T01:53:06.626Z,0.2
2022-08-10T01:54:02.529Z,0.2
2022-08-10T01:55:00.164Z,0.2
2022-08-10T01:56:00.504Z,0.2
2022-08-10T01:57:01.011Z,0.2
2022-08-10T01:58:02.434Z,0.2
2022-08-10T01:59:06.355Z,0.2
2022-08-10T02:00:02.753Z,0.2
2022-08-10T02:01:00.613Z,0.2
2022-08-10T02:02:02.796Z,0.2
2022-08-10T02:03:00.490Z,0.2
2022-08-10T02:04:04.891Z,0.2
2022-08-10T02:05:01.202Z,0.2
2022-08-10T02:06:01.448Z,0.2
2022-08-10T02:07:01.180Z,0.2
2022-08-10T02:08:01.664Z,0.2
2022-08-10T02:09:06.683Z,0.2
2022-08-10T02:10:03.726Z,0.2
2022-08-10T02:11:01.104Z,0.2
2022-08-10T02:12:07.321Z,0.2
2022-08-10T02:13:00.981Z,0.2
2022-08-10T02:14:01.654Z,0.2
2022-08-10T02:15:01.532Z,0.2
2022-08-10T02:16:02.544Z,0.2
2022-08-10T02:17:01.852Z,0.4
2022-08-10T02:18:02.230Z,0.4
2022-08-10T02:19:00.972Z,0.4
2022-08-10T02:20:04.296Z,0.4
2022-08-10T02:21:02.765Z,0.4
2022-08-10T02:22:37.693Z,0.4
2022-08-10T02:23:03.028Z,0.4
2022-08-10T02:24:01.025Z,0.4
2022-08-10T02:25:00.895Z,0.4
2022-08-10T02:26:01.511Z,0.4
2022-08-10T02:27:00.587Z,0.4
2022-08-10T02:28:01.713Z,0.4
2022-08-10T02:29:01.077Z,0.4
2022-08-10T02:30:01.552Z,0.4
2022-08-10T02:31:03.188Z,0.4
2022-08-10T02:32:00.712Z,0.4
2022-08-10T02:33:00.935Z,0.4
2022-08-10T02:34:01.254Z,0.4
2022-08-10T02:35:01.649Z,0.4
2022-08-10T02:36:03.736Z,0.2
2022-08-10T02:37:02.149Z,0.2
2022-08-10T02:38:02.503Z,0.2
2022-08-10T02:39:01.505Z,0.2
2022-08-10T02:40:00.264Z,0.2
2022-08-10T02:45:01.817Z,0.2
2022-08-10T02:45:13.466Z,0.2
2022-08-10T02:45:21.693Z,0.2
2022-08-10T02:45:22.329Z,0.2
2022-08-10T02:45:25.988Z,0.2
2022-08-10T02:46:02.975Z,0.2
2022-08-10T02:47:10.092Z,0.2
2022-08-10T02:48:05.854Z,0.2
2022-08-10T02:49:01.512Z,0.2
2022-08-10T02:50:08.612Z,0.2
2022-08-10T02:51:04.202Z,0.2
2022-08-10T02:52:07.709Z,0.2
2022-08-10T02:53:10.090Z,0.2
2022-08-10T02:54:02.259Z,0.2
2022-08-10T02:55:04.786Z,0.2
2022-08-10T02:56:00.150Z,0.2
2022-08-10T02:57:04.139Z,0.2
2022-08-10T02:58:13.293Z,0.2
2022-08-10T02:59:04.711Z,0.2
2022-08-10T03:00:01.811Z,0.2
2022-08-10T03:01:03.710Z,0.2
2022-08-10T03:02:03.833Z,0.2
2022-08-10T03:03:01.184Z,0.2
2022-08-10T03:04:03.057Z,0.2
2022-08-10T03:05:01.897Z,0.2
2022-08-10T03:06:02.680Z,0.2
2022-08-10T03:07:02.409Z,0.2
2022-08-10T03:08:03.334Z,0.2
2022-08-10T03:09:01.707Z,0.2
2022-08-10T03:10:01.196Z,0.2
2022-08-10T03:11:01.956Z,0.2
2022-08-10T03:12:35.859Z,0.2
2022-08-10T03:13:02.853Z,0.2
2022-08-10T03:14:00.704Z,0.2
2022-08-10T03:15:00.559Z,0.2
2022-08-10T03:16:01.656Z,0.3
2022-08-10T03:17:01.037Z,0.3
2022-08-10T03:18:00.695Z,0.3
2022-08-10T03:19:01.976Z,0.3
2022-08-10T03:20:35.793Z,0.3
2022-08-10T03:21:00.604Z,0.3
2022-08-10T03:22:01.653Z,0.3
2022-08-10T03:23:01.964Z,0.3
2022-08-10T03:24:00.805Z,0.3
2022-08-10T03:25:00.652Z,0.3
2022-08-10T03:26:00.630Z,0.3
2022-08-10T03:27:00.338Z,0.3
2022-08-10T03:28:00.604Z,0.3
2022-08-10T03:29:01.072Z,0.3
2022-08-10T03:30:29.359Z,0.3
2022-08-10T03:31:00.522Z,0.3
2022-08-10T03:32:02.092Z,0.3
2022-08-10T03:33:02.969Z,0.3
2022-08-10T03:34:00.777Z,0.3
2022-08-10T03:35:00.583Z,0.3
2022-08-10T03:36:43.834Z,0.2
2022-08-10T03:37:00.219Z,0.2
2022-08-10T03:38:00.549Z,0.2
2022-08-10T03:39:00.187Z,0.2
2022-08-10T03:40:00.197Z,0.2
2022-08-10T03:41:01.394Z,0.2
2022-08-10T03:42:02.393Z,0.2
2022-08-10T03:43:01.502Z,0.2
2022-08-10T03:44:00.742Z,0.2
2022-08-10T03:45:01.800Z,0.2
2022-08-10T03:46:01.958Z,0.2
2022-08-10T03:47:01.059Z,0.2
2022-08-10T03:48:01.368Z,0.2
2022-08-10T03:49:01.686Z,0.2
2022-08-10T03:50:05.524Z,0.2
2022-08-10T03:51:00.858Z,0.2
2022-08-10T03:52:00.394Z,0.2
2022-08-10T03:53:00.193Z,0.2
2022-08-10T03:54:05.771Z,0.2
2022-08-10T03:55:00.998Z,0.2
2022-08-10T03:56:28.289Z,0.9
2022-08-10T03:57:00.584Z,0.9
2022-08-10T03:58:00.323Z,0.9
2022-08-10T03:59:00.604Z,0.9
2022-08-10T04:00:00.168Z,0.9
2022-08-10T04:01:00.534Z,0.9
2022-08-10T04:02:43.557Z,0.9
2022-08-10T04:03:01.749Z,0.9
2022-08-10T04:04:12.383Z,0.9
2022-08-10T04:05:00.184Z,0.9
2022-08-10T04:06:00.236Z,0.9
2022-08-10T04:07:01.457Z,0.9
2022-08-10T04:08:01.043Z,0.9
2022-08-10T04:09:01.047Z,0.9
2022-08-10T04:10:00.269Z,0.9
2022-08-10T04:11:00.174Z,0.9
2022-08-10T04:12:00.480Z,0.9
2022-08-10T04:13:00.175Z,0.9
2022-08-10T04:14:00.169Z,0.9
2022-08-10T04:15:00.170Z,0.9
2022-08-10T04:16:00.183Z,0.4
2022-08-10T04:17:00.303Z,0.4
2022-08-10T04:18:04.786Z,0.4
2022-08-10T04:19:00.653Z,0.4
2022-08-10T04:20:00.885Z,0.4
2022-08-10T04:21:02.703Z,0.4
2022-08-10T04:22:03.880Z,0.4
2022-08-10T04:23:02.041Z,0.4
2022-08-10T04:24:01.350Z,0.4
2022-08-10T04:25:01.502Z,0.4
2022-08-10T04:26:00.280Z,0.4
2022-08-10T04:27:01.277Z,0.4
2022-08-10T04:28:00.427Z,0.4
2022-08-10T04:29:00.187Z,0.4
2022-08-10T04:30:00.351Z,0.4
2022-08-10T04:31:00.785Z,0.4
2022-08-10T04:32:02.143Z,0.4
2022-08-10T04:33:01.016Z,0.4
2022-08-10T04:34:00.700Z,0.4
2022-08-10T04:35:02.472Z,0.4
2022-08-10T04:36:02.058Z,0.3
2022-08-10T04:37:06.732Z,0.3
2022-08-10T04:38:01.976Z,0.3
2022-08-10T04:39:00.729Z,0.3
2022-08-10T04:40:00.511Z,0.3
2022-08-10T04:41:00.415Z,0.3
2022-08-10T04:42:00.252Z,0.3
2022-08-10T04:43:04.492Z,0.3
2022-08-10T04:44:00.229Z,0.3
2022-08-10T04:45:00.175Z,0.3
2022-08-10T04:46:00.169Z,0.3
2022-08-10T04:47:00.172Z,0.3
2022-08-10T04:48:03.204Z,0.3
2022-08-10T04:49:01.670Z,0.3
2022-08-10T04:50:00.170Z,0.3
2022-08-10T04:51:00.172Z,0.3
2022-08-10T04:52:00.191Z,0.3
2022-08-10T04:53:00.190Z,0.3
2022-08-10T04:54:02.984Z,0.3
2022-08-10T04:55:00.377Z,0.3
2022-08-10T04:56:00.163Z,0.4
2022-08-10T04:57:00.162Z,0.4
2022-08-10T04:58:00.197Z,0.4
2022-08-10T04:59:00.186Z,0.4
2022-08-10T05:00:00.234Z,0.4
2022-08-10T05:01:00.345Z,0.4
2022-08-10T05:02:28.435Z,0.4
2022-08-10T05:03:00.200Z,0.4
2022-08-10T05:04:35.131Z,0.4
2022-08-10T05:05:00.169Z,0.4
2022-08-10T05:06:00.165Z,0.4
2022-08-10T05:07:00.159Z,0.4
2022-08-10T05:08:00.225Z,0.4
2022-08-10T05:09:00.165Z,0.4
2022-08-10T05:10:02.781Z,0.4
2022-08-10T05:11:00.157Z,0.4
2022-08-10T05:12:00.143Z,0.4
2022-08-10T05:13:00.150Z,0.4
2022-08-10T05:14:00.161Z,0.4
2022-08-10T05:15:00.172Z,0.4
2022-08-10T05:16:00.172Z,0.3
2022-08-10T05:17:00.177Z,0.3
2022-08-10T05:18:08.250Z,0.3
2022-08-10T05:19:00.169Z,0.3
2022-08-10T05:20:03.172Z,0.3
2022-08-10T05:21:00.156Z,0.3
2022-08-10T05:22:04.468Z,0.3
2022-08-10T05:23:00.149Z,0.3
2022-08-10T05:24:00.166Z,0.3
2022-08-10T05:25:00.181Z,0.3
2022-08-10T05:26:00.174Z,0.3
2022-08-10T05:27:09.988Z,0.3
2022-08-10T05:28:05.694Z,0.3
2022-08-10T05:29:00.153Z,0.3
2022-08-10T05:30:02.458Z,0.3
2022-08-10T05:31:00.154Z,0.3
2022-08-10T05:32:00.322Z,0.3
2022-08-10T05:33:03.731Z,0.3
2022-08-10T05:34:00.217Z,0.3
2022-08-10T05:35:00.172Z,0.3
2022-08-10T05:36:00.329Z,0.4
2022-08-10T05:37:00.571Z,0.4
2022-08-10T05:38:11.880Z,0.4
2022-08-10T05:39:01.038Z,0.4
2022-08-10T05:40:01.378Z,0.4
2022-08-10T05:41:01.398Z,0.4
2022-08-10T05:42:01.144Z,0.4
2022-08-10T05:43:00.166Z,0.4
2022-08-10T05:44:00.479Z,0.4
2022-08-10T05:45:00.195Z,0.4
2022-08-10T05:46:18.780Z,0.4
2022-08-10T05:47:00.159Z,0.4
2022-08-10T05:48:54.222Z,0.4
2022-08-10T05:49:01.660Z,0.4
2022-08-10T05:50:00.173Z,0.4
2022-08-10T05:51:00.315Z,0.4
2022-08-10T05:52:00.359Z,0.4
2022-08-10T05:53:05.710Z,0.4
2022-08-10T05:54:05.534Z,0.4
2022-08-10T05:55:02.939Z,0.4
2022-08-10T05:56:01.937Z,0.3
2022-08-10T05:57:00.545Z,0.3
2022-08-10T05:58:00.519Z,0.3
2022-08-10T05:59:00.182Z,0.3
2022-08-10T06:00:32.955Z,0.3
2022-08-10T06:01:01.010Z,0.3
2022-08-10T06:02:31.545Z,0.3
2022-08-10T06:03:02.713Z,0.3
2022-08-10T06:04:00.671Z,0.3
2022-08-10T06:05:03.329Z,0.3
2022-08-10T06:06:01.695Z,0.3
2022-08-10T06:07:00.402Z,0.3
2022-08-10T06:08:04.716Z,0.3
2022-08-10T06:09:01.150Z,0.3
2022-08-10T06:10:01.145Z,0.3
2022-08-10T06:12:24.354Z,0.3
2022-08-10T06:12:27.197Z,0.3
2022-08-10T06:13:02.494Z,0.3
2022-08-10T06:14:12.811Z,0.3
2022-08-10T06:15:05.768Z,0.3
2022-08-10T06:16:02.831Z,0.3
2022-08-10T06:17:00.947Z,0.3
2022-08-10T06:18:02.264Z,0.3
2022-08-10T06:19:00.708Z,0.3
2022-08-10T06:20:00.319Z,0.3
2022-08-10T06:21:00.521Z,0.3
2022-08-10T06:22:01.724Z,0.3
2022-08-10T06:23:00.986Z,0.3
2022-08-10T06:24:00.781Z,0.3
2022-08-10T06:25:32.011Z,0.3
2022-08-10T06:26:12.269Z,0.3
2022-08-10T06:27:00.196Z,0.3
2022-08-10T06:28:00.956Z,0.3
2022-08-10T06:29:04.322Z,0.3
2022-08-10T06:30:00.805Z,0.3
2022-08-10T06:31:01.695Z,0.3
2022-08-10T06:32:01.281Z,0.3
2022-08-10T06:33:01.248Z,0.3
2022-08-10T06:34:00.465Z,0.3
2022-08-10T06:35:02.024Z,0.3
2022-08-10T06:36:01.509Z,0.3
2022-08-10T06:37:02.068Z,0.3
2022-08-10T06:38:01.472Z,0.3
2022-08-10T06:39:23.259Z,0.3
2022-08-10T06:40:00.392Z,0.3
2022-08-10T06:41:03.922Z,0.3
2022-08-10T06:42:16.800Z,0.3
2022-08-10T06:43:02.534Z,0.3
2022-08-10T06:44:04.642Z,0.3
2022-08-10T06:45:00.140Z,0.3
2022-08-10T06:46:07.154Z,0.3
2022-08-10T06:47:02.043Z,0.3
2022-08-10T06:48:02.836Z,0.3
2022-08-10T06:49:01.791Z,0.3
2022-08-10T06:50:08.671Z,0.3
2022-08-10T06:51:03.706Z,0.3
2022-08-10T06:52:01.069Z,0.3
2022-08-10T06:53:01.803Z,0.3
2022-08-10T06:54:01.768Z,0.3
2022-08-10T06:55:01.289Z,0.3
2022-08-10T06:56:02.228Z,0.2
2022-08-10T06:57:17.606Z,0.2
2022-08-10T06:58:00.799Z,0.2
2022-08-10T06:59:00.147Z,0.2
2022-08-10T07:00:01.470Z,0.2
2022-08-10T07:01:01.242Z,0.2
2022-08-10T07:02:02.563Z,0.2
2022-08-10T07:03:03.244Z,0.2
2022-08-10T07:04:02.363Z,0.2
2022-08-10T07:05:02.329Z,0.2
2022-08-10T07:06:02.099Z,0.2
2022-08-10T07:07:01.786Z,0.2
2022-08-10T07:08:01.182Z,0.2
2022-08-10T07:09:00.459Z,0.2
2022-08-10T07:10:00.221Z,0.2
2022-08-10T07:11:00.705Z,0.2
2022-08-10T07:12:08.150Z,0.2
2022-08-10T07:13:01.368Z,0.2
2022-08-10T07:14:15.499Z,0.2
2022-08-10T07:15:01.146Z,0.2
2022-08-10T07:16:00.886Z,0.3
2022-08-10T07:17:00.704Z,0.3
2022-08-10T07:18:00.855Z,0.3
2022-08-10T07:19:00.458Z,0.3
2022-08-10T07:20:01.191Z,0.3
2022-08-10T07:21:00.655Z,0.3
2022-08-10T07:22:00.399Z,0.3
2022-08-10T07:23:55.982Z,0.3
2022-08-10T07:25:01.064Z,0.3
2022-08-10T07:26:00.659Z,0.3
2022-08-10T07:27:00.541Z,0.3
2022-08-10T07:28:02.115Z,0.3
2022-08-10T07:29:01.074Z,0.3
2022-08-10T07:30:01.203Z,0.3
2022-08-10T07:31:00.835Z,0.3
2022-08-10T07:32:01.388Z,0.3
2022-08-10T07:33:00.788Z,0.3
2022-08-10T07:34:00.273Z,0.3
2022-08-10T07:35:01.621Z,0.3
2022-08-10T07:36:00.514Z,0.4
2022-08-10T07:37:03.390Z,0.4
2022-08-10T07:38:00.846Z,0.4
2022-08-10T07:39:00.917Z,0.4
2022-08-10T07:40:04.275Z,0.4
2022-08-10T07:41:00.857Z,0.4
2022-08-10T07:42:01.516Z,0.4
2022-08-10T07:43:01.112Z,0.4
2022-08-10T07:44:02.246Z,0.4
2022-08-10T07:45:01.821Z,0.4
2022-08-10T07:46:02.967Z,0.4
2022-08-10T07:47:01.543Z,0.4
2022-08-10T07:48:07.190Z,0.4
2022-08-10T07:49:02.089Z,0.4
2022-08-10T07:50:01.891Z,0.4
2022-08-10T07:51:00.983Z,0.4
2022-08-10T07:52:02.603Z,0.4
2022-08-10T07:53:01.331Z,0.4
2022-08-10T07:54:02.014Z,0.4
2022-08-10T07:55:01.492Z,0.4
2022-08-10T07:56:13.358Z,0.2
2022-08-10T07:57:01.724Z,0.2
2022-08-10T07:58:01.666Z,0.2
2022-08-10T07:59:08.957Z,0.2
2022-08-10T08:00:04.327Z,0.2
2022-08-10T08:01:00.490Z,0.2
2022-08-10T08:02:01.746Z,0.2
2022-08-10T08:03:01.173Z,0.2
2022-08-10T08:04:05.376Z,0.2
2022-08-10T08:05:02.056Z,0.2
2022-08-10T08:06:05.391Z,0.2
2022-08-10T08:07:00.204Z,0.2
2022-08-10T08:08:01.320Z,0.2
2022-08-10T08:09:00.966Z,0.2
2022-08-10T08:10:01.258Z,0.2
2022-08-10T08:11:01.497Z,0.2
2022-08-10T08:12:01.435Z,0.2
2022-08-10T08:13:01.276Z,0.2
2022-08-10T08:14:00.834Z,0.2
2022-08-10T08:15:01.128Z,0.2
2022-08-10T08:16:17.329Z,0.1
2022-08-10T08:17:00.633Z,0.1
2022-08-10T08:18:01.286Z,0.1
2022-08-10T08:19:28.562Z,0.1
2022-08-10T08:20:01.566Z,0.1
2022-08-10T08:21:01.157Z,0.1
2022-08-10T08:24:06.693Z,0.1
2022-08-10T08:24:07.661Z,0.1
2022-08-10T08:24:30.451Z,0.1
2022-08-10T08:25:00.255Z,0.1
2022-08-10T08:26:00.845Z,0.1
2022-08-10T08:27:02.803Z,0.1
2022-08-10T08:28:01.007Z,0.1
2022-08-10T08:29:05.057Z,0.1
2022-08-10T08:30:00.718Z,0.1
2022-08-10T08:31:00.922Z,0.1
2022-08-10T08:32:03.112Z,0.1
2022-08-10T08:33:00.292Z,0.1
2022-08-10T08:34:00.561Z,0.1
2022-08-10T08:35:02.750Z,0.1
2022-08-10T08:36:01.010Z,0.1
2022-08-10T08:37:01.507Z,0.1
2022-08-10T08:38:33.406Z,0.1
2022-08-10T08:39:00.210Z,0.1
2022-08-10T08:40:00.857Z,0.1
2022-08-10T08:41:06.739Z,0.1
2022-08-10T08:42:10.107Z,0.1
2022-08-10T08:43:07.758Z,0.1
2022-08-10T08:44:08.264Z,0.1
2022-08-10T08:45:10.118Z,0.1
2022-08-10T08:46:01.672Z,0.1
2022-08-10T08:47:03.399Z,0.1
2022-08-10T08:48:10.104Z,0.1
2022-08-10T08:49:10.096Z,0.1
2022-08-10T08:50:07.724Z,0.1
2022-08-10T08:51:09.741Z,0.1
2022-08-10T08:52:17.825Z,0.1
2022-08-10T08:53:21.389Z,0.1
2022-08-10T08:54:03.801Z,0.1
2022-08-10T08:56:04.621Z,0.1
2022-08-10T08:56:07.175Z,0.1
2022-08-10T08:57:04.732Z,0.1
2022-08-10T08:58:00.135Z,0.1
2022-08-10T08:59:10.112Z,0.1
2022-08-10T09:00:03.443Z,0.1
2022-08-10T09:01:07.430Z,0.1
2022-08-10T09:02:10.162Z,0.1
2022-08-10T09:03:10.107Z,0.1
2022-08-10T09:04:20.164Z,0.1
2022-08-10T09:05:03.384Z,0.1
2022-08-10T09:06:00.761Z,0.1
2022-08-10T09:07:00.133Z,0.1
2022-08-10T09:08:10.088Z,0.1
2022-08-10T09:09:00.154Z,0.1
2022-08-10T09:10:10.105Z,0.1
2022-08-10T09:11:07.699Z,0.1
2022-08-10T09:12:00.155Z,0.1
2022-08-10T09:13:10.102Z,0.1
2022-08-10T09:14:10.098Z,0.1
2022-08-10T09:15:10.118Z,0.1
2022-08-10T09:16:01.153Z,0.5
2022-08-10T09:17:10.092Z,0.5
2022-08-10T09:18:05.876Z,0.5
2022-08-10T09:19:10.095Z,0.5
2022-08-10T09:20:05.589Z,0.5
2022-08-10T09:21:05.082Z,0.5
2022-08-10T09:22:17.127Z,0.5
2022-08-10T09:23:10.108Z,0.5
2022-08-10T09:24:05.747Z,0.5
2022-08-10T09:25:00.150Z,0.5
2022-08-10T09:26:06.541Z,0.5
2022-08-10T09:27:04.631Z,0.5
2022-08-10T09:28:10.096Z,0.5
2022-08-10T09:29:12.550Z,0.5
2022-08-10T09:30:03.945Z,0.5
2022-08-10T09:36:20.040Z,0.5
2022-08-10T09:36:21.068Z,0.5
2022-08-10T09:36:25.753Z,0.5
2022-08-10T09:36:25.987Z,0.5
2022-08-10T09:36:25.995Z,0.1
2022-08-10T09:37:05.340Z,0.1
2022-08-10T09:38:01.881Z,0.1
2022-08-10T09:39:03.410Z,0.1
2022-08-10T09:40:57.940Z,0.1
2022-08-10T09:41:13.375Z,0.1
2022-08-10T09:42:00.139Z,0.1
2022-08-10T09:43:25.793Z,0.1
2022-08-10T09:44:01.156Z,0.1
2022-08-10T09:45:04.507Z,0.1
2022-08-10T09:46:12.146Z,0.1
2022-08-10T09:47:00.148Z,0.1
2022-08-10T09:48:05.486Z,0.1
2022-08-10T09:49:04.347Z,0.1
2022-08-10T09:50:07.609Z,0.1
2022-08-10T09:51:44.141Z,0.1
2022-08-10T09:52:10.090Z,0.1
2022-08-10T09:53:07.401Z,0.1
2022-08-10T09:54:06.105Z,0.1
2022-08-10T09:55:05.988Z,0.1
2022-08-10T09:56:19.249Z,0.1
2022-08-10T09:57:41.341Z,0.1
2022-08-10T09:58:10.093Z,0.1
2022-08-10T09:59:27.069Z,0.1
2022-08-10T10:00:10.119Z,0.1
2022-08-10T10:01:03.228Z,0.1
2022-08-10T10:02:03.281Z,0.1
2022-08-10T10:03:10.156Z,0.1
2022-08-10T10:04:10.096Z,0.1
2022-08-10T10:05:10.116Z,0.1
2022-08-10T10:07:02.373Z,0.1
2022-08-10T10:08:10.109Z,0.1
2022-08-10T10:09:10.310Z,0.1
2022-08-10T10:10:02.327Z,0.1
2022-08-10T10:11:03.415Z,0.1
2022-08-10T10:12:10.272Z,0.1
2022-08-10T10:13:10.094Z,0.1
2022-08-10T10:14:12.412Z,0.1
2022-08-10T10:15:00.156Z,0.1
2022-08-10T10:16:10.093Z,0.1
2022-08-10T10:17:06.962Z,0.1
2022-08-10T10:18:01.146Z,0.1
2022-08-10T10:19:03.411Z,0.1
2022-08-10T10:20:10.110Z,0.1
2022-08-10T10:21:00.150Z,0.1
2022-08-10T10:22:10.110Z,0.1
2022-08-10T10:23:00.139Z,0.1
2022-08-10T10:24:21.814Z,0.1
2022-08-10T10:25:02.419Z,0.1
2022-08-10T10:26:17.624Z,0.1
2022-08-10T10:27:16.021Z,0.1
2022-08-10T10:28:10.110Z,0.1
2022-08-10T10:29:30.751Z,0.1
2022-08-10T10:30:08.980Z,0.1
2022-08-10T10:31:05.920Z,0.1
2022-08-10T10:32:02.722Z,0.1
2022-08-10T10:33:13.335Z,0.1
2022-08-10T10:34:05.512Z,0.1
2022-08-10T10:35:10.100Z,0.8
2022-08-10T10:36:01.013Z,0.8
2022-08-10T10:37:01.351Z,0.8
2022-08-10T10:39:00.847Z,0.8
2022-08-10T10:40:01.667Z,0.8
2022-08-10T10:41:07.126Z,0.8
2022-08-10T10:43:06.514Z,0.8
2022-08-10T10:44:07.521Z,0.8
2022-08-10T10:45:03.400Z,0.8
2022-08-10T10:46:10.094Z,0.8
2022-08-10T10:47:10.610Z,0.8
2022-08-10T10:48:10.095Z,0.8
2022-08-10T10:49:10.094Z,0.8
2022-08-10T10:50:09.791Z,0.8
2022-08-10T10:51:11.050Z,0.8
2022-08-10T10:52:10.105Z,0.8
2022-08-10T10:53:07.074Z,0.8
2022-08-10T10:54:06.907Z,0.8
2022-08-10T10:55:10.094Z,0.8
2022-08-10T10:56:14.669Z,0.1
2022-08-10T10:57:10.106Z,0.1
2022-08-10T10:58:10.098Z,0.1
2022-08-10T10:59:35.473Z,0.1
2022-08-10T11:16:10.097Z,0.1
2022-08-10T11:17:04.405Z,0.1
2022-08-10T11:18:03.413Z,0.1
2022-08-10T11:19:10.096Z,0.1
2022-08-10T11:20:04.355Z,0.1
2022-08-10T11:21:08.881Z,0.1
2022-08-10T11:22:00.133Z,0.1
2022-08-10T11:23:03.811Z,0.1
2022-08-10T11:24:47.309Z,0.1
2022-08-10T11:25:10.113Z,0.1
2022-08-10T11:26:10.098Z,0.1
2022-08-10T11:27:04.369Z,0.1
2022-08-10T11:28:07.310Z,0.1
2022-08-10T11:29:04.876Z,0.1
2022-08-10T11:30:03.302Z,0.1
2022-08-10T11:31:00.140Z,0.1
2022-08-10T11:32:10.110Z,0.1
2022-08-10T11:33:06.027Z,0.1
2022-08-10T11:34:48.586Z,0.1
2022-08-10T11:35:11.151Z,0.1
2022-08-10T11:36:02.789Z,0.1
2022-08-10T11:37:10.109Z,0.1
2022-08-10T11:38:34.718Z,0.1
2022-08-10T11:39:14.543Z,0.1
2022-08-10T11:40:03.775Z,0.1
2022-08-10T11:41:00.135Z,0.1
2022-08-10T11:42:11.461Z,0.1
2022-08-10T11:43:10.092Z,0.1
2022-08-10T11:44:06.220Z,0.1
2022-08-10T11:45:02.559Z,0.1
2022-08-10T11:46:07.738Z,0.1
2022-08-10T11:47:02.432Z,0.1
2022-08-10T11:48:05.893Z,0.1
2022-08-10T11:49:05.075Z,0.1
2022-08-10T11:50:06.096Z,0.1
2022-08-10T11:51:01.836Z,0.1
2022-08-10T11:52:03.129Z,0.1
2022-08-10T11:53:00.130Z,0.1
2022-08-10T11:54:10.098Z,0.1
2022-08-10T11:55:04.373Z,0.1
2022-08-10T11:56:00.789Z,0.1
2022-08-10T11:57:02.438Z,0.1
2022-08-10T11:58:04.118Z,0.1
2022-08-10T11:59:00.168Z,0.1
2022-08-10T12:00:00.182Z,0.1
2022-08-10T12:01:02.912Z,0.1
2022-08-10T12:02:01.245Z,0.1
2022-08-10T12:03:02.486Z,0.1
2022-08-10T12:04:02.182Z,0.1
2022-08-10T12:05:05.343Z,0.1
2022-08-10T12:06:00.890Z,0.1
2022-08-10T12:07:02.350Z,0.1
2022-08-10T12:10:07.707Z,0.1
2022-08-10T12:10:10.780Z,0.1
2022-08-10T12:10:10.938Z,0.1
2022-08-10T12:11:00.499Z,0.1
2022-08-10T12:12:00.655Z,0.1
2022-08-10T12:13:05.675Z,0.1
2022-08-10T12:14:20.330Z,0.1
2022-08-10T12:15:07.592Z,0.1
2022-08-10T12:16:05.512Z,0.1
2022-08-10T12:17:02.706Z,0.1
2022-08-10T12:18:02.146Z,0.1
2022-08-10T12:19:00.150Z,0.1
2022-08-10T12:20:03.887Z,0.1
2022-08-10T12:21:01.731Z,0.1
2022-08-10T12:22:06.278Z,0.1
2022-08-10T12:23:09.295Z,0.1
2022-08-10T12:24:10.097Z,0.1
2022-08-10T12:25:02.682Z,0.1
2022-08-10T12:26:00.142Z,0.1
2022-08-10T12:27:13.069Z,0.1
2022-08-10T12:28:06.206Z,0.1
2022-08-10T12:29:10.096Z,0.1
2022-08-10T12:30:08.100Z,0.1
2022-08-10T12:31:00.562Z,0.1
2022-08-10T12:32:02.986Z,0.1
2022-08-10T12:33:08.214Z,0.1
2022-08-10T12:34:04.782Z,0.1
2022-08-10T12:35:02.233Z,0.1
2022-08-10T12:36:16.907Z,0.2
2022-08-10T12:37:05.172Z,0.2
2022-08-10T12:38:10.099Z,0.2
2022-08-10T12:39:05.562Z,0.2
2022-08-10T12:40:33.995Z,0.2
2022-08-10T12:41:02.597Z,0.2
2022-08-10T12:42:06.205Z,0.2
2022-08-10T12:44:04.556Z,0.2
2022-08-10T12:44:08.672Z,0.2
2022-08-10T12:45:03.399Z,0.2
2022-08-10T12:46:06.755Z,0.2
2022-08-10T12:47:10.437Z,0.2
2022-08-10T12:48:04.347Z,0.2
2022-08-10T12:49:10.097Z,0.2
2022-08-10T12:50:29.686Z,0.2
2022-08-10T12:51:06.009Z,0.2
2022-08-10T12:52:10.107Z,0.2
2022-08-10T12:53:06.729Z,0.2
2022-08-10T12:54:10.111Z,0.2
2022-08-10T12:55:01.318Z,0.2
2022-08-10T12:56:01.234Z,1.2
2022-08-10T12:57:07.562Z,1.2
2022-08-10T12:58:01.419Z,1.2
2022-08-10T12:59:02.928Z,1.2
2022-08-10T13:00:00.377Z,1.2
2022-08-10T13:01:16.691Z,1.2
2022-08-10T13:02:09.639Z,1.2
2022-08-10T13:03:01.838Z,1.2
2022-08-10T13:04:20.508Z,1.2
2022-08-10T13:05:02.070Z,1.2
2022-08-10T13:06:03.405Z,1.2
2022-08-10T13:07:00.804Z,1.2
2022-08-10T13:08:27.356Z,1.2
2022-08-10T13:09:00.455Z,1.2
2022-08-10T13:10:01.205Z,1.2
2022-08-10T13:11:02.108Z,1.2
2022-08-10T13:12:38.161Z,1.2
2022-08-10T13:13:01.298Z,1.2
2022-08-10T13:14:02.057Z,1.2
2022-08-10T13:15:47.700Z,0.1
2022-08-10T13:16:00.907Z,0.1
2022-08-10T13:17:01.622Z,0.1
2022-08-10T13:18:01.828Z,0.1
2022-08-10T13:19:02.752Z,0.1
2022-08-10T13:20:13.066Z,0.1
2022-08-10T13:21:04.201Z,0.1
2022-08-10T13:22:01.804Z,0.1
2022-08-10T13:23:01.035Z,0.1
2022-08-10T13:24:09.726Z,0.1
2022-08-10T13:25:02.126Z,0.1
2022-08-10T13:26:01.590Z,0.1
2022-08-10T13:27:26.003Z,0.1
2022-08-10T13:28:34.975Z,0.1
2022-08-10T13:29:01.954Z,0.1
2022-08-10T13:30:03.949Z,0.1
2022-08-10T13:31:02.587Z,0.1
2022-08-10T13:32:08.919Z,0.1
2022-08-10T13:33:00.540Z,0.1
2022-08-10T13:34:43.276Z,0.1
2022-08-10T13:35:02.190Z,0.1
2022-08-10T13:36:00.864Z,0.3
2022-08-10T13:37:01.450Z,0.3
2022-08-10T13:38:01.528Z,0.3
2022-08-10T13:39:00.680Z,0.3
2022-08-10T13:40:01.132Z,0.3
2022-08-10T13:41:00.543Z,0.3
2022-08-10T13:42:01.150Z,0.3
2022-08-10T13:43:01.724Z,0.3
2022-08-10T13:44:00.629Z,0.3
2022-08-10T13:45:10.162Z,0.3
2022-08-10T13:46:01.126Z,0.3
2022-08-10T13:47:00.155Z,0.3
2022-08-10T13:48:10.096Z,0.3
2022-08-10T13:49:02.128Z,0.3
2022-08-10T13:50:06.652Z,0.3
2022-08-10T13:51:00.960Z,0.3
2022-08-10T13:52:00.325Z,0.3
2022-08-10T13:53:01.573Z,0.3
2022-08-10T13:54:00.796Z,0.3
2022-08-10T13:55:00.887Z,0.3
2022-08-10T13:56:00.406Z,0.1
2022-08-10T13:57:00.333Z,0.1
2022-08-10T13:58:01.353Z,0.1
2022-08-10T13:59:00.759Z,0.1
2022-08-10T14:00:34.099Z,0.1
2022-08-10T14:01:06.992Z,0.1
2022-08-10T14:02:00.655Z,0.1
2022-08-10T14:03:03.848Z,0.1
2022-08-10T14:04:00.685Z,0.1
2022-08-10T14:05:01.066Z,0.1
2022-08-10T14:06:02.264Z,0.1
2022-08-10T14:07:00.320Z,0.1