createdAt,value
2018-04-10T00:02:15.100Z,13.11
2018-04-10T00:04:43.566Z,12.99
2018-04-10T00:07:11.833Z,12.87
2018-04-10T00:09:40.098Z,12.76
2018-04-10T00:12:08.350Z,12.75
2018-04-10T00:14:36.622Z,12.78
2018-04-10T00:17:04.850Z,12.77
2018-04-10T00:19:33.114Z,12.74
2018-04-10T00:22:01.361Z,12.68
2018-04-10T00:24:30.377Z,12.60
2018-04-10T00:26:59.390Z,12.61
2018-04-10T00:29:28.491Z,12.59
2018-04-10T00:31:57.513Z,12.55
2018-04-10T00:34:25.766Z,12.43
2018-04-10T00:36:54.024Z,12.39
2018-04-10T00:39:22.285Z,12.37
2018-04-10T00:41:50.541Z,12.37
2018-04-10T00:44:19.564Z,12.34
2018-04-10T00:46:48.594Z,12.32
2018-04-10T00:49:16.868Z,12.31
2018-04-10T00:51:45.882Z,12.23
2018-04-10T00:54:14.196Z,12.18
2018-04-10T00:56:42.453Z,12.17
2018-04-10T00:59:10.707Z,12.18
2018-04-10T01:01:38.954Z,12.16
2018-04-10T01:04:07.212Z,12.08
2018-04-10T03:38:40.672Z,12.01
2018-04-10T03:41:08.927Z,11.96
2018-04-10T03:43:37.225Z,12.02
2018-04-10T03:46:05.471Z,12.01
2018-04-10T03:48:33.735Z,11.97
2018-04-10T03:51:01.967Z,11.94
2018-04-10T03:53:30.990Z,11.90
2018-04-10T03:55:59.226Z,11.98
2018-04-10T03:58:27.491Z,12.00
2018-04-10T04:00:55.792Z,11.95
2018-04-10T04:03:24.062Z,11.90
2018-04-10T04:05:53.066Z,11.87
2018-04-10T04:08:21.318Z,11.88
2018-04-10T04:10:50.334Z,11.79
2018-04-10T04:13:19.362Z,11.72
2018-04-10T04:15:47.606Z,11.63
2018-04-10T04:18:33.787Z,11.60
2018-04-10T04:21:19.578Z,11.55
2018-04-10T04:23:47.845Z,11.54
2018-04-10T04:26:16.103Z,11.50
2018-04-10T04:28:45.182Z,11.51
2018-04-10T04:31:13.442Z,11.43
2018-04-10T04:33:41.679Z,11.46
2018-04-10T04:36:09.950Z,11.67
2018-04-10T04:38:39.360Z,11.62
2018-04-10T04:41:07.690Z,11.58
2018-04-10T04:43:36.714Z,11.54
2018-04-10T04:46:05.771Z,11.47
2018-04-10T04:48:34.000Z,11.45
2018-04-10T04:51:03.015Z,11.47
2018-04-10T04:53:31.272Z,11.45
2018-04-10T04:55:59.525Z,11.35
2018-04-10T04:58:27.765Z,11.30
2018-04-10T05:00:56.902Z,11.29
2018-04-10T05:03:26.075Z,11.31
2018-04-10T05:05:54.317Z,11.30
2018-04-10T05:08:23.394Z,11.38
2018-04-10T05:10:51.610Z,11.39
2018-04-10T05:13:19.849Z,11.42
2018-04-10T05:15:48.886Z,11.46
2018-04-10T05:18:17.150Z,11.46
2018-04-10T05:20:45.443Z,11.52
2018-04-10T05:23:14.694Z,11.57
2018-04-10T05:25:43.011Z,11.53
2018-04-10T05:28:11.248Z,11.58
2018-04-10T05:30:39.520Z,11.62
2018-04-10T05:33:08.558Z,11.67
2018-04-10T05:35:36.827Z,11.72
2018-04-10T05:38:05.840Z,11.73
2018-04-10T05:40:34.090Z,11.74
2018-04-10T05:43:02.410Z,11.73
2018-04-10T05:45:31.408Z,11.81
2018-04-10T05:48:00.419Z,11.99
2018-04-10T05:50:29.449Z,12.14
2018-04-10T05:52:57.699Z,12.20
2018-04-10T05:55:25.952Z,12.35
2018-04-10T05:57:54.227Z,12.67
2018-04-10T06:00:22.481Z,12.72
2018-04-10T06:02:51.527Z,12.76
2018-04-10T06:05:19.788Z,12.79
2018-04-10T06:07:48.048Z,12.92
2018-04-10T06:10:16.331Z,13.15
2018-04-10T06:12:44.614Z,13.25
2018-04-10T06:15:12.920Z,13.50
2018-04-10T06:17:41.982Z,13.57
2018-04-10T06:20:10.252Z,13.67
2018-04-10T06:22:38.543Z,13.74
2018-04-10T06:25:06.826Z,13.79
2018-04-10T06:27:35.113Z,13.79
2018-04-10T06:30:04.134Z,13.74
2018-04-10T06:32:32.427Z,13.78
2018-04-10T06:35:00.790Z,13.86
2018-04-10T06:37:29.941Z,13.97
2018-04-10T06:39:58.199Z,13.87
2018-04-10T06:42:26.483Z,14.14
2018-04-10T06:44:55.499Z,14.25
2018-04-10T06:47:23.802Z,14.40
2018-04-10T06:49:52.072Z,14.22
2018-04-10T06:52:21.137Z,14.11
2018-04-10T06:54:49.401Z,14.55
2018-04-10T06:57:17.676Z,14.49
2018-04-10T06:59:45.963Z,14.65
2018-04-10T07:02:14.237Z,14.77
2018-04-10T07:04:42.524Z,14.70
2018-04-10T07:07:11.563Z,14.92
2018-04-10T07:09:39.832Z,15.12
2018-04-10T07:12:08.081Z,14.95
2018-04-10T07:14:36.337Z,15.08
2018-04-10T07:17:04.607Z,15.17
2018-04-10T07:19:32.860Z,15.29
2018-04-10T07:22:01.857Z,15.34
2018-04-10T07:24:30.883Z,15.23
2018-04-10T07:26:59.138Z,15.57
2018-04-10T07:29:27.378Z,15.79
2018-04-10T07:31:55.622Z,15.71
2018-04-10T07:34:23.874Z,15.78
2018-04-10T07:36:52.114Z,16.06
2018-04-10T07:39:21.149Z,15.79
2018-04-10T07:41:49.384Z,16.19
2018-04-10T07:44:17.651Z,16.03
2018-04-10T07:46:45.896Z,16.00
2018-04-10T07:49:14.939Z,16.10
2018-04-10T07:51:43.200Z,16.52
2018-04-10T07:54:11.489Z,15.92
2018-04-10T07:56:40.876Z,16.53
2018-04-10T07:59:09.134Z,16.29
2018-04-10T08:01:37.375Z,16.69
2018-04-10T08:04:05.671Z,16.33
2018-04-10T08:06:33.931Z,16.71
2018-04-10T08:09:02.210Z,16.59
2018-04-10T08:11:30.452Z,16.44
2018-04-10T08:13:58.719Z,16.15
2018-04-10T08:16:26.954Z,16.65
2018-04-10T08:18:55.240Z,16.63
2018-04-10T08:21:23.481Z,16.95
2018-04-10T08:23:52.485Z,17.05
2018-04-10T08:26:21.511Z,17.12
2018-04-10T08:28:49.758Z,16.92
2018-04-10T08:31:18.015Z,17.04
2018-04-10T08:33:46.272Z,17.12
2018-04-10T08:36:14.531Z,17.60
2018-04-10T08:38:42.793Z,17.72
2018-04-10T08:41:11.042Z,18.09
2018-04-10T08:43:39.278Z,18.78
2018-04-10T08:46:07.550Z,18.22
2018-04-10T08:48:35.791Z,17.91
2018-04-10T08:51:05.219Z,18.03
2018-04-10T08:53:33.455Z,17.85
2018-04-10T08:56:01.710Z,18.22
2018-04-10T08:58:29.943Z,17.99
2018-04-10T09:00:58.205Z,18.19
2018-04-10T09:03:26.453Z,18.58
2018-04-10T09:05:54.715Z,18.84
2018-04-10T09:08:22.952Z,18.47
2018-04-10T09:10:51.233Z,18.44
2018-04-10T09:13:19.482Z,18.45
2018-04-10T09:15:47.751Z,18.81
2018-04-10T09:18:16.044Z,18.02
2018-04-10T09:20:44.326Z,18.38
2018-04-10T09:23:12.578Z,18.98
2018-04-10T09:25:40.851Z,18.58
2018-04-10T09:28:09.103Z,18.07
2018-04-10T09:30:37.359Z,18.35
2018-04-10T09:33:05.620Z,18.52
2018-04-10T09:35:33.883Z,18.66
2018-04-10T09:38:02.896Z,19.21
2018-04-10T09:40:31.922Z,19.31
2018-04-10T09:43:00.168Z,18.47
2018-04-10T09:45:28.422Z,18.68
2018-04-10T09:47:56.679Z,18.48
2018-04-10T09:50:25.775Z,19.38
2018-04-10T09:52:54.034Z,18.98
2018-04-10T09:55:22.287Z,19.43
2018-04-10T09:57:50.572Z,19.18
2018-04-10T10:00:24.194Z,18.89
2018-04-10T10:02:52.458Z,19.17
2018-04-10T10:05:22.216Z,19.69
2018-04-10T10:07:50.491Z,20.08
2018-04-10T10:10:19.499Z,20.05
2018-04-10T10:12:47.785Z,19.86
2018-04-10T10:15:16.026Z,19.71
2018-04-10T10:17:44.318Z,19.34
2018-04-10T10:20:12.579Z,19.75
2018-04-10T10:22:41.653Z,20.41
2018-04-10T10:25:10.642Z,19.81
2018-04-10T10:27:39.669Z,19.57
2018-04-10T10:30:07.904Z,19.80
2018-04-10T10:32:36.923Z,20.68
2018-04-10T10:35:05.157Z,20.43
2018-04-10T10:37:33.410Z,20.03
2018-04-10T10:40:01.663Z,19.85
2018-04-10T10:42:29.934Z,20.01
2018-04-10T10:44:58.180Z,20.56
2018-04-10T10:47:26.428Z,20.42
2018-04-10T10:49:54.703Z,20.29
2018-04-10T10:52:22.964Z,20.58
2018-04-10T10:54:51.218Z,20.84
2018-04-10T10:57:20.247Z,20.92
2018-04-10T10:59:49.619Z,20.51
2018-04-10T11:02:17.893Z,20.04
2018-04-10T11:04:46.174Z,19.39
2018-04-10T11:07:15.224Z,20.24
2018-04-10T11:09:43.581Z,19.94
2018-04-10T11:12:11.900Z,20.80
2018-04-10T11:14:40.148Z,21.33
2018-04-10T11:17:08.383Z,20.75
2018-04-10T11:19:36.683Z,20.47
2018-04-10T11:22:04.968Z,20.49
2018-04-10T11:24:33.230Z,21.04
2018-04-10T11:27:01.468Z,21.21
2018-04-10T11:29:30.482Z,20.83
2018-04-10T11:31:58.724Z,21.24
2018-04-10T11:34:27.059Z,21.46
2018-04-10T11:36:56.076Z,20.76
2018-04-10T11:39:24.330Z,20.83
2018-04-10T11:41:54.078Z,21.47
2018-04-10T11:44:22.350Z,21.89
2018-04-10T11:46:51.298Z,21.06
2018-04-10T11:49:19.552Z,21.71
2018-04-10T11:51:48.560Z,21.97
2018-04-10T11:54:16.854Z,21.73
2018-04-10T11:56:45.880Z,21.79
2018-04-10T11:59:14.131Z,21.53
2018-04-10T12:01:42.391Z,21.45
2018-04-10T12:04:10.657Z,21.52
2018-04-10T12:06:38.895Z,22.02
2018-04-10T12:09:07.148Z,22.19
2018-04-10T12:11:35.382Z,21.76
2018-04-10T12:14:04.383Z,20.69
2018-04-10T12:16:32.623Z,20.72
2018-04-10T12:19:00.872Z,21.63
2018-04-10T12:21:30.925Z,21.34
2018-04-10T12:23:59.228Z,21.59
2018-04-10T12:26:27.486Z,21.04
2018-04-10T12:28:56.498Z,21.13
2018-04-10T12:31:24.753Z,21.46
2018-04-10T12:33:52.999Z,21.54
2018-04-10T12:36:21.252Z,21.46
2018-04-10T12:38:50.264Z,21.78
2018-04-10T12:41:19.273Z,21.98
2018-04-10T12:43:48.290Z,21.84
2018-04-10T12:46:16.601Z,21.82
2018-04-10T12:48:44.881Z,22.50
2018-04-10T12:51:13.139Z,22.74
2018-04-10T12:53:42.187Z,22.25
2018-04-10T12:56:10.431Z,21.98
2018-04-10T12:58:39.457Z,22.77
2018-04-10T13:01:08.471Z,23.01
2018-04-10T13:03:36.715Z,22.40
2018-04-10T13:06:05.009Z,22.70
2018-04-10T13:08:34.788Z,22.38
2018-04-10T13:11:03.050Z,22.67
2018-04-10T13:13:31.289Z,22.44
2018-04-10T13:15:59.563Z,22.74
2018-04-10T13:18:27.807Z,23.34
2018-04-10T13:20:56.821Z,22.78
2018-04-10T13:23:25.826Z,22.13
2018-04-10T13:25:54.863Z,22.63
2018-04-10T13:28:23.122Z,22.49
2018-04-10T13:30:51.406Z,23.15
2018-04-10T13:33:19.662Z,23.42
2018-04-10T13:35:47.927Z,23.23
2018-04-10T13:38:17.073Z,22.61
2018-04-10T13:40:45.351Z,22.48
2018-04-10T13:43:14.367Z,22.50
2018-04-10T13:45:42.654Z,22.90
2018-04-10T13:48:10.898Z,23.12
2018-04-10T13:50:39.167Z,22.42
2018-04-10T13:53:07.423Z,22.62
2018-04-10T13:55:35.728Z,22.12
2018-04-10T13:58:03.962Z,22.27
2018-04-10T14:00:32.237Z,22.63
2018-04-10T14:03:01.292Z,21.97
2018-04-10T14:05:30.292Z,21.96
2018-04-10T14:07:58.543Z,22.20
2018-04-10T14:10:26.815Z,21.71
2018-04-10T14:12:55.811Z,21.63
2018-04-10T14:15:24.851Z,21.96
2018-04-10T14:17:53.164Z,22.02
2018-04-10T14:20:21.419Z,21.58
2018-04-10T14:22:49.696Z,21.62
2018-04-10T14:25:17.928Z,21.23
2018-04-10T14:27:46.216Z,21.54
2018-04-10T14:30:14.528Z,22.21
2018-04-10T14:32:42.800Z,21.57
2018-04-10T14:35:11.051Z,21.61
2018-04-10T14:37:39.308Z,21.61
2018-04-10T14:40:07.653Z,21.20
2018-04-10T14:42:35.906Z,21.38
2018-04-10T14:45:04.147Z,21.23
2018-04-10T14:47:33.231Z,21.37
2018-04-10T14:50:01.443Z,20.77
2018-04-10T14:52:29.710Z,21.15
2018-04-10T14:54:58.724Z,21.16
2018-04-10T14:57:26.973Z,20.61
2018-04-10T14:59:55.247Z,19.91
2018-04-10T15:02:24.368Z,18.78
2018-04-10T15:04:53.368Z,18.28
2018-04-10T15:07:22.381Z,18.19
2018-04-10T15:09:51.384Z,17.66
2018-04-10T15:12:20.425Z,17.41
2018-04-10T15:14:48.671Z,17.38
2018-04-10T15:17:16.962Z,16.88
2018-04-10T15:19:45.985Z,16.44
2018-04-10T15:22:14.263Z,16.26
2018-04-10T15:24:42.511Z,16.13
2018-04-10T15:27:10.777Z,15.63
2018-04-10T15:29:39.024Z,14.92
2018-04-10T15:32:08.062Z,14.48
2018-04-10T15:34:36.308Z,14.47
2018-04-10T15:37:04.585Z,14.40
2018-04-10T15:39:32.826Z,14.51
2018-04-10T15:42:01.874Z,14.41
2018-04-10T15:44:30.131Z,14.32
2018-04-10T15:46:58.400Z,14.38
2018-04-10T15:49:26.626Z,14.01
2018-04-10T15:51:55.662Z,13.64
2018-04-10T15:54:23.922Z,13.36
2018-04-10T15:56:53.242Z,13.20
2018-04-10T15:59:21.494Z,13.07
2018-04-10T16:01:49.727Z,13.13
2018-04-10T16:04:17.983Z,12.82
2018-04-10T16:06:46.234Z,12.78
2018-04-10T16:09:15.275Z,12.70
2018-04-10T16:11:43.547Z,12.48
2018-04-10T16:14:13.520Z,12.40
2018-04-10T16:16:41.802Z,12.44
2018-04-10T16:19:11.068Z,12.42
2018-04-10T16:21:40.075Z,12.32
2018-04-10T16:24:09.090Z,12.30
2018-04-10T16:26:37.347Z,12.24
2018-04-10T16:29:05.596Z,12.03
2018-04-10T16:31:33.835Z,11.90
2018-04-10T16:34:02.100Z,11.83
2018-04-10T16:36:30.351Z,11.81
2018-04-10T16:38:58.624Z,11.69
2018-04-10T16:41:27.053Z,11.61
2018-04-10T16:43:55.328Z,11.49
2018-04-10T16:46:23.575Z,11.42
2018-04-10T16:48:52.608Z,11.25
2018-04-10T16:51:21.604Z,11.20
2018-04-10T16:53:51.255Z,10.96
2018-04-10T16:56:19.495Z,10.55
2018-04-10T16:58:47.764Z,10.38
2018-04-10T17:01:16.010Z,10.31
2018-04-10T17:03:44.269Z,10.28
2018-04-10T17:06:13.297Z,10.16
2018-04-10T17:08:41.794Z,10.15
2018-04-10T17:11:10.042Z,10.16
2018-04-10T17:13:38.314Z,10.30
2018-04-10T17:16:06.555Z,10.02
2018-04-10T17:18:34.793Z,9.98
2018-04-10T17:21:03.021Z,9.91
2018-04-10T17:23:31.258Z,9.74
2018-04-10T17:26:00.295Z,9.99
2018-04-10T17:28:28.530Z,9.98
2018-04-10T17:30:57.600Z,9.89
2018-04-10T17:33:26.601Z,9.83
2018-04-10T17:35:54.846Z,9.86
2018-04-10T17:38:23.099Z,9.82
2018-04-10T17:40:52.127Z,9.81
2018-04-10T17:43:20.354Z,9.84
2018-04-10T17:45:48.611Z,9.79
2018-04-10T17:48:16.893Z,9.80
2018-04-10T17:50:45.143Z,9.70
2018-04-10T17:53:14.150Z,9.59
2018-04-10T17:55:42.406Z,9.50
2018-04-10T17:58:10.647Z,9.34
2018-04-10T18:00:39.664Z,9.30
2018-04-10T18:03:07.898Z,9.15
2018-04-10T18:05:36.175Z,9.12
2018-04-10T18:08:04.409Z,9.12
2018-04-10T18:10:32.661Z,9.03
2018-04-10T18:13:00.904Z,9.02
2018-04-10T18:15:29.183Z,9.02
2018-04-10T18:17:58.166Z,9.00
2018-04-10T18:20:26.423Z,8.96
2018-04-10T18:22:54.696Z,9.04
2018-04-10T18:25:23.684Z,8.91
2018-04-10T18:27:53.442Z,8.89
2018-04-10T18:30:21.682Z,9.03
2018-04-10T18:32:50.706Z,8.99
2018-04-10T18:35:18.938Z,9.01
2018-04-10T18:37:47.195Z,9.05
2018-04-10T18:40:15.445Z,8.95
2018-04-10T18:42:45.363Z,8.95
2018-04-10T18:45:13.627Z,8.96
2018-04-10T18:47:41.895Z,8.97
2018-04-10T18:50:10.137Z,9.03
2018-04-10T18:52:39.158Z,8.96
2018-04-10T18:55:07.389Z,8.88
2018-04-10T18:57:36.413Z,8.86
2018-04-10T19:00:04.682Z,8.81
2018-04-10T19:02:32.938Z,8.93
2018-04-10T19:05:01.925Z,9.01
2018-04-10T19:07:31.051Z,8.98
2018-04-10T19:10:00.084Z,8.88
2018-04-10T19:12:28.365Z,8.93
2018-04-10T19:14:57.344Z,8.82
2018-04-10T19:17:25.646Z,8.86
2018-04-10T19:19:53.898Z,8.79
2018-04-10T19:22:22.938Z,8.73
2018-04-10T19:24:51.989Z,8.76
2018-04-10T19:27:20.317Z,8.78
2018-04-10T19:29:49.350Z,8.89
2018-04-10T19:32:17.607Z,8.92
2018-04-10T19:34:45.833Z,8.80
2018-04-10T19:37:14.091Z,8.80
2018-04-10T19:39:43.200Z,8.74
2018-04-10T19:42:12.215Z,8.67
2018-04-10T19:44:40.484Z,8.72
2018-04-10T19:47:11.790Z,8.76
2018-04-10T19:49:40.146Z,8.71
2018-04-10T19:52:09.178Z,8.81
2018-04-10T19:54:37.437Z,8.70
2018-04-10T19:57:06.475Z,8.79
2018-04-10T19:59:34.769Z,8.81
2018-04-10T20:02:03.007Z,8.86
2018-04-10T20:04:31.259Z,8.90
2018-04-10T20:06:59.494Z,8.90
2018-04-10T20:09:28.044Z,8.94
2018-04-10T20:11:56.297Z,8.88
2018-04-10T20:14:25.324Z,8.74
2018-04-10T20:16:53.551Z,8.87
2018-04-10T20:19:22.796Z,8.79
2018-04-10T20:21:51.808Z,8.77
2018-04-10T20:24:20.853Z,8.65
2018-04-10T20:26:49.095Z,8.57
2018-04-10T20:29:18.487Z,8.64
2018-04-10T20:31:46.733Z,8.65
2018-04-10T20:34:15.010Z,8.68
2018-04-10T20:36:44.145Z,8.68
2018-04-10T20:39:12.484Z,8.77
2018-04-10T20:41:40.669Z,8.67
2018-04-10T20:44:08.934Z,8.59
2018-04-10T20:46:37.163Z,8.63
2018-04-10T20:49:06.215Z,8.77
2018-04-10T20:51:34.464Z,8.69
2018-04-10T20:54:03.489Z,8.65
2018-04-10T20:56:31.743Z,8.77
2018-04-10T20:59:01.510Z,8.69
2018-04-10T21:01:29.753Z,8.58
2018-04-10T21:03:57.995Z,8.55
2018-04-10T21:06:26.266Z,8.56
2018-04-10T21:08:54.512Z,8.55
2018-04-10T21:11:22.746Z,8.60
2018-04-10T21:13:50.997Z,8.52
2018-04-10T21:16:19.234Z,8.57
2018-04-10T21:18:47.534Z,8.54
2018-04-10T21:21:15.780Z,8.51
2018-04-10T21:23:44.774Z,8.62
2018-04-10T21:26:13.864Z,8.73
2018-04-10T21:28:42.113Z,8.60
2018-04-10T21:31:10.355Z,8.56
2018-04-10T21:33:39.392Z,8.57
2018-04-10T21:36:07.640Z,8.52
2018-04-10T21:38:35.893Z,8.49
2018-04-10T21:41:04.139Z,8.54
2018-04-10T21:43:33.196Z,8.63
2018-04-10T21:46:01.448Z,8.58
2018-04-10T21:48:29.688Z,8.61
2018-04-10T21:50:57.966Z,8.58
2018-04-10T21:53:26.199Z,8.54
2018-04-10T21:55:55.316Z,8.57
2018-04-10T21:58:24.310Z,8.55
2018-04-10T22:00:53.322Z,8.56
2018-04-10T22:03:22.319Z,8.57
2018-04-10T22:05:50.574Z,8.60
2018-04-10T22:08:18.802Z,8.49
2018-04-10T22:10:47.826Z,8.46
2018-04-10T22:13:16.833Z,8.48
2018-04-10T22:15:45.863Z,8.49
2018-04-10T22:18:14.098Z,8.51
2018-04-10T22:20:42.372Z,8.54
2018-04-10T22:23:10.622Z,8.61
2018-04-10T22:25:38.870Z,8.55
2018-04-10T22:28:07.104Z,8.55
2018-04-10T22:30:35.377Z,8.53
2018-04-10T22:33:03.565Z,8.60
2018-04-10T22:35:31.817Z,8.58
2018-04-10T22:38:00.873Z,8.62
2018-04-10T22:40:29.135Z,8.59
2018-04-10T22:42:57.391Z,8.54
2018-04-10T22:45:26.435Z,8.52
2018-04-10T22:47:54.709Z,8.56
2018-04-10T22:50:22.985Z,8.51
2018-04-10T22:52:52.014Z,8.58
2018-04-10T22:55:20.261Z,8.57
2018-04-10T22:57:48.515Z,8.67
2018-04-10T23:00:18.157Z,8.69
2018-04-10T23:02:46.404Z,8.74
2018-04-10T23:05:14.646Z,8.70
2018-04-10T23:07:42.935Z,8.68
2018-04-10T23:10:11.176Z,8.56
2018-04-10T23:12:39.430Z,8.50
2018-04-10T23:15:07.670Z,8.46
2018-04-10T23:17:36.090Z,8.47
2018-04-10T23:20:04.284Z,8.40
2018-04-10T23:22:35.280Z,8.33
2018-04-10T23:25:04.295Z,8.24
2018-04-10T23:27:33.320Z,8.30
2018-04-10T23:30:01.579Z,8.31
2018-04-10T23:32:29.823Z,8.30
2018-04-10T23:34:58.087Z,8.27
2018-04-10T23:37:26.323Z,8.21
2018-04-10T23:39:54.570Z,8.17
2018-04-10T23:42:22.819Z,8.11
2018-04-10T23:44:51.060Z,8.04
2018-04-10T23:47:19.335Z,8.07
2018-04-10T23:49:47.554Z,8.06
2018-04-10T23:52:16.582Z,7.94
2018-04-10T23:54:44.817Z,7.93
2018-04-10T23:57:13.091Z,8.03
2018-04-10T23:59:42.107Z,7.97
