createdAt,value
2019-06-10T00:02:10.939Z,19.50
2019-06-10T00:04:41.587Z,19.40
2019-06-10T00:07:11.865Z,19.50
2019-06-10T00:09:41.188Z,19.50
2019-06-10T00:12:12.736Z,19.60
2019-06-10T00:14:41.858Z,19.60
2019-06-10T00:17:11.187Z,19.60
2019-06-10T00:19:40.968Z,19.60
2019-06-10T00:22:11.556Z,19.60
2019-06-10T00:24:41.071Z,19.60
2019-06-10T00:27:11.839Z,19.60
2019-06-10T00:29:41.046Z,19.60
2019-06-10T00:32:12.742Z,19.50
2019-06-10T00:34:41.908Z,19.50
2019-06-10T00:37:14.775Z,19.40
2019-06-10T00:39:41.946Z,19.50
2019-06-10T00:42:14.935Z,19.50
2019-06-10T00:44:41.855Z,19.50
2019-06-10T00:47:14.408Z,19.50
2019-06-10T00:49:41.676Z,19.40
2019-06-10T00:52:12.253Z,19.40
2019-06-10T00:54:41.839Z,19.40
2019-06-10T00:57:12.346Z,19.30
2019-06-10T00:59:41.936Z,19.40
2019-06-10T01:02:12.940Z,19.30
2019-06-10T01:04:41.664Z,19.30
2019-06-10T01:07:11.693Z,19.40
2019-06-10T01:09:41.618Z,19.40
2019-06-10T01:12:12.893Z,19.40
2019-06-10T01:14:41.343Z,19.40
2019-06-10T01:17:11.959Z,19.40
2019-06-10T01:19:41.512Z,19.40
2019-06-10T01:22:11.195Z,19.40
2019-06-10T01:24:41.335Z,19.40
2019-06-10T01:27:12.361Z,19.40
2019-06-10T01:29:41.688Z,19.30
2019-06-10T01:32:12.262Z,19.30
2019-06-10T01:34:41.740Z,19.30
2019-06-10T01:37:11.769Z,19.20
2019-06-10T01:39:41.515Z,19.20
2019-06-10T01:42:11.376Z,19.20
2019-06-10T01:44:41.373Z,19.20
2019-06-10T01:47:11.801Z,19.20
2019-06-10T01:49:41.378Z,19.20
2019-06-10T01:52:12.430Z,19.20
2019-06-10T01:54:42.042Z,19.10
2019-06-10T01:57:13.812Z,19.10
2019-06-10T01:59:41.902Z,19.10
2019-06-10T02:02:17.377Z,19.20
2019-06-10T02:04:46.374Z,19.20
2019-06-10T02:07:17.197Z,19.30
2019-06-10T02:09:46.230Z,19.30
2019-06-10T02:12:17.581Z,19.30
2019-06-10T02:14:46.024Z,19.20
2019-06-10T02:17:16.351Z,19.20
2019-06-10T02:19:45.843Z,19.20
2019-06-10T02:22:16.990Z,19.20
2019-06-10T02:24:45.650Z,19.10
2019-06-10T02:27:15.956Z,19.20
2019-06-10T02:29:45.343Z,19.20
2019-06-10T02:32:18.659Z,19.20
2019-06-10T02:35:01.343Z,19.20
2019-06-10T02:37:19.433Z,19.20
2019-06-10T02:39:46.312Z,19.20
2019-06-10T02:42:30.253Z,19.20
2019-06-10T02:44:54.880Z,19.10
2019-06-10T02:47:32.303Z,18.80
2019-06-10T02:50:02.457Z,18.70
2019-06-10T02:52:32.637Z,18.60
2019-06-10T02:54:57.174Z,18.50
2019-06-10T02:57:34.817Z,18.40
2019-06-10T02:59:56.951Z,18.50
2019-06-10T03:02:31.233Z,18.60
2019-06-10T03:04:56.714Z,18.60
2019-06-10T03:07:28.734Z,18.70
2019-06-10T03:09:56.454Z,18.80
2019-06-10T03:12:25.898Z,18.80
2019-06-10T03:14:54.998Z,18.90
2019-06-10T03:17:26.027Z,18.90
2019-06-10T03:19:55.143Z,18.90
2019-06-10T03:22:25.781Z,18.90
2019-06-10T03:24:54.980Z,18.90
2019-06-10T03:27:26.198Z,18.90
2019-06-10T03:29:54.694Z,18.90
2019-06-10T03:32:32.270Z,18.90
2019-06-10T03:34:55.056Z,18.90
2019-06-10T03:37:26.324Z,18.80
2019-06-10T03:39:55.153Z,18.80
2019-06-10T03:42:26.429Z,18.80
2019-06-10T03:44:54.986Z,18.80
2019-06-10T03:47:25.910Z,18.90
2019-06-10T03:49:56.243Z,18.90
2019-06-10T03:52:26.794Z,18.80
2019-06-10T03:54:56.272Z,18.80
2019-06-10T03:57:26.803Z,18.80
2019-06-10T03:59:56.003Z,18.80
2019-06-10T04:02:25.605Z,18.70
2019-06-10T04:04:55.841Z,18.60
2019-06-10T04:07:28.293Z,18.40
2019-06-10T04:09:55.602Z,18.50
2019-06-10T04:12:26.241Z,18.40
2019-06-10T04:14:55.480Z,18.50
2019-06-10T04:17:25.724Z,18.50
2019-06-10T04:20:07.987Z,18.60
2019-06-10T04:22:26.860Z,18.60
2019-06-10T04:24:56.482Z,18.70
2019-06-10T04:27:26.764Z,18.70
2019-06-10T04:29:56.086Z,18.70
2019-06-10T04:32:26.147Z,18.70
2019-06-10T04:34:55.941Z,18.70
2019-06-10T04:37:26.187Z,18.80
2019-06-10T04:39:57.499Z,18.80
2019-06-10T04:42:27.358Z,18.80
2019-06-10T04:44:56.558Z,18.70
2019-06-10T04:47:26.754Z,18.80
2019-06-10T04:49:56.284Z,18.80
2019-06-10T04:52:26.676Z,18.80
2019-06-10T04:54:55.986Z,18.90
2019-06-10T04:57:26.559Z,18.90
2019-06-10T04:59:55.706Z,18.90
2019-06-10T05:02:26.457Z,18.90
2019-06-10T05:04:55.601Z,18.90
2019-06-10T05:07:26.655Z,18.90
2019-06-10T05:09:55.352Z,18.90
2019-06-10T05:12:25.323Z,18.80
2019-06-10T05:14:55.118Z,18.80
2019-06-10T05:17:26.131Z,18.90
2019-06-10T05:19:54.747Z,18.90
2019-06-10T05:22:25.432Z,18.90
2019-06-10T05:24:54.557Z,18.80
2019-06-10T05:27:25.357Z,18.90
2019-06-10T05:29:54.410Z,18.90
2019-06-10T05:32:25.910Z,18.90
2019-06-10T05:34:54.115Z,18.90
2019-06-10T05:37:23.726Z,18.90
2019-06-10T05:39:53.767Z,18.90
2019-06-10T05:42:24.892Z,18.90
2019-06-10T05:44:53.551Z,19.00
2019-06-10T05:47:24.994Z,19.00
2019-06-10T05:49:53.354Z,19.00
2019-06-10T05:52:23.374Z,19.10
2019-06-10T05:54:53.093Z,19.00
2019-06-10T05:57:23.030Z,19.00
2019-06-10T05:59:52.744Z,19.10
2019-06-10T06:02:22.304Z,19.00
2019-06-10T06:04:53.080Z,18.80
2019-06-10T06:07:22.359Z,18.60
2019-06-10T06:09:53.304Z,18.60
2019-06-10T06:12:22.575Z,18.40
2019-06-10T06:14:52.778Z,18.30
2019-06-10T06:17:23.580Z,18.40
2019-06-10T06:19:53.463Z,18.30
2019-06-10T06:22:25.637Z,18.30
2019-06-10T06:24:54.783Z,18.30
2019-06-10T06:27:23.869Z,18.30
2019-06-10T06:29:52.876Z,18.20
2019-06-10T06:32:43.500Z,18.30
2019-06-10T06:35:12.654Z,18.30
2019-06-10T06:37:42.850Z,18.40
2019-06-10T06:40:13.234Z,18.40
2019-06-10T06:42:43.279Z,18.50
2019-06-10T06:45:12.981Z,18.50
2019-06-10T06:47:43.688Z,18.60
2019-06-10T06:50:13.553Z,18.60
2019-06-10T06:53:15.729Z,18.50
2019-06-10T06:55:14.390Z,18.50
2019-06-10T06:57:43.463Z,18.40
2019-06-10T07:00:35.175Z,18.50
2019-06-10T07:02:43.985Z,18.50
2019-06-10T07:05:13.473Z,18.60
2019-06-10T07:07:43.297Z,18.60
2019-06-10T07:10:13.302Z,18.70
2019-06-10T07:12:44.114Z,18.70
2019-06-10T07:15:15.700Z,18.60
2019-06-10T07:17:45.577Z,18.60
2019-06-10T07:20:15.624Z,18.60
2019-06-10T07:22:46.697Z,18.60
2019-06-10T07:25:15.571Z,18.60
2019-06-10T07:27:46.857Z,18.70
2019-06-10T07:30:15.699Z,18.70
2019-06-10T07:32:47.247Z,18.80
2019-06-10T07:35:15.567Z,18.90
2019-06-10T07:37:46.081Z,18.90
2019-06-10T07:40:15.335Z,18.90
2019-06-10T07:42:45.443Z,18.90
2019-06-10T07:45:14.812Z,19.00
2019-06-10T07:47:45.489Z,19.10
2019-06-10T07:50:18.916Z,19.10
2019-06-10T07:52:47.934Z,19.20
2019-06-10T07:55:17.910Z,19.30
2019-06-10T07:57:47.142Z,19.40
2019-06-10T08:00:18.194Z,19.40
2019-06-10T08:02:47.165Z,19.50
2019-06-10T08:05:16.549Z,19.60
2019-06-10T08:07:47.529Z,19.70
2019-06-10T08:10:16.495Z,19.70
2019-06-10T08:12:46.992Z,19.80
2019-06-10T08:15:16.428Z,19.80
2019-06-10T08:17:45.749Z,19.90
2019-06-10T08:20:18.700Z,19.90
2019-06-10T08:22:52.517Z,19.90
2019-06-10T08:25:18.535Z,20.00
2019-06-10T08:27:49.043Z,20.00
2019-06-10T08:30:23.091Z,20.00
2019-06-10T08:32:53.351Z,20.00
2019-06-10T08:35:35.012Z,20.00
2019-06-10T08:37:52.966Z,20.00
2019-06-10T08:40:22.915Z,20.00
2019-06-10T08:42:53.797Z,20.00
2019-06-10T08:45:22.967Z,20.00
2019-06-10T08:47:54.191Z,20.00
2019-06-10T08:50:24.886Z,20.00
2019-06-10T08:53:09.195Z,20.10
2019-06-10T08:55:24.443Z,20.10
2019-06-10T08:57:54.024Z,20.10
2019-06-10T09:00:25.723Z,20.10
2019-06-10T09:02:54.870Z,20.10
2019-06-10T09:05:24.042Z,20.20
2019-06-10T09:07:54.509Z,20.20
2019-06-10T09:10:24.501Z,20.30
2019-06-10T09:12:54.689Z,20.30
2019-06-10T09:15:24.218Z,20.40
2019-06-10T09:17:56.181Z,20.40
2019-06-10T09:20:24.276Z,20.50
2019-06-10T09:23:13.210Z,20.50
2019-06-10T09:25:24.292Z,20.50
2019-06-10T09:27:54.785Z,20.50
2019-06-10T09:30:24.042Z,20.50
2019-06-10T09:32:56.365Z,20.50
2019-06-10T09:35:24.220Z,20.50
2019-06-10T09:37:55.618Z,20.50
2019-06-10T09:40:28.362Z,20.60
2019-06-10T09:42:57.728Z,20.60
2019-06-10T09:45:26.870Z,20.60
2019-06-10T09:47:59.804Z,20.70
2019-06-10T09:50:41.168Z,20.70
2019-06-10T09:53:12.716Z,20.70
2019-06-10T09:55:44.521Z,20.80
2019-06-10T09:58:12.386Z,20.80
2019-06-10T10:00:47.347Z,20.80
2019-06-10T10:03:14.934Z,20.80
2019-06-10T10:05:55.693Z,20.80
2019-06-10T10:08:15.463Z,20.90
2019-06-10T10:10:49.461Z,20.90
2019-06-10T10:13:15.441Z,20.90
2019-06-10T10:15:45.629Z,20.90
2019-06-10T10:18:14.722Z,21.00
2019-06-10T10:20:46.834Z,21.10
2019-06-10T10:23:14.616Z,21.10
2019-06-10T10:25:46.241Z,21.10
2019-06-10T10:28:14.503Z,21.10
2019-06-10T10:30:46.020Z,21.20
2019-06-10T10:33:14.401Z,21.20
2019-06-10T10:35:46.077Z,21.20
2019-06-10T10:38:14.461Z,21.30
2019-06-10T10:40:45.690Z,21.30
2019-06-10T10:43:27.481Z,21.40
2019-06-10T10:45:47.371Z,21.40
2019-06-10T10:48:15.852Z,21.60
2019-06-10T10:50:45.645Z,21.70
2019-06-10T10:53:15.067Z,21.80
2019-06-10T10:55:45.178Z,21.80
2019-06-10T10:58:14.822Z,21.80
2019-06-10T11:00:49.270Z,21.80
2019-06-10T11:03:17.518Z,22.00
2019-06-10T11:05:48.496Z,22.00
2019-06-10T11:08:17.306Z,22.10
2019-06-10T11:10:49.173Z,22.10
2019-06-10T11:13:19.172Z,22.10
2019-06-10T11:15:49.067Z,22.10
2019-06-10T11:18:18.657Z,22.30
2019-06-10T11:20:47.758Z,22.20
2019-06-10T11:23:16.747Z,22.30
2019-06-10T11:25:45.807Z,22.30
2019-06-10T11:28:14.887Z,22.30
2019-06-10T11:30:45.218Z,22.30
2019-06-10T11:33:14.410Z,22.40
2019-06-10T11:35:43.486Z,22.50
2019-06-10T11:38:12.891Z,22.60
2019-06-10T11:40:42.889Z,22.60
2019-06-10T11:43:13.112Z,22.50
2019-06-10T11:45:48.091Z,22.40
2019-06-10T11:48:13.124Z,22.50
2019-06-10T11:50:42.914Z,22.60
2019-06-10T11:53:12.836Z,22.60
2019-06-10T11:55:42.396Z,22.70
2019-06-10T11:58:11.407Z,22.70
2019-06-10T12:00:42.508Z,22.70
2019-06-10T12:03:13.157Z,22.70
2019-06-10T12:05:41.971Z,22.80
2019-06-10T12:08:12.982Z,22.80
2019-06-10T12:10:43.411Z,22.90
2019-06-10T12:13:13.379Z,22.90
2019-06-10T12:16:30.477Z,23.00
2019-06-10T12:18:13.352Z,23.00
2019-06-10T12:20:42.804Z,23.00
2019-06-10T12:23:12.725Z,23.00
2019-06-10T12:25:43.135Z,23.00
2019-06-10T12:28:12.983Z,23.00
2019-06-10T12:30:42.468Z,23.00
2019-06-10T12:33:19.903Z,23.00
2019-06-10T12:35:42.396Z,23.10
2019-06-10T12:38:13.827Z,23.20
2019-06-10T12:40:42.891Z,23.30
2019-06-10T12:43:12.662Z,23.40
2019-06-10T12:45:43.303Z,23.40
2019-06-10T12:48:14.087Z,23.50
2019-06-10T12:50:43.255Z,23.50
2019-06-10T12:53:12.632Z,23.70
2019-06-10T12:55:44.461Z,23.70
2019-06-10T12:58:12.556Z,23.80
2019-06-10T13:00:46.152Z,23.90
2019-06-10T13:03:15.855Z,24.00
2019-06-10T13:05:45.516Z,24.10
2019-06-10T13:08:15.726Z,24.10
2019-06-10T13:10:45.459Z,24.00
2019-06-10T13:13:15.561Z,24.00
2019-06-10T13:15:44.571Z,24.10
2019-06-10T13:18:19.211Z,24.10
2019-06-10T13:20:45.316Z,24.10
2019-06-10T13:23:23.273Z,24.00
2019-06-10T13:25:54.352Z,24.00
2019-06-10T13:28:15.912Z,24.00
2019-06-10T13:30:44.969Z,24.10
2019-06-10T13:33:14.680Z,24.20
2019-06-10T13:35:44.462Z,24.30
2019-06-10T13:38:13.627Z,24.40
2019-06-10T13:40:43.565Z,24.40
2019-06-10T13:43:13.218Z,24.50
2019-06-10T13:45:42.950Z,24.70
2019-06-10T13:48:14.863Z,24.70
2019-06-10T13:50:43.152Z,24.70
2019-06-10T13:53:13.557Z,24.80
2019-06-10T13:55:43.607Z,24.90
2019-06-10T13:58:14.665Z,24.90
2019-06-10T14:00:46.694Z,25.10
2019-06-10T14:03:16.250Z,25.10
2019-06-10T14:05:45.326Z,25.10
2019-06-10T14:08:15.364Z,25.20
2019-06-10T14:10:44.580Z,25.20
2019-06-10T14:13:15.344Z,25.20
2019-06-10T14:15:44.855Z,25.30
2019-06-10T14:18:15.261Z,25.50
2019-06-10T14:20:45.066Z,25.70
2019-06-10T14:23:17.432Z,25.80
2019-06-10T14:25:44.875Z,26.10
2019-06-10T14:28:32.265Z,26.30
2019-06-10T14:30:44.691Z,26.40
2019-06-10T14:33:14.901Z,26.70
2019-06-10T14:35:44.354Z,27.00
2019-06-10T14:38:15.799Z,27.00
2019-06-10T14:40:44.009Z,27.20
2019-06-10T14:43:15.005Z,27.30
2019-06-10T14:45:46.926Z,27.50
2019-06-10T14:48:17.623Z,27.70
2019-06-10T14:50:46.826Z,27.80
2019-06-10T14:53:16.960Z,27.80
2019-06-10T14:55:46.183Z,27.90
2019-06-10T14:58:18.957Z,28.00
2019-06-10T15:00:45.965Z,28.00
2019-06-10T15:03:18.988Z,28.00
2019-06-10T15:05:45.808Z,27.80
2019-06-10T15:08:17.131Z,27.40
2019-06-10T15:10:45.476Z,27.10
2019-06-10T15:13:15.972Z,26.70
2019-06-10T15:15:45.413Z,26.40
2019-06-10T15:18:17.919Z,26.10
2019-06-10T15:20:45.246Z,25.80
2019-06-10T15:23:17.031Z,25.60
2019-06-10T15:25:52.420Z,25.40
2019-06-10T15:28:16.361Z,25.20
2019-06-10T15:30:47.401Z,25.10
2019-06-10T15:33:16.976Z,25.00
2019-06-10T15:35:47.283Z,24.80
2019-06-10T15:38:18.101Z,24.70
2019-06-10T15:40:47.372Z,24.60
2019-06-10T15:43:17.945Z,24.50
2019-06-10T15:45:47.101Z,24.40
2019-06-10T15:48:18.237Z,24.30
2019-06-10T15:50:46.949Z,24.20
2019-06-10T15:53:17.611Z,24.20
2019-06-10T15:56:09.140Z,24.20
2019-06-10T15:58:17.823Z,24.20
2019-06-10T16:00:47.989Z,23.90
2019-06-10T16:03:17.726Z,23.20
2019-06-10T16:05:47.950Z,22.30
2019-06-10T16:08:18.243Z,21.30
2019-06-10T16:10:47.643Z,20.40
2019-06-10T16:13:16.648Z,19.70
2019-06-10T16:15:45.810Z,19.50
2019-06-10T16:18:16.591Z,19.30
2019-06-10T16:20:45.387Z,19.10
2019-06-10T16:23:15.490Z,19.10
2019-06-10T16:25:44.802Z,19.10
2019-06-10T16:28:14.297Z,19.10
2019-06-10T16:30:43.352Z,19.30
2019-06-10T16:33:13.176Z,19.30
2019-06-10T16:35:42.823Z,19.40
2019-06-10T16:38:12.721Z,19.40
2019-06-10T16:40:43.167Z,19.60
2019-06-10T16:43:12.419Z,19.70
2019-06-10T16:45:43.312Z,19.80
2019-06-10T16:48:13.046Z,19.80
2019-06-10T16:50:42.742Z,19.80
2019-06-10T16:53:13.719Z,19.80
2019-06-10T16:55:42.686Z,19.90
2019-06-10T16:58:13.025Z,20.00
2019-06-10T17:01:03.505Z,20.00
2019-06-10T17:03:33.785Z,20.10
2019-06-10T17:06:02.974Z,20.10
2019-06-10T17:08:33.478Z,20.10
2019-06-10T17:11:03.477Z,20.10
2019-06-10T17:13:32.813Z,20.00
2019-06-10T17:16:03.501Z,20.00
2019-06-10T17:18:33.678Z,20.00
2019-06-10T17:21:04.166Z,20.00
2019-06-10T17:23:36.421Z,20.00
2019-06-10T17:26:04.185Z,20.00
2019-06-10T17:28:36.605Z,20.00
2019-06-10T17:31:04.172Z,20.10
2019-06-10T17:33:35.846Z,20.10
2019-06-10T17:36:03.973Z,20.10
2019-06-10T17:38:33.055Z,20.10
2019-06-10T17:41:02.965Z,20.10
2019-06-10T17:43:34.152Z,20.20
2019-06-10T17:46:03.518Z,20.20
2019-06-10T17:48:33.689Z,20.20
2019-06-10T17:51:02.871Z,20.20
2019-06-10T17:53:34.719Z,20.20
2019-06-10T17:56:03.507Z,20.20
2019-06-10T17:58:47.519Z,20.10
2019-06-10T18:01:03.480Z,20.20
2019-06-10T18:03:33.450Z,20.10
2019-06-10T18:06:02.927Z,20.10
2019-06-10T18:08:34.983Z,20.20
2019-06-10T18:11:03.245Z,20.10
2019-06-10T18:13:34.333Z,20.10
2019-06-10T18:16:03.548Z,20.20
2019-06-10T18:18:36.660Z,20.10
2019-06-10T18:21:03.644Z,20.10
2019-06-10T18:23:33.092Z,20.10
2019-06-10T18:26:03.191Z,20.10
2019-06-10T18:28:45.585Z,20.10
2019-06-10T18:31:03.550Z,20.10
2019-06-10T18:33:36.025Z,20.00
2019-06-10T18:36:03.473Z,20.00
2019-06-10T18:38:35.151Z,20.00
2019-06-10T18:41:03.448Z,19.90
2019-06-10T18:43:35.110Z,19.90
2019-06-10T18:46:03.646Z,20.00
2019-06-10T18:48:36.144Z,19.90
2019-06-10T18:51:03.619Z,19.90
2019-06-10T18:53:33.559Z,19.90
2019-06-10T18:56:03.586Z,19.90
2019-06-10T18:58:34.595Z,19.90
2019-06-10T19:01:07.555Z,19.80
2019-06-10T19:03:36.272Z,19.90
2019-06-10T19:06:05.223Z,19.80
2019-06-10T19:08:35.965Z,19.80
2019-06-10T19:11:05.003Z,19.80
2019-06-10T19:13:35.655Z,19.80
2019-06-10T19:16:04.826Z,19.80
2019-06-10T19:18:33.966Z,19.80
2019-06-10T19:21:04.188Z,19.80
2019-06-10T19:23:36.123Z,19.70
2019-06-10T19:26:04.528Z,19.60
2019-06-10T19:28:36.819Z,19.70
2019-06-10T19:31:04.399Z,19.70
2019-06-10T19:33:35.761Z,19.70
2019-06-10T19:36:04.195Z,19.60
2019-06-10T19:38:35.192Z,19.60
2019-06-10T19:41:04.014Z,19.60
2019-06-10T19:43:35.812Z,19.60
2019-06-10T19:46:05.876Z,19.50
2019-06-10T19:48:39.457Z,19.50
2019-06-10T19:51:05.656Z,19.50
2019-06-10T19:53:35.683Z,19.40
2019-06-10T19:56:05.535Z,19.40
2019-06-10T19:58:34.617Z,19.40
2019-06-10T20:01:03.633Z,19.40
2019-06-10T20:03:34.308Z,19.40
2019-06-10T20:06:03.672Z,19.30
2019-06-10T20:08:33.386Z,19.30
2019-06-10T20:11:03.791Z,19.30
2019-06-10T20:13:34.299Z,19.30
2019-06-10T20:16:03.562Z,19.20
2019-06-10T20:18:33.224Z,19.20
2019-06-10T20:21:02.908Z,19.30
2019-06-10T20:23:33.286Z,19.30
2019-06-10T20:26:02.670Z,19.30
2019-06-10T20:28:32.261Z,19.30
2019-06-10T20:31:01.515Z,19.30
2019-06-10T20:33:36.422Z,19.20
2019-06-10T20:36:07.061Z,19.20
2019-06-10T20:38:34.473Z,19.20
2019-06-10T20:41:03.553Z,19.20
2019-06-10T20:43:32.967Z,19.30
2019-06-10T20:46:02.876Z,19.30
2019-06-10T20:48:33.475Z,19.30
2019-06-10T20:51:03.198Z,19.30
2019-06-10T20:53:33.753Z,19.30
2019-06-10T20:56:03.819Z,19.30
2019-06-10T20:58:33.370Z,19.20
2019-06-10T21:01:04.660Z,19.30
2019-06-10T21:03:33.626Z,19.20
2019-06-10T21:06:04.165Z,19.20
2019-06-10T21:08:33.963Z,19.20
2019-06-10T21:11:03.292Z,19.10
2019-06-10T21:13:33.120Z,19.10
2019-06-10T21:16:03.572Z,19.10
2019-06-10T21:18:33.255Z,19.00
2019-06-10T21:21:02.346Z,19.00
2019-06-10T21:23:31.503Z,18.90
2019-06-10T21:26:02.844Z,18.90
2019-06-10T21:28:32.686Z,18.90
2019-06-10T21:31:02.867Z,18.90
2019-06-10T21:33:33.326Z,18.90
2019-06-10T21:36:03.947Z,18.90
2019-06-10T21:38:33.219Z,18.90
2019-06-10T21:41:03.368Z,18.80
2019-06-10T21:43:33.200Z,18.90
2019-06-10T21:46:03.804Z,18.90
2019-06-10T21:48:33.083Z,18.80
2019-06-10T21:51:02.231Z,18.80
2019-06-10T21:53:31.291Z,18.90
2019-06-10T21:56:00.364Z,18.80
2019-06-10T21:58:29.561Z,18.80
2019-06-10T22:01:09.772Z,18.80
2019-06-10T22:03:32.113Z,18.80
2019-06-10T22:06:00.416Z,18.80
2019-06-10T22:08:29.490Z,18.80
2019-06-10T22:10:58.614Z,18.80
2019-06-10T22:13:27.671Z,18.80
2019-06-10T22:15:57.204Z,18.80
2019-06-10T22:18:27.285Z,18.80
2019-06-10T22:20:57.727Z,18.70
2019-06-10T22:23:26.793Z,18.70
2019-06-10T22:25:57.652Z,18.70
2019-06-10T22:28:26.510Z,18.60
2019-06-10T22:31:14.583Z,18.60
2019-06-10T22:33:26.296Z,18.60
2019-06-10T22:35:56.281Z,18.60
2019-06-10T22:38:26.134Z,18.60
2019-06-10T22:40:56.912Z,18.60
2019-06-10T22:43:25.770Z,18.60
2019-06-10T22:45:55.963Z,18.60
2019-06-10T22:48:25.504Z,18.60
2019-06-10T22:50:55.421Z,18.50
2019-06-10T22:53:24.517Z,18.60
2019-06-10T22:55:55.918Z,18.60
2019-06-10T22:58:24.252Z,18.60
2019-06-10T23:00:56.254Z,18.60
2019-06-10T23:03:24.027Z,18.60
2019-06-10T23:05:54.158Z,18.50
2019-06-10T23:08:23.472Z,18.40
2019-06-10T23:10:53.752Z,18.40
2019-06-10T23:13:23.312Z,18.40
2019-06-10T23:15:53.966Z,18.40
2019-06-10T23:18:23.198Z,18.40
2019-06-10T23:20:55.836Z,18.40
2019-06-10T23:23:23.490Z,18.40
2019-06-10T23:25:53.795Z,18.40
2019-06-10T23:28:22.944Z,18.40
2019-06-10T23:30:55.287Z,18.30
2019-06-10T23:33:23.077Z,18.30
2019-06-10T23:35:52.661Z,18.30
2019-06-10T23:38:23.614Z,18.30
2019-06-10T23:40:53.010Z,18.30
2019-06-10T23:43:22.685Z,18.20
2019-06-10T23:45:53.184Z,18.20
2019-06-10T23:48:22.805Z,18.20
2019-06-10T23:50:54.103Z,18.10
2019-06-10T23:53:23.355Z,18.20
2019-06-10T23:55:53.541Z,18.20
2019-06-10T23:58:25.179Z,18.10
