createdAt,value
2022-12-20T00:02:08.309Z,103513.78
2022-12-20T00:07:07.650Z,103506.78
2022-12-20T00:12:09.441Z,103514.88
2022-12-20T00:17:13.145Z,103516.91
2022-12-20T00:22:12.525Z,103512.72
2022-12-20T00:27:13.625Z,103514.16
2022-12-20T00:32:13.082Z,103506.72
2022-12-20T00:37:11.786Z,103511.13
2022-12-20T00:42:10.764Z,103516.84
2022-12-20T00:47:11.442Z,103503.69
2022-12-20T00:52:10.244Z,103500.75
2022-12-20T00:57:09.147Z,103489.38
2022-12-20T01:02:08.038Z,103479.09
2022-12-20T01:07:08.874Z,103491.28
2022-12-20T01:12:08.204Z,103475.59
2022-12-20T01:17:07.306Z,103475.09
2022-12-20T01:22:06.150Z,103468.41
2022-12-20T01:27:06.544Z,103460.09
2022-12-20T01:32:05.731Z,103456.81
2022-12-20T01:37:04.677Z,103452.03
2022-12-20T01:42:05.376Z,103446.88
2022-12-20T01:47:04.594Z,103437.19
2022-12-20T01:52:07.554Z,103434.16
2022-12-20T01:57:12.665Z,103428.41
2022-12-20T02:02:13.372Z,103423.56
2022-12-20T02:07:15.137Z,103411.50
2022-12-20T02:12:18.985Z,103402.81
2022-12-20T02:17:30.842Z,103395.25
2022-12-20T02:22:46.036Z,103385.16
2022-12-20T02:27:55.746Z,103381.72
2022-12-20T02:33:02.289Z,103381.41
2022-12-20T02:38:06.222Z,103375.09
2022-12-20T02:43:29.037Z,103372.91
2022-12-20T02:48:33.609Z,103371.25
2022-12-20T02:53:33.524Z,103372.50
2022-12-20T02:58:39.498Z,103364.53
2022-12-20T03:03:40.388Z,103354.59
2022-12-20T03:08:39.399Z,103358.31
2022-12-20T03:13:38.351Z,103353.88
2022-12-20T03:18:42.082Z,103354.53
2022-12-20T03:23:41.066Z,103341.97
2022-12-20T03:28:39.889Z,103347.19
2022-12-20T03:33:42.076Z,103352.34
2022-12-20T03:38:43.336Z,103352.97
2022-12-20T03:43:42.319Z,103348.16
2022-12-20T03:48:42.806Z,103358.72
2022-12-20T03:53:41.600Z,103347.00
2022-12-20T03:58:40.844Z,103346.28
2022-12-20T04:03:40.904Z,103334.56
2022-12-20T04:08:41.087Z,103330.81
2022-12-20T04:13:41.795Z,103317.38
2022-12-20T04:18:42.046Z,103319.41
2022-12-20T04:23:44.605Z,103305.84
2022-12-20T04:28:44.403Z,103304.16
2022-12-20T04:33:43.921Z,103301.50
2022-12-20T04:38:45.396Z,103295.69
2022-12-20T04:43:44.474Z,103307.81
2022-12-20T04:48:59.825Z,103316.19
2022-12-20T04:54:01.637Z,103321.91
2022-12-20T04:59:20.795Z,103323.50
2022-12-20T05:04:23.080Z,103334.16
2022-12-20T05:09:23.476Z,103325.28
2022-12-20T05:14:23.607Z,103320.59
2022-12-20T05:19:22.728Z,103320.97
2022-12-20T05:24:39.196Z,103314.50
2022-12-20T05:30:02.264Z,103319.22
2022-12-20T05:35:01.621Z,103314.75
2022-12-20T05:40:01.863Z,103308.19
2022-12-20T05:45:02.919Z,103308.22
2022-12-20T05:50:06.180Z,103295.47
2022-12-20T05:55:11.728Z,103276.28
2022-12-20T06:00:15.658Z,103273.88
2022-12-20T06:05:15.723Z,103280.47
2022-12-20T06:10:14.905Z,103284.19
2022-12-20T06:15:25.229Z,103277.22
2022-12-20T06:20:24.806Z,103291.28
2022-12-20T06:25:24.453Z,103285.91
2022-12-20T06:30:31.861Z,103295.19
2022-12-20T06:35:42.123Z,103299.75
2022-12-20T06:40:41.165Z,103283.16
2022-12-20T06:45:42.541Z,103279.44
2022-12-20T06:50:43.828Z,103283.16
2022-12-20T06:55:43.230Z,103269.31
2022-12-20T07:00:43.910Z,103279.13
2022-12-20T07:05:42.947Z,103279.16
2022-12-20T07:10:42.007Z,103281.66
2022-12-20T07:15:41.025Z,103295.53
2022-12-20T07:20:41.310Z,103282.13
2022-12-20T07:25:40.273Z,103276.56
2022-12-20T07:30:39.283Z,103259.69
2022-12-20T07:35:38.330Z,103264.25
2022-12-20T07:40:42.304Z,103268.50
2022-12-20T07:45:41.447Z,103273.00
2022-12-20T07:50:40.691Z,103270.38
2022-12-20T07:56:03.093Z,103277.19
2022-12-20T08:01:10.596Z,103282.25
2022-12-20T08:06:10.635Z,103282.63
2022-12-20T08:11:35.937Z,103268.94
2022-12-20T08:16:34.947Z,103266.41
2022-12-20T08:21:34.203Z,103272.44
2022-12-20T08:26:40.626Z,103264.75
2022-12-20T08:31:44.431Z,103263.16
2022-12-20T08:36:46.547Z,103264.56
2022-12-20T08:41:46.726Z,103257.59
2022-12-20T08:46:46.089Z,103249.56
2022-12-20T08:51:44.992Z,103237.06
2022-12-20T08:57:04.316Z,103231.06
2022-12-20T09:02:32.726Z,103214.59
2022-12-20T09:07:57.484Z,103219.78
2022-12-20T09:13:18.354Z,103203.66
2022-12-20T09:18:18.027Z,103202.66
2022-12-20T09:23:16.913Z,103192.41
2022-12-20T09:28:17.487Z,103189.66
2022-12-20T09:33:16.494Z,103176.91
2022-12-20T09:38:27.383Z,103170.97
2022-12-20T09:43:57.306Z,103164.31
2022-12-20T09:49:17.012Z,103154.75
2022-12-20T09:54:25.047Z,103135.69
2022-12-20T09:59:25.964Z,103119.31
2022-12-20T10:04:27.260Z,103111.63
2022-12-20T10:09:56.849Z,103099.19
2022-12-20T10:15:11.447Z,103081.56
2022-12-20T10:20:30.083Z,103061.56
2022-12-20T10:25:32.798Z,103049.81
2022-12-20T10:30:35.736Z,103046.50
2022-12-20T10:35:40.623Z,103040.59
2022-12-20T10:46:04.949Z,103024.06
2022-12-20T10:51:16.544Z,103004.84
2022-12-20T10:56:21.656Z,102998.72
2022-12-20T11:01:23.971Z,102999.44
2022-12-20T11:06:25.629Z,102980.00
2022-12-20T11:11:26.796Z,102966.56
2022-12-20T11:16:34.950Z,102971.13
2022-12-20T11:21:43.481Z,102964.25
2022-12-20T11:26:59.008Z,102949.28
2022-12-20T11:32:07.582Z,102939.84
2022-12-20T11:37:20.144Z,102931.22
2022-12-20T11:42:26.141Z,102920.22
2022-12-20T11:47:46.324Z,102911.88
2022-12-20T11:52:49.170Z,102908.34
2022-12-20T11:58:17.411Z,102888.91
2022-12-20T12:03:24.162Z,102879.72
2022-12-20T12:08:31.649Z,102878.88
2022-12-20T12:13:42.032Z,102872.06
2022-12-20T12:18:43.596Z,102871.94
2022-12-20T12:24:11.803Z,102856.06
2022-12-20T12:29:22.751Z,102847.19
2022-12-20T12:34:48.430Z,102832.63
2022-12-20T12:40:27.815Z,102826.19
2022-12-20T12:45:48.226Z,102834.25
2022-12-20T12:50:51.657Z,102824.44
2022-12-20T12:55:51.221Z,102814.31
2022-12-20T13:00:54.717Z,102818.50
2022-12-20T13:06:21.687Z,102815.66
2022-12-20T13:11:47.139Z,102819.59
2022-12-20T13:17:11.414Z,102803.22
2022-12-20T13:22:26.585Z,102793.47
2022-12-20T13:28:11.838Z,102782.47
2022-12-20T13:33:48.036Z,102789.56
2022-12-20T13:39:52.764Z,102786.97
2022-12-20T13:44:54.643Z,102782.84
2022-12-20T13:49:56.600Z,102776.09
2022-12-20T13:55:00.916Z,102773.53
2022-12-20T14:00:09.275Z,102768.56
2022-12-20T14:05:18.888Z,102760.97
2022-12-20T14:10:22.217Z,102753.09
2022-12-20T14:15:30.291Z,102749.59
2022-12-20T14:20:35.177Z,102744.81
2022-12-20T14:25:44.244Z,102731.94
2022-12-20T14:30:46.183Z,102738.25
2022-12-20T14:35:49.532Z,102728.03
2022-12-20T14:40:56.100Z,102719.47
2022-12-20T14:46:10.010Z,102708.19
2022-12-20T14:51:10.911Z,102710.91
2022-12-20T14:56:16.056Z,102711.91
2022-12-20T15:01:47.110Z,102708.47
2022-12-20T15:06:50.327Z,102704.16
2022-12-20T15:11:51.735Z,102703.25
2022-12-20T15:16:50.883Z,102694.47
2022-12-20T15:21:51.824Z,102697.81
2022-12-20T15:27:03.600Z,102681.22
2022-12-20T15:44:32.585Z,102689.84
2022-12-20T15:55:01.432Z,102707.59
2022-12-20T16:00:02.155Z,102707.97
2022-12-20T16:56:32.083Z,102667.22
2022-12-20T17:01:37.182Z,102675.44
2022-12-20T17:06:36.238Z,102674.03
2022-12-20T17:11:36.791Z,102676.88
2022-12-20T17:16:35.697Z,102671.06
2022-12-20T17:26:58.174Z,102670.53
2022-12-20T17:31:57.557Z,102663.13
2022-12-20T17:36:58.108Z,102660.84
2022-12-20T17:41:58.506Z,102662.31
2022-12-20T17:46:58.565Z,102659.72
2022-12-20T17:51:57.436Z,102649.16
2022-12-20T17:57:00.594Z,102645.03
2022-12-20T18:01:59.662Z,102638.66
2022-12-20T18:07:02.375Z,102629.00
2022-12-20T18:12:02.821Z,102625.03
2022-12-20T18:17:01.851Z,102621.44
2022-12-20T18:22:04.641Z,102605.38
2022-12-20T18:27:06.542Z,102604.16
2022-12-20T18:32:08.292Z,102592.03
2022-12-20T18:37:11.032Z,102587.75
2022-12-20T18:42:11.374Z,102581.91
2022-12-20T18:47:11.341Z,102584.28
2022-12-20T18:52:12.419Z,102573.81
2022-12-20T18:57:12.904Z,102589.47
2022-12-20T19:02:14.700Z,102576.13
2022-12-20T19:07:13.836Z,102581.91
2022-12-20T19:12:14.189Z,102579.50
2022-12-20T19:17:15.210Z,102576.53
2022-12-20T19:22:14.477Z,102575.19
2022-12-20T19:27:18.569Z,102561.47
2022-12-20T19:32:18.599Z,102568.09
2022-12-20T19:37:18.636Z,102556.09
2022-12-20T19:42:26.364Z,102558.66
2022-12-20T19:47:26.690Z,102551.97
2022-12-20T19:52:29.097Z,102557.59
2022-12-20T19:57:29.726Z,102548.81
2022-12-20T20:02:29.318Z,102546.72
2022-12-20T20:07:31.493Z,102544.41
2022-12-20T20:12:32.083Z,102544.88
2022-12-20T20:17:32.041Z,102528.50
2022-12-20T20:22:33.751Z,102521.88
2022-12-20T20:27:37.016Z,102514.13
2022-12-20T20:32:48.529Z,102507.56
2022-12-20T20:37:59.318Z,102508.06
2022-12-20T20:43:07.040Z,102499.63
2022-12-20T20:48:09.387Z,102489.84
2022-12-20T20:53:17.418Z,102491.06
2022-12-20T20:58:18.091Z,102479.13
2022-12-20T21:03:20.598Z,102480.22
2022-12-20T21:08:23.652Z,102475.16
2022-12-20T21:13:34.220Z,102459.59
2022-12-20T21:18:35.829Z,102465.28
2022-12-20T21:23:36.708Z,102455.19
2022-12-20T21:28:37.349Z,102464.69
2022-12-20T21:33:36.311Z,102453.56
2022-12-20T21:38:35.833Z,102440.06
2022-12-20T21:44:07.626Z,102440.34
2022-12-20T21:49:06.458Z,102436.66
2022-12-20T21:54:05.508Z,102426.19
2022-12-20T21:59:06.242Z,102412.75
2022-12-20T22:04:07.148Z,102415.31
2022-12-20T22:09:07.910Z,102409.09
2022-12-20T22:14:08.640Z,102401.34
2022-12-20T22:19:09.126Z,102409.41
2022-12-20T22:24:08.803Z,102388.81
2022-12-20T22:29:09.787Z,102389.66
2022-12-20T22:34:08.801Z,102379.25
2022-12-20T22:39:07.706Z,102369.47
2022-12-20T22:44:07.355Z,102367.28
2022-12-20T22:49:07.763Z,102368.53
2022-12-20T22:54:06.683Z,102357.91
2022-12-20T22:59:06.509Z,102354.69
2022-12-20T23:04:05.462Z,102361.81
2022-12-20T23:09:05.953Z,102357.78
2022-12-20T23:14:22.926Z,102348.38
2022-12-20T23:19:21.864Z,102332.19
2022-12-20T23:24:22.082Z,102327.72
2022-12-20T23:29:20.841Z,102326.72
2022-12-20T23:34:19.971Z,102330.03
2022-12-20T23:39:18.803Z,102318.91
2022-12-20T23:44:18.982Z,102310.66
2022-12-20T23:49:18.042Z,102315.72
2022-12-20T23:54:19.663Z,102322.22
2022-12-20T23:59:19.809Z,102319.69
