createdAt,value
2019-02-19T00:01:48.493Z,68.86
2019-02-19T00:04:51.073Z,69.76
2019-02-19T00:07:55.763Z,69.16
2019-02-19T00:10:58.208Z,69.35
2019-02-19T00:14:01.986Z,69.41
2019-02-19T00:17:06.422Z,69.73
2019-02-19T00:20:14.638Z,69.54
2019-02-19T00:23:17.214Z,69.23
2019-02-19T00:26:19.819Z,69.55
2019-02-19T00:29:22.497Z,69.71
2019-02-19T00:32:25.123Z,69.65
2019-02-19T00:35:27.809Z,69.89
2019-02-19T00:38:30.521Z,70.78
2019-02-19T00:41:34.053Z,71.53
2019-02-19T00:44:36.710Z,70.54
2019-02-19T00:47:39.442Z,70.92
2019-02-19T00:50:42.018Z,69.98
2019-02-19T00:53:44.733Z,71.08
2019-02-19T00:56:47.286Z,70.98
2019-02-19T00:59:49.881Z,70.15
2019-02-19T01:02:52.480Z,71.46
2019-02-19T01:05:55.207Z,71.87
2019-02-19T01:08:59.056Z,71.66
2019-02-19T01:12:01.671Z,71.82
2019-02-19T01:15:05.874Z,73.06
2019-02-19T01:18:08.433Z,73.04
2019-02-19T01:21:11.069Z,74.13
2019-02-19T01:24:13.683Z,73.48
2019-02-19T01:27:16.417Z,73.19
2019-02-19T01:30:18.998Z,74.26
2019-02-19T01:33:21.545Z,73.58
2019-02-19T01:36:24.146Z,73.66
2019-02-19T01:39:26.731Z,74.04
2019-02-19T01:42:29.393Z,74.89
2019-02-19T01:45:34.061Z,75.06
2019-02-19T01:48:36.641Z,75.52
2019-02-19T01:51:39.306Z,75.05
2019-02-19T01:54:42.066Z,75.16
2019-02-19T01:57:44.643Z,75.65
2019-02-19T02:00:47.268Z,75.80
2019-02-19T02:03:50.053Z,75.78
2019-02-19T02:06:52.593Z,74.81
2019-02-19T02:09:55.206Z,74.81
2019-02-19T02:12:57.821Z,75.10
2019-02-19T02:16:00.595Z,74.93
2019-02-19T02:19:03.312Z,74.23
2019-02-19T02:22:06.010Z,74.23
2019-02-19T02:25:08.672Z,75.15
2019-02-19T02:28:11.259Z,75.52
2019-02-19T02:31:13.833Z,75.83
2019-02-19T02:34:17.497Z,75.36
2019-02-19T02:37:20.154Z,76.58
2019-02-19T02:40:22.754Z,77.02
2019-02-19T02:43:25.341Z,77.06
2019-02-19T02:46:27.907Z,78.45
2019-02-19T02:49:30.472Z,77.58
2019-02-19T02:52:33.146Z,78.19
2019-02-19T02:55:35.805Z,78.78
2019-02-19T02:58:38.481Z,77.59
2019-02-19T03:01:41.077Z,78.93
2019-02-19T03:04:43.722Z,79.06
2019-02-19T03:07:49.439Z,79.77
2019-02-19T03:10:52.141Z,79.68
2019-02-19T03:13:54.776Z,79.96
2019-02-19T03:16:57.413Z,80.71
2019-02-19T03:20:00.080Z,80.01
2019-02-19T03:23:02.647Z,80.51
2019-02-19T03:26:05.303Z,80.78
2019-02-19T03:29:08.047Z,80.93
2019-02-19T03:32:10.711Z,81.26
2019-02-19T03:35:13.337Z,80.99
2019-02-19T03:38:15.943Z,81.46
2019-02-19T03:41:18.572Z,80.97
2019-02-19T03:44:21.283Z,81.98
2019-02-19T03:47:23.958Z,83.34
2019-02-19T03:50:26.707Z,83.34
2019-02-19T03:53:29.299Z,83.63
2019-02-19T03:56:31.898Z,84.03
2019-02-19T03:59:34.550Z,84.28
2019-02-19T04:02:37.192Z,83.79
2019-02-19T04:05:39.837Z,83.36
2019-02-19T04:08:42.521Z,82.67
2019-02-19T04:11:45.196Z,81.95
2019-02-19T04:14:47.866Z,82.31
2019-02-19T04:17:50.428Z,82.05
2019-02-19T04:20:53.040Z,81.63
2019-02-19T04:23:55.679Z,81.82
2019-02-19T04:26:58.271Z,82.40
2019-02-19T04:30:00.910Z,83.05
2019-02-19T04:33:03.593Z,83.75
2019-02-19T04:36:06.212Z,83.37
2019-02-19T04:39:08.787Z,83.86
2019-02-19T04:42:11.536Z,84.55
2019-02-19T04:45:14.112Z,84.02
2019-02-19T04:48:16.897Z,84.39
2019-02-19T04:51:19.609Z,84.66
2019-02-19T04:54:22.286Z,85.78
2019-02-19T04:57:24.989Z,87.82
2019-02-19T05:00:27.633Z,89.70
2019-02-19T05:03:30.287Z,90.14
2019-02-19T05:06:32.859Z,92.00
2019-02-19T05:09:35.687Z,92.71
2019-02-19T05:12:38.383Z,93.06
2019-02-19T05:15:41.118Z,94.24
2019-02-19T05:18:43.882Z,95.26
2019-02-19T05:21:46.495Z,95.04
2019-02-19T05:24:49.000Z,95.03
2019-02-19T05:27:51.555Z,95.96
2019-02-19T05:30:54.186Z,96.20
2019-02-19T05:33:56.852Z,96.09
2019-02-19T05:37:00.256Z,96.56
2019-02-19T05:40:03.658Z,96.31
2019-02-19T05:43:06.260Z,96.41
2019-02-19T05:46:08.925Z,96.60
2019-02-19T05:49:11.609Z,96.04
2019-02-19T05:52:14.251Z,96.70
2019-02-19T05:55:16.905Z,96.48
2019-02-19T05:58:19.501Z,96.60
2019-02-19T06:01:22.211Z,96.49
2019-02-19T06:04:24.832Z,96.58
2019-02-19T06:07:27.596Z,96.85
2019-02-19T06:10:30.270Z,97.32
2019-02-19T06:13:32.982Z,97.18
2019-02-19T06:16:35.641Z,97.36
2019-02-19T06:19:38.349Z,98.07
2019-02-19T06:22:40.959Z,97.92
2019-02-19T06:25:43.671Z,98.59
2019-02-19T06:28:46.335Z,99.41
2019-02-19T06:31:49.003Z,99.49
2019-02-19T06:34:51.574Z,99.30
2019-02-19T06:37:54.270Z,99.05
2019-02-19T06:40:56.927Z,99.40
2019-02-19T06:43:59.650Z,99.08
2019-02-19T06:47:06.972Z,99.43
2019-02-19T06:50:06.870Z,98.95
2019-02-19T06:53:09.429Z,98.66
2019-02-19T06:56:12.117Z,99.29
2019-02-19T06:59:14.731Z,99.14
2019-02-19T07:02:27.067Z,99.18
2019-02-19T07:05:29.715Z,99.06
2019-02-19T07:08:32.403Z,99.05
2019-02-19T07:11:35.156Z,98.20
2019-02-19T07:14:37.747Z,98.34
2019-02-19T07:17:40.470Z,98.75
2019-02-19T07:20:43.181Z,97.84
2019-02-19T07:23:46.050Z,97.82
2019-02-19T07:26:48.695Z,97.80
2019-02-19T07:29:51.400Z,97.73
2019-02-19T07:32:54.075Z,98.08
2019-02-19T07:35:56.712Z,97.72
2019-02-19T07:38:59.234Z,96.75
2019-02-19T07:42:01.954Z,96.76
2019-02-19T07:45:04.754Z,96.96
2019-02-19T07:48:07.351Z,96.86
2019-02-19T07:51:10.014Z,96.31
2019-02-19T07:54:12.690Z,96.47
2019-02-19T07:57:15.285Z,96.23
2019-02-19T08:00:17.931Z,95.55
2019-02-19T08:03:20.690Z,94.92
2019-02-19T08:06:23.325Z,95.24
2019-02-19T08:09:26.779Z,95.11
2019-02-19T08:12:29.483Z,93.89
2019-02-19T08:15:32.257Z,92.98
2019-02-19T08:18:34.957Z,93.03
2019-02-19T08:21:37.515Z,92.50
2019-02-19T08:24:40.310Z,92.77
2019-02-19T08:27:42.894Z,91.37
2019-02-19T08:30:46.504Z,92.56
2019-02-19T08:33:49.208Z,91.35
2019-02-19T08:36:51.886Z,90.59
2019-02-19T08:39:54.512Z,90.90
2019-02-19T08:42:57.184Z,91.04
2019-02-19T08:45:59.964Z,92.20
2019-02-19T08:49:02.617Z,91.54
2019-02-19T08:52:05.231Z,90.94
2019-02-19T08:55:07.871Z,91.19
2019-02-19T08:58:11.600Z,90.36
2019-02-19T09:01:14.194Z,90.39
2019-02-19T09:04:16.953Z,90.16
2019-02-19T09:07:19.644Z,89.13
2019-02-19T09:10:22.359Z,89.04
2019-02-19T09:13:25.166Z,88.27
2019-02-19T09:16:27.776Z,88.72
2019-02-19T09:19:31.263Z,87.78
2019-02-19T09:22:33.964Z,88.13
2019-02-19T09:25:36.625Z,89.09
2019-02-19T09:28:39.318Z,89.40
2019-02-19T09:31:41.938Z,88.78
2019-02-19T09:34:44.624Z,87.94
2019-02-19T09:37:47.216Z,87.59
2019-02-19T09:40:49.871Z,87.14
2019-02-19T09:43:53.744Z,85.72
2019-02-19T09:46:56.454Z,86.65
2019-02-19T09:49:59.111Z,86.96
2019-02-19T09:53:01.747Z,85.84
2019-02-19T09:56:04.345Z,86.46
2019-02-19T09:59:06.915Z,83.86
2019-02-19T10:02:09.496Z,82.60
2019-02-19T10:05:12.954Z,82.70
2019-02-19T10:08:15.628Z,82.67
2019-02-19T10:11:18.406Z,81.83
2019-02-19T10:14:21.035Z,81.27
2019-02-19T10:17:23.638Z,81.47
2019-02-19T10:20:26.374Z,80.40
2019-02-19T10:23:28.943Z,80.93
2019-02-19T10:26:31.598Z,80.66
2019-02-19T10:29:35.085Z,80.60
2019-02-19T10:32:38.651Z,79.07
2019-02-19T10:35:41.314Z,80.04
2019-02-19T10:38:43.996Z,78.93
2019-02-19T10:41:46.763Z,79.35
2019-02-19T10:44:49.567Z,77.94
2019-02-19T10:47:52.235Z,78.84
2019-02-19T10:50:54.943Z,77.37
2019-02-19T10:53:58.676Z,77.20
2019-02-19T10:57:01.349Z,76.86
2019-02-19T11:00:06.984Z,77.24
2019-02-19T11:03:09.598Z,77.58
2019-02-19T11:06:12.247Z,77.97
2019-02-19T11:09:14.908Z,79.19
2019-02-19T11:12:17.614Z,79.41
2019-02-19T11:15:20.308Z,79.04
2019-02-19T11:18:28.451Z,78.09
2019-02-19T11:21:27.632Z,78.58
2019-02-19T11:24:30.299Z,78.45
2019-02-19T11:27:32.894Z,77.94
2019-02-19T11:30:35.563Z,76.98
2019-02-19T11:33:38.172Z,74.91
2019-02-19T11:36:40.796Z,75.81
2019-02-19T11:39:43.735Z,75.80
2019-02-19T11:42:46.357Z,76.73
2019-02-19T11:45:48.978Z,75.96
2019-02-19T11:48:51.649Z,76.85
2019-02-19T11:51:54.228Z,74.43
2019-02-19T11:54:56.804Z,75.58
2019-02-19T11:57:59.421Z,76.16
2019-02-19T12:01:02.135Z,75.12
2019-02-19T12:04:04.838Z,76.20
2019-02-19T12:07:07.514Z,74.80
2019-02-19T12:10:11.914Z,75.27
2019-02-19T12:13:14.778Z,75.37
2019-02-19T12:16:17.474Z,75.09
2019-02-19T12:19:20.154Z,75.16
2019-02-19T12:22:22.841Z,74.92
2019-02-19T12:25:25.392Z,75.52
2019-02-19T12:28:28.099Z,75.84
2019-02-19T12:31:30.813Z,74.09
2019-02-19T12:34:33.379Z,74.66
2019-02-19T12:37:36.132Z,73.73
2019-02-19T12:40:38.818Z,72.98
2019-02-19T12:43:41.619Z,72.15
2019-02-19T12:59:56.559Z,72.98
2019-02-19T13:02:55.905Z,73.66
2019-02-19T13:05:58.459Z,72.84
2019-02-19T13:09:01.103Z,71.87
2019-02-19T13:12:03.827Z,72.70
2019-02-19T13:15:09.503Z,72.01
2019-02-19T13:18:12.092Z,73.24
2019-02-19T13:21:14.678Z,72.91
2019-02-19T13:24:17.232Z,73.36
2019-02-19T13:27:19.942Z,73.36
2019-02-19T13:30:22.633Z,74.81
2019-02-19T13:37:47.317Z,75.24
2019-02-19T13:40:49.902Z,74.14
2019-02-19T13:43:52.606Z,74.95
2019-02-19T13:46:55.268Z,72.78
2019-02-19T13:49:57.877Z,71.27
2019-02-19T13:53:09.039Z,71.58
2019-02-19T13:56:14.849Z,71.05
2019-02-19T13:59:17.596Z,70.44
2019-02-19T14:02:20.130Z,71.59
2019-02-19T14:05:22.732Z,70.20
2019-02-19T14:08:25.409Z,71.23
2019-02-19T14:11:27.988Z,71.21
2019-02-19T14:14:53.248Z,71.69
2019-02-19T14:17:55.787Z,71.09
2019-02-19T14:21:09.947Z,71.83
2019-02-19T14:24:30.999Z,71.51
2019-02-19T14:28:00.400Z,72.37
2019-02-19T14:31:21.419Z,71.50
2019-02-19T14:34:49.064Z,71.42
2019-02-19T14:38:17.470Z,71.04
2019-02-19T14:41:50.666Z,72.05
2019-02-19T14:45:06.617Z,71.75
2019-02-19T14:48:27.476Z,71.18
2019-02-19T14:51:55.627Z,72.87
2019-02-19T14:55:16.548Z,71.90
2019-02-19T14:58:51.842Z,71.01
2019-02-19T15:02:12.081Z,72.71
2019-02-19T15:05:37.306Z,72.62
2019-02-19T15:09:17.734Z,74.23
2019-02-19T15:12:39.658Z,73.87
2019-02-19T15:15:55.848Z,74.36
2019-02-19T15:19:19.881Z,74.08
2019-02-19T15:22:46.838Z,73.59
2019-02-19T15:29:38.952Z,73.56
2019-02-19T15:33:11.979Z,74.28
2019-02-19T15:36:34.072Z,73.57
2019-02-19T15:39:56.138Z,73.87
2019-02-19T15:43:17.383Z,74.56
2019-02-19T15:46:30.123Z,75.42
2019-02-19T15:49:55.327Z,76.32
2019-02-19T15:53:24.278Z,75.34
2019-02-19T15:56:52.514Z,75.46
2019-02-19T16:00:16.006Z,75.09
2019-02-19T16:03:31.825Z,75.44
2019-02-19T16:07:00.201Z,76.19
2019-02-19T16:10:14.257Z,75.70
2019-02-19T16:13:24.730Z,75.39
2019-02-19T16:16:37.673Z,75.59
2019-02-19T16:19:56.960Z,76.05
2019-02-19T16:23:23.813Z,76.31
2019-02-19T16:26:49.096Z,76.21
2019-02-19T16:30:01.233Z,77.13
2019-02-19T16:33:20.579Z,76.56
2019-02-19T16:36:33.832Z,76.45
2019-02-19T16:39:56.122Z,77.19
2019-02-19T16:43:09.772Z,77.07
2019-02-19T16:46:39.578Z,77.32
2019-02-19T16:50:10.693Z,77.16
2019-02-19T16:53:20.885Z,77.35
2019-02-19T16:56:58.375Z,77.79
2019-02-19T17:00:14.445Z,78.25
2019-02-19T17:03:26.153Z,78.76
2019-02-19T17:06:41.996Z,78.84
2019-02-19T17:09:49.265Z,79.28
2019-02-19T17:12:58.859Z,80.06
2019-02-19T17:16:19.751Z,80.83
2019-02-19T17:19:36.018Z,81.02
2019-02-19T17:22:47.650Z,82.47
2019-02-19T17:26:01.167Z,84.97
2019-02-19T17:29:28.397Z,86.86
2019-02-19T17:32:49.400Z,88.01
2019-02-19T17:36:10.263Z,88.58
2019-02-19T17:39:31.180Z,91.34
2019-02-19T17:42:53.430Z,90.86
2019-02-19T17:46:00.990Z,90.99
2019-02-19T17:49:18.140Z,90.37
2019-02-19T17:52:46.481Z,90.97
2019-02-19T17:56:11.656Z,92.38
2019-02-19T17:59:42.735Z,93.23
2019-02-19T18:03:03.721Z,95.44
2019-02-19T18:06:34.765Z,96.92
2019-02-19T18:09:55.834Z,97.59
2019-02-19T18:13:11.697Z,95.60
2019-02-19T18:16:31.815Z,95.12
2019-02-19T18:19:34.380Z,95.89
2019-02-19T18:22:36.950Z,96.15
2019-02-19T18:25:39.662Z,97.79
2019-02-19T18:28:42.341Z,96.34
2019-02-19T18:31:45.017Z,97.20
2019-02-19T18:34:47.722Z,95.58
2019-02-19T18:37:50.398Z,94.80
2019-02-19T18:40:53.092Z,95.91
2019-02-19T18:43:56.929Z,96.83
2019-02-19T18:46:59.588Z,93.41
2019-02-19T18:50:02.206Z,93.93
2019-02-19T18:53:06.006Z,94.95
2019-02-19T18:56:08.741Z,94.70
2019-02-19T18:59:11.443Z,93.36
2019-02-19T19:02:14.248Z,93.46
2019-02-19T19:05:16.973Z,93.32
2019-02-19T19:08:19.870Z,93.69
2019-02-19T19:11:22.432Z,93.58
2019-02-19T19:14:25.195Z,92.87
2019-02-19T19:17:29.168Z,92.66
2019-02-19T19:20:31.789Z,93.48
2019-02-19T19:23:34.452Z,91.59
2019-02-19T19:26:37.035Z,90.23
2019-02-19T19:29:39.690Z,90.58
2019-02-19T19:32:42.427Z,90.24
2019-02-19T19:35:45.167Z,90.12
2019-02-19T19:38:47.751Z,90.25
2019-02-19T19:41:50.435Z,90.38
2019-02-19T19:44:53.091Z,90.00
2019-02-19T19:47:56.742Z,90.56
2019-02-19T19:51:01.147Z,90.42
2019-02-19T19:54:03.849Z,91.54
2019-02-19T19:57:06.456Z,89.39
2019-02-19T20:00:09.472Z,91.04
2019-02-19T20:03:12.197Z,90.78
2019-02-19T20:06:15.869Z,89.50
2019-02-19T20:09:18.567Z,89.56
2019-02-19T20:12:21.323Z,88.68
2019-02-19T20:15:23.945Z,88.45
2019-02-19T20:18:26.611Z,90.46
2019-02-19T20:21:29.338Z,89.95
2019-02-19T20:24:35.198Z,90.63
2019-02-19T20:27:37.943Z,90.34
2019-02-19T20:30:40.692Z,89.30
2019-02-19T20:33:43.404Z,90.45
2019-02-19T20:36:46.085Z,89.99
2019-02-19T20:39:48.749Z,89.49
2019-02-19T20:42:51.405Z,88.43
2019-02-19T20:45:54.072Z,88.91
2019-02-19T20:48:56.652Z,88.77
2019-02-19T20:51:59.236Z,88.85
2019-02-19T20:55:01.885Z,88.97
2019-02-19T20:58:05.978Z,88.72
2019-02-19T21:01:08.669Z,89.18
2019-02-19T21:04:11.377Z,88.14
2019-02-19T21:07:14.803Z,89.20
2019-02-19T21:10:17.581Z,88.52
2019-02-19T21:13:20.226Z,88.89
2019-02-19T21:16:22.926Z,90.14
2019-02-19T21:19:25.579Z,90.70
2019-02-19T21:22:28.344Z,90.51
2019-02-19T21:25:31.384Z,89.87
2019-02-19T21:28:34.113Z,90.62
2019-02-19T21:31:36.733Z,89.25
2019-02-19T21:34:39.546Z,90.26
2019-02-19T21:37:42.220Z,90.76
2019-02-19T21:40:44.925Z,89.63
2019-02-19T21:43:47.825Z,89.07
2019-02-19T21:46:50.496Z,89.11
2019-02-19T21:49:54.050Z,89.31
2019-02-19T21:52:56.716Z,88.92
2019-02-19T21:55:59.430Z,89.75
2019-02-19T21:59:02.020Z,88.62
2019-02-19T22:02:05.845Z,89.37
2019-02-19T22:05:08.443Z,89.68
2019-02-19T22:08:11.078Z,89.26
2019-02-19T22:11:13.644Z,89.91
2019-02-19T22:14:16.325Z,89.97
2019-02-19T22:17:18.910Z,89.95
2019-02-19T22:20:39.946Z,90.58
2019-02-19T22:23:42.614Z,90.07
2019-02-19T22:26:45.306Z,90.97
2019-02-19T22:29:47.865Z,90.70
2019-02-19T22:32:50.465Z,91.28
2019-02-19T22:35:53.013Z,92.19
2019-02-19T22:38:55.647Z,92.06
2019-02-19T22:41:58.319Z,92.30
2019-02-19T22:45:01.094Z,92.06
2019-02-19T22:48:04.406Z,92.14
2019-02-19T22:51:07.008Z,92.50
2019-02-19T22:54:20.334Z,92.61
2019-02-19T22:57:22.876Z,91.78
2019-02-19T23:00:45.254Z,91.66
2019-02-19T23:03:49.621Z,92.36
2019-02-19T23:06:52.336Z,92.34
2019-02-19T23:09:54.939Z,92.48
2019-02-19T23:12:58.669Z,92.50
2019-02-19T23:16:01.189Z,92.97
2019-02-19T23:19:04.986Z,92.08
2019-02-19T23:22:08.098Z,91.67
2019-02-19T23:25:10.681Z,91.69
2019-02-19T23:28:13.257Z,92.69
2019-02-19T23:31:15.819Z,92.24
2019-02-19T23:34:18.424Z,91.86
2019-02-19T23:37:23.079Z,92.19
2019-02-19T23:40:28.754Z,92.09
2019-02-19T23:43:31.394Z,92.25
2019-02-19T23:46:34.066Z,92.13
2019-02-19T23:49:36.743Z,92.48
2019-02-19T23:52:39.336Z,92.89
2019-02-19T23:55:42.025Z,92.87
2019-02-19T23:58:46.480Z,92.73
