createdAt,value
2024-02-02T00:13:35.548Z,9.98
2024-02-02T00:28:26.400Z,9.29
2024-02-02T00:43:18.327Z,8.73
2024-02-02T00:58:08.841Z,7.87
2024-02-02T01:12:59.696Z,8.44
2024-02-02T01:27:51.213Z,6.84
2024-02-02T01:42:41.890Z,6.79
2024-02-02T01:57:32.471Z,6.77
2024-02-02T02:12:24.606Z,7.89
2024-02-02T02:27:15.851Z,8.64
2024-02-02T02:42:06.717Z,8.62
2024-02-02T02:56:58.274Z,8.07
2024-02-02T03:27:13.738Z,9.76
2024-02-02T03:42:05.098Z,12.62
2024-02-02T03:56:58.467Z,11.66
2024-02-02T04:11:50.272Z,11.98
2024-02-02T04:26:43.198Z,13.54
2024-02-02T04:41:35.738Z,13.20
2024-02-02T04:56:28.623Z,13.10
2024-02-02T05:11:22.032Z,12.77
2024-02-02T05:26:15.366Z,12.58
2024-02-02T05:41:06.892Z,12.28
2024-02-02T05:55:58.234Z,12.94
2024-02-02T06:10:51.319Z,12.69
2024-02-02T06:25:43.798Z,12.99
2024-02-02T06:40:35.903Z,12.68
2024-02-02T07:10:19.745Z,11.24
2024-02-02T07:25:11.993Z,9.74
2024-02-02T10:09:53.664Z,5.32
2024-02-02T10:24:56.030Z,4.00
2024-02-02T10:40:07.879Z,3.80
2024-02-02T10:55:20.402Z,3.62
2024-02-02T12:24:47.290Z,2.60
2024-02-02T13:09:28.255Z,3.87
2024-02-02T13:24:22.990Z,3.60
2024-02-02T13:39:14.705Z,4.03
2024-02-02T13:54:07.231Z,3.74
2024-02-02T14:08:59.378Z,3.72
2024-02-02T14:23:50.651Z,3.54
2024-02-02T14:38:44.241Z,3.06
2024-02-02T14:53:38.756Z,3.34
2024-02-02T15:08:29.956Z,3.21
2024-02-02T15:23:21.699Z,2.96
2024-02-02T15:38:12.567Z,2.78
2024-02-02T15:53:02.837Z,2.69
2024-02-02T16:07:53.151Z,2.66
2024-02-02T16:22:45.261Z,2.63
2024-02-02T16:37:37.412Z,2.51
2024-02-02T16:52:29.286Z,3.33
2024-02-02T17:07:22.326Z,2.80
2024-02-02T17:22:14.396Z,3.06
2024-02-02T17:37:07.327Z,2.81
2024-02-02T17:51:59.998Z,3.51
2024-02-02T20:35:29.109Z,3.13
2024-02-02T20:50:20.262Z,3.61
2024-02-02T21:05:14.144Z,3.86
2024-02-02T21:20:09.420Z,3.80
2024-02-02T21:35:02.320Z,2.76
2024-02-02T21:49:54.691Z,2.69
2024-02-02T22:04:45.549Z,2.86
2024-02-02T22:19:39.606Z,2.77
2024-02-02T22:34:33.573Z,3.33
2024-02-02T22:49:25.947Z,2.78
2024-02-02T23:04:18.234Z,2.93
2024-02-02T23:19:10.083Z,2.58
2024-02-02T23:34:00.952Z,3.33
2024-02-02T23:48:51.837Z,3.22
