createdAt,value
2018-07-09T00:01:49.541Z,101936.73
2018-07-09T00:04:18.399Z,101936.59
2018-07-09T00:06:47.237Z,101935.50
2018-07-09T00:09:16.203Z,101938.64
2018-07-09T00:11:45.037Z,101935.30
2018-07-09T00:14:13.984Z,101935.69
2018-07-09T00:16:42.917Z,101934.38
2018-07-09T00:19:11.877Z,101927.95
2018-07-09T00:21:40.700Z,101935.34
2018-07-09T00:24:09.700Z,101929.00
2018-07-09T00:26:38.561Z,101929.18
2018-07-09T00:29:07.561Z,101924.43
2018-07-09T00:31:36.408Z,101921.37
2018-07-09T00:34:05.321Z,101921.23
2018-07-09T00:36:34.096Z,101922.66
2018-07-09T00:39:03.360Z,101919.99
2018-07-09T00:41:32.337Z,101915.59
2018-07-09T00:44:01.268Z,101914.17
2018-07-09T00:46:30.184Z,101918.85
2018-07-09T00:48:59.089Z,101915.64
2018-07-09T00:51:27.908Z,101916.03
2018-07-09T00:53:56.802Z,101917.47
2018-07-09T00:56:25.610Z,101924.27
2018-07-09T00:58:54.495Z,101919.08
2018-07-09T01:01:23.355Z,101915.78
2018-07-09T01:03:52.213Z,101920.66
2018-07-09T01:06:21.041Z,101920.86
2018-07-09T01:08:49.918Z,101914.76
2018-07-09T01:11:29.762Z,101916.91
2018-07-09T01:13:58.631Z,101921.81
2018-07-09T01:16:27.574Z,101914.76
2018-07-09T01:18:56.428Z,101912.08
2018-07-09T01:21:26.080Z,101910.81
2018-07-09T01:23:54.978Z,101909.67
2018-07-09T01:26:23.823Z,101914.73
2018-07-09T01:28:52.668Z,101915.78
2018-07-09T01:31:21.540Z,101918.57
2018-07-09T01:33:50.410Z,101913.52
2018-07-09T01:36:19.310Z,101917.37
2018-07-09T01:38:48.272Z,101916.05
2018-07-09T01:41:17.142Z,101916.57
2018-07-09T01:43:45.982Z,101909.55
2018-07-09T01:46:14.967Z,101911.09
2018-07-09T01:48:43.774Z,101903.59
2018-07-09T01:51:12.673Z,101909.56
2018-07-09T01:53:41.515Z,101906.84
2018-07-09T01:56:10.516Z,101901.62
2018-07-09T01:58:39.527Z,101907.66
2018-07-09T02:01:08.625Z,101900.03
2018-07-09T02:03:37.525Z,101904.33
2018-07-09T02:06:06.747Z,101905.38
2018-07-09T02:08:35.735Z,101909.66
2018-07-09T02:11:04.703Z,101913.80
2018-07-09T02:13:33.616Z,101911.95
2018-07-09T02:16:02.666Z,101909.25
2018-07-09T02:18:31.835Z,101908.05
2018-07-09T02:21:00.830Z,101910.63
2018-07-09T02:23:29.745Z,101908.89
2018-07-09T02:25:58.734Z,101904.22
2018-07-09T02:28:27.761Z,101905.43
2018-07-09T02:30:56.795Z,101906.95
2018-07-09T02:33:25.749Z,101907.48
2018-07-09T02:35:54.801Z,101904.91
2018-07-09T02:38:23.726Z,101898.83
2018-07-09T02:40:52.786Z,101905.23
2018-07-09T02:43:21.946Z,101898.08
2018-07-09T02:45:50.738Z,101904.47
2018-07-09T02:48:19.592Z,101902.66
2018-07-09T02:50:48.409Z,101903.53
2018-07-09T02:53:17.310Z,101895.52
2018-07-09T02:55:46.148Z,101895.89
2018-07-09T02:58:15.112Z,101894.55
2018-07-09T03:00:44.004Z,101893.06
2018-07-09T03:03:12.869Z,101904.87
2018-07-09T03:05:41.694Z,101907.28
2018-07-09T03:08:10.643Z,101904.03
2018-07-09T03:10:39.479Z,101906.77
2018-07-09T03:13:08.593Z,101907.42
2018-07-09T03:15:37.617Z,101907.25
2018-07-09T03:18:06.729Z,101909.47
2018-07-09T03:20:35.695Z,101903.31
2018-07-09T03:23:04.588Z,101905.53
2018-07-09T03:25:33.505Z,101906.24
2018-07-09T03:28:02.385Z,101903.88
2018-07-09T03:30:31.316Z,101905.76
2018-07-09T03:33:00.242Z,101901.27
2018-07-09T03:35:29.269Z,101906.34
2018-07-09T03:37:58.131Z,101906.98
2018-07-09T03:40:26.943Z,101903.83
2018-07-09T03:42:55.885Z,101902.58
2018-07-09T03:45:24.773Z,101903.02
2018-07-09T03:47:53.812Z,101907.73
2018-07-09T03:50:22.740Z,101896.20
2018-07-09T03:52:51.636Z,101890.77
2018-07-09T03:55:20.552Z,101888.45
2018-07-09T03:57:49.567Z,101892.13
2018-07-09T04:00:18.461Z,101890.86
2018-07-09T04:02:47.395Z,101892.65
2018-07-09T04:05:16.321Z,101886.07
2018-07-09T04:07:45.143Z,101885.32
2018-07-09T04:10:14.156Z,101889.70
2018-07-09T04:12:43.064Z,101885.53
2018-07-09T04:15:12.073Z,101884.78
2018-07-09T04:17:40.913Z,101890.47
2018-07-09T04:20:09.816Z,101891.41
2018-07-09T04:22:38.605Z,101893.59
2018-07-09T04:25:07.556Z,101885.78
2018-07-09T04:27:36.573Z,101879.70
2018-07-09T04:30:05.507Z,101881.54
2018-07-09T04:32:34.388Z,101882.67
2018-07-09T04:35:03.327Z,101881.70
2018-07-09T04:37:32.485Z,101889.86
2018-07-09T04:40:01.421Z,101884.95
2018-07-09T04:42:30.268Z,101886.28
2018-07-09T04:44:59.217Z,101884.11
2018-07-09T04:47:28.207Z,101878.17
2018-07-09T04:49:57.165Z,101887.14
2018-07-09T04:52:26.096Z,101882.66
2018-07-09T04:54:55.140Z,101881.45
2018-07-09T04:57:24.025Z,101882.54
2018-07-09T04:59:52.990Z,101876.92
2018-07-09T05:02:21.888Z,101880.44
2018-07-09T05:04:51.085Z,101871.41
2018-07-09T05:07:19.969Z,101866.02
2018-07-09T05:09:48.980Z,101869.22
2018-07-09T05:12:17.965Z,101867.31
2018-07-09T05:14:46.856Z,101865.17
2018-07-09T05:17:15.752Z,101868.00
2018-07-09T05:19:44.634Z,101866.18
2018-07-09T05:22:13.708Z,101869.69
2018-07-09T05:24:42.609Z,101859.90
2018-07-09T05:27:11.701Z,101863.19
2018-07-09T05:29:40.679Z,101855.30
2018-07-09T05:32:09.704Z,101853.92
2018-07-09T05:34:38.577Z,101855.22
2018-07-09T05:37:07.648Z,101850.09
2018-07-09T05:39:37.040Z,101856.07
2018-07-09T05:42:06.165Z,101847.21
2018-07-09T05:44:35.236Z,101839.20
2018-07-09T05:47:04.337Z,101845.03
2018-07-09T05:49:33.259Z,101846.18
2018-07-09T05:52:02.184Z,101839.65
2018-07-09T05:54:31.130Z,101840.20
2018-07-09T05:57:00.034Z,101840.02
2018-07-09T05:59:28.933Z,101832.34
2018-07-09T06:01:57.861Z,101842.79
2018-07-09T06:04:26.760Z,101849.44
2018-07-09T06:06:55.664Z,101847.88
2018-07-09T06:09:24.586Z,101849.17
2018-07-09T06:11:53.527Z,101847.63
2018-07-09T06:14:22.417Z,101842.95
2018-07-09T06:16:51.479Z,101851.37
2018-07-09T06:19:20.396Z,101847.05
2018-07-09T06:21:49.360Z,101853.28
2018-07-09T06:24:18.403Z,101846.66
2018-07-09T06:26:47.404Z,101851.34
2018-07-09T06:29:16.306Z,101853.86
2018-07-09T06:31:45.298Z,101854.92
2018-07-09T06:34:14.267Z,101850.31
2018-07-09T06:36:43.292Z,101846.92
2018-07-09T06:39:12.287Z,101852.30
2018-07-09T06:41:41.260Z,101844.86
2018-07-09T06:44:10.268Z,101844.04
2018-07-09T06:46:39.276Z,101841.80
2018-07-09T06:49:08.272Z,101836.61
2018-07-09T06:51:37.177Z,101839.23
2018-07-09T06:54:06.500Z,101835.97
2018-07-09T06:56:35.485Z,101835.13
2018-07-09T06:59:04.414Z,101832.00
2018-07-09T07:01:33.348Z,101834.13
2018-07-09T07:04:02.297Z,101829.84
2018-07-09T07:06:31.237Z,101830.25
2018-07-09T07:09:00.146Z,101826.11
2018-07-09T07:11:28.969Z,101833.14
2018-07-09T07:13:58.052Z,101818.07
2018-07-09T07:16:26.889Z,101824.16
2018-07-09T07:18:55.793Z,101818.57
2018-07-09T07:21:24.627Z,101815.03
2018-07-09T07:23:53.549Z,101815.39
2018-07-09T07:26:22.462Z,101804.03
2018-07-09T07:28:51.497Z,101804.62
2018-07-09T07:31:20.663Z,101800.77
2018-07-09T07:33:49.692Z,101790.38
2018-07-09T07:36:18.618Z,101784.31
2018-07-09T07:38:47.941Z,101782.36
2018-07-09T07:41:16.801Z,101780.41
2018-07-09T07:43:46.774Z,101776.68
2018-07-09T07:46:16.946Z,101775.81
2018-07-09T07:48:45.884Z,101772.93
2018-07-09T07:51:14.741Z,101774.11
2018-07-09T07:53:43.733Z,101775.20
2018-07-09T07:56:12.617Z,101769.75
2018-07-09T07:58:41.552Z,101774.61
2018-07-09T08:01:10.403Z,101769.48
2018-07-09T08:03:39.256Z,101771.78
2018-07-09T08:06:09.388Z,101768.12
2018-07-09T08:08:38.614Z,101762.74
2018-07-09T08:11:11.073Z,101759.69
2018-07-09T08:13:36.810Z,101763.79
2018-07-09T08:16:06.076Z,101751.20
2018-07-09T08:18:36.424Z,101753.24
2018-07-09T08:21:06.305Z,101758.42
2018-07-09T08:23:37.155Z,101757.12
2018-07-09T08:26:06.565Z,101746.41
2018-07-09T08:28:36.723Z,101750.09
2018-07-09T08:31:06.484Z,101748.49
2018-07-09T08:33:36.037Z,101745.94
2018-07-09T08:36:05.704Z,101745.86
2018-07-09T08:38:35.328Z,101740.41
2018-07-09T08:41:05.145Z,101744.72
2018-07-09T08:43:34.646Z,101755.95
2018-07-09T08:46:04.188Z,101751.50
2018-07-09T08:48:34.413Z,101759.80
2018-07-09T08:51:07.320Z,101751.72
2018-07-09T08:53:37.716Z,101755.94
2018-07-09T08:56:08.732Z,101743.22
2018-07-09T08:58:38.475Z,101743.08
2018-07-09T09:01:07.923Z,101739.54
2018-07-09T09:03:37.333Z,101737.22
2018-07-09T09:06:06.454Z,101739.88
2018-07-09T09:08:35.993Z,101737.88
2018-07-09T09:11:05.616Z,101730.62
2018-07-09T09:13:35.763Z,101737.29
2018-07-09T09:16:06.027Z,101719.73
2018-07-09T09:18:35.896Z,101733.97
2018-07-09T09:21:05.724Z,101719.25
2018-07-09T09:23:35.613Z,101717.92
2018-07-09T09:26:05.373Z,101709.62
2018-07-09T09:28:39.114Z,101708.20
2018-07-09T09:31:08.587Z,101695.27
2018-07-09T09:33:38.226Z,101682.11
2018-07-09T09:36:07.966Z,101689.84
2018-07-09T09:38:38.274Z,101686.20
2018-07-09T09:41:09.682Z,101675.12
2018-07-09T09:43:39.168Z,101678.44
2018-07-09T09:46:08.354Z,101665.37
2018-07-09T09:48:37.260Z,101667.35
2018-07-09T09:51:06.259Z,101677.55
2018-07-09T09:53:35.307Z,101667.11
2018-07-09T09:56:04.264Z,101662.41
2018-07-09T09:58:33.150Z,101653.36
2018-07-09T10:01:02.208Z,101653.48
2018-07-09T10:03:31.100Z,101664.16
2018-07-09T10:06:00.154Z,101647.27
2018-07-09T10:08:29.104Z,101638.10
2018-07-09T10:10:58.213Z,101639.00
2018-07-09T10:13:27.121Z,101635.20
2018-07-09T10:15:56.195Z,101643.80
2018-07-09T10:18:25.141Z,101634.98
2018-07-09T10:20:54.252Z,101639.61
2018-07-09T10:23:23.298Z,101627.94
2018-07-09T10:25:52.214Z,101627.75
2018-07-09T10:28:21.147Z,101630.72
2018-07-09T10:30:50.097Z,101630.89
2018-07-09T10:33:19.062Z,101627.20
2018-07-09T10:35:48.008Z,101630.20
2018-07-09T10:38:17.141Z,101624.89
2018-07-09T10:40:46.161Z,101624.29
2018-07-09T10:43:15.160Z,101628.34
2018-07-09T10:45:44.158Z,101604.54
2018-07-09T10:48:13.049Z,101608.76
2018-07-09T10:50:41.968Z,101618.84
2018-07-09T10:53:10.891Z,101606.45
2018-07-09T10:55:39.942Z,101610.97
2018-07-09T10:58:08.888Z,101620.39
2018-07-09T11:00:37.917Z,101618.27
2018-07-09T11:03:07.193Z,101612.77
2018-07-09T11:05:36.109Z,101613.33
2018-07-09T11:08:05.037Z,101617.02
2018-07-09T11:10:34.043Z,101622.52
2018-07-09T11:13:02.973Z,101611.73
2018-07-09T11:15:31.816Z,101602.11
2018-07-09T11:18:00.853Z,101597.17
2018-07-09T11:20:29.785Z,101591.98
2018-07-09T11:22:58.780Z,101589.74
2018-07-09T11:25:27.685Z,101604.44
2018-07-09T11:27:56.752Z,101599.47
2018-07-09T11:30:25.640Z,101591.95
2018-07-09T11:32:54.555Z,101598.94
2018-07-09T11:35:23.520Z,101587.94
2018-07-09T11:37:52.504Z,101581.00
2018-07-09T11:40:21.392Z,101588.81
2018-07-09T11:42:50.347Z,101601.03
2018-07-09T11:45:19.286Z,101599.90
2018-07-09T11:47:48.240Z,101599.02
2018-07-09T11:50:17.925Z,101606.86
2018-07-09T11:52:46.943Z,101604.39
2018-07-09T11:55:16.045Z,101605.51
2018-07-09T11:57:44.952Z,101597.80
2018-07-09T12:00:13.774Z,101594.16
2018-07-09T12:02:42.741Z,101604.03
2018-07-09T12:05:11.602Z,101590.69
2018-07-09T12:07:40.628Z,101590.46
2018-07-09T12:10:09.678Z,101598.56
2018-07-09T12:12:38.618Z,101589.36
2018-07-09T12:15:07.636Z,101590.72
2018-07-09T12:17:36.624Z,101593.30
2018-07-09T12:20:05.567Z,101597.16
2018-07-09T12:22:34.492Z,101592.72
2018-07-09T12:25:03.412Z,101595.52
2018-07-09T12:27:32.492Z,101592.73
2018-07-09T12:30:01.358Z,101598.84
2018-07-09T12:32:30.255Z,101603.35
2018-07-09T12:34:59.344Z,101598.64
2018-07-09T12:37:29.147Z,101587.09
2018-07-09T12:39:58.152Z,101600.86
2018-07-09T12:42:27.208Z,101585.92
2018-07-09T12:44:56.328Z,101597.95
2018-07-09T12:47:25.249Z,101595.14
2018-07-09T12:49:54.276Z,101599.91
2018-07-09T12:52:23.292Z,101606.17
2018-07-09T12:54:52.248Z,101615.41
2018-07-09T12:57:21.133Z,101610.66
2018-07-09T12:59:50.177Z,101616.43
2018-07-09T13:02:19.099Z,101613.34
2018-07-09T13:04:47.971Z,101626.25
2018-07-09T13:07:16.873Z,101627.18
2018-07-09T13:09:45.906Z,101620.88
2018-07-09T13:12:19.208Z,101629.70
2018-07-09T13:14:48.136Z,101631.75
2018-07-09T13:17:17.005Z,101641.41
2018-07-09T13:19:45.946Z,101637.24
2018-07-09T13:22:14.867Z,101628.38
2018-07-09T13:24:43.981Z,101651.58
2018-07-09T13:29:40.889Z,101641.61
2018-07-09T13:32:09.967Z,101649.67
2018-07-09T13:34:38.976Z,101649.42
2018-07-09T13:37:07.837Z,101648.26
2018-07-09T13:39:36.889Z,101641.42
2018-07-09T13:42:05.957Z,101645.77
2018-07-09T13:44:35.036Z,101641.71
2018-07-09T13:47:03.945Z,101637.13
2018-07-09T13:49:33.016Z,101633.59
2018-07-09T13:52:01.945Z,101632.31
2018-07-09T13:54:30.970Z,101628.92
2018-07-09T13:57:00.080Z,101629.36
2018-07-09T13:59:29.100Z,101637.97
2018-07-09T14:01:58.110Z,101625.12
2018-07-09T14:04:27.129Z,101626.55
2018-07-09T14:06:56.188Z,101623.98
2018-07-09T14:09:25.116Z,101625.78
2018-07-09T14:11:54.143Z,101620.95
2018-07-09T14:14:23.101Z,101631.34
2018-07-09T14:16:52.070Z,101627.34
2018-07-09T14:20:31.384Z,101619.37
2018-07-09T14:23:01.041Z,101600.20
2018-07-09T14:25:30.104Z,101610.51
2018-07-09T14:27:59.196Z,101610.38
2018-07-09T14:30:28.133Z,101609.66
2018-07-09T14:32:57.204Z,101613.55
2018-07-09T14:35:26.163Z,101611.50
2018-07-09T14:37:55.123Z,101613.44
2018-07-09T14:40:24.436Z,101613.47
2018-07-09T14:42:53.440Z,101615.02
2018-07-09T14:45:22.357Z,101608.51
2018-07-09T14:47:51.260Z,101617.11
2018-07-09T14:50:20.304Z,101600.90
2018-07-09T14:52:49.240Z,101607.12
2018-07-09T14:55:18.175Z,101607.70
2018-07-09T14:57:47.178Z,101601.80
2018-07-09T15:00:16.095Z,101590.91
2018-07-09T15:02:45.081Z,101605.92
2018-07-09T15:05:13.976Z,101605.50
2018-07-09T15:07:42.945Z,101606.88
2018-07-09T15:10:11.874Z,101607.15
2018-07-09T15:12:44.473Z,101603.82
2018-07-09T15:15:14.047Z,101602.80
2018-07-09T15:17:43.023Z,101606.16
2018-07-09T15:20:11.936Z,101609.40
2018-07-09T15:22:40.877Z,101600.05
2018-07-09T15:25:09.758Z,101594.14
2018-07-09T15:27:38.676Z,101594.77
2018-07-09T15:30:07.616Z,101592.98
2018-07-09T15:32:36.577Z,101583.88
2018-07-09T15:35:05.477Z,101583.46
2018-07-09T15:37:34.455Z,101578.05
2018-07-09T15:40:03.628Z,101587.11
2018-07-09T15:42:32.762Z,101581.39
2018-07-09T15:45:01.692Z,101589.81
2018-07-09T15:47:30.596Z,101587.48
2018-07-09T15:49:59.583Z,101592.11
2018-07-09T15:52:28.552Z,101587.52
2018-07-09T15:54:57.590Z,101583.72
2018-07-09T15:57:26.512Z,101584.09
2018-07-09T15:59:55.393Z,101572.48
2018-07-09T16:02:24.352Z,101577.50
2018-07-09T16:04:53.367Z,101570.29
2018-07-09T16:07:22.414Z,101556.64
2018-07-09T16:09:51.670Z,101564.02
2018-07-09T16:12:20.731Z,101556.44
2018-07-09T16:14:49.813Z,101556.89
2018-07-09T16:17:18.893Z,101556.47
2018-07-09T16:19:49.121Z,101553.61
2018-07-09T16:22:18.172Z,101554.67
2018-07-09T16:24:47.030Z,101548.72
2018-07-09T16:27:16.132Z,101550.55
2018-07-09T16:29:45.341Z,101551.83
2018-07-09T16:32:14.372Z,101547.88
2018-07-09T16:34:43.496Z,101545.36
2018-07-09T16:37:12.414Z,101552.34
2018-07-09T16:39:41.483Z,101545.21
2018-07-09T16:42:10.386Z,101545.28
2018-07-09T16:44:39.333Z,101539.23
2018-07-09T16:47:08.216Z,101538.63
2018-07-09T16:49:37.334Z,101532.83
2018-07-09T16:52:06.305Z,101531.72
2018-07-09T16:54:35.428Z,101529.05
2018-07-09T16:57:04.349Z,101522.44
2018-07-09T16:59:33.341Z,101530.12
2018-07-09T17:02:02.233Z,101527.38
2018-07-09T17:04:31.152Z,101531.55
2018-07-09T17:07:00.041Z,101526.19
2018-07-09T17:09:29.138Z,101529.64
2018-07-09T17:11:58.014Z,101520.38
2018-07-09T17:14:27.151Z,101525.25
2018-07-09T17:16:56.140Z,101535.05
2018-07-09T17:19:25.120Z,101535.77
2018-07-09T17:21:54.261Z,101529.27
2018-07-09T17:24:23.215Z,101529.59
2018-07-09T17:26:52.383Z,101533.59
2018-07-09T17:29:21.208Z,101531.42
2018-07-09T17:31:50.198Z,101524.23
2018-07-09T17:34:19.152Z,101512.67
2018-07-09T17:36:48.025Z,101534.21
2018-07-09T17:39:17.096Z,101527.85
2018-07-09T17:41:45.964Z,101527.92
2018-07-09T17:44:14.966Z,101526.38
2018-07-09T17:46:43.984Z,101515.70
2018-07-09T17:49:12.942Z,101521.91
2018-07-09T17:51:41.933Z,101534.40
2018-07-09T17:54:11.024Z,101525.44
2018-07-09T17:56:39.968Z,101524.51
2018-07-09T17:59:08.965Z,101523.88
2018-07-09T18:01:38.084Z,101517.43
2018-07-09T18:04:07.312Z,101523.94
2018-07-09T18:06:36.353Z,101521.96
2018-07-09T18:09:06.043Z,101514.44
2018-07-09T18:11:35.245Z,101517.34
2018-07-09T18:14:04.334Z,101520.70
2018-07-09T18:16:33.450Z,101517.55
2018-07-09T18:19:02.785Z,101530.34
2018-07-09T18:21:31.784Z,101514.94
2018-07-09T18:24:00.737Z,101517.95
2018-07-09T18:26:29.797Z,101530.50
2018-07-09T18:28:58.909Z,101535.17
2018-07-09T18:31:27.937Z,101540.30
2018-07-09T18:33:57.045Z,101528.87
2018-07-09T18:36:26.049Z,101531.77
2018-07-09T18:38:55.096Z,101525.11
2018-07-09T18:41:24.132Z,101526.94
2018-07-09T18:43:53.141Z,101542.00
2018-07-09T18:46:22.328Z,101539.78
2018-07-09T18:48:51.340Z,101547.11
2018-07-09T18:51:20.412Z,101539.08
2018-07-09T18:53:49.440Z,101539.28
2018-07-09T18:56:18.571Z,101535.83
2018-07-09T18:58:47.624Z,101541.03
2018-07-09T19:01:16.665Z,101545.47
2018-07-09T19:03:45.711Z,101542.55
2018-07-09T19:06:26.841Z,101528.14
2018-07-09T19:08:55.876Z,101524.55
2018-07-09T19:11:24.972Z,101524.78
2018-07-09T19:13:54.124Z,101522.27
2018-07-09T19:16:23.360Z,101513.84
2018-07-09T19:19:03.235Z,101513.33
2018-07-09T19:21:43.291Z,101511.88
2018-07-09T19:24:12.153Z,101514.23
2018-07-09T19:26:40.290Z,101503.32
2018-07-09T19:29:07.821Z,101511.71
2018-07-09T19:31:35.421Z,101514.29
2018-07-09T19:34:03.007Z,101518.42
2018-07-09T19:36:30.561Z,101524.87
2018-07-09T19:38:58.113Z,101531.86
2018-07-09T19:41:25.682Z,101513.96
2018-07-09T19:43:53.208Z,101519.84
2018-07-09T19:46:20.764Z,101520.17
2018-07-09T19:48:48.312Z,101513.49
2018-07-09T19:51:15.872Z,101512.45
2018-07-09T19:53:43.360Z,101521.86
2018-07-09T19:56:10.897Z,101515.64
2018-07-09T19:58:38.428Z,101518.59
2018-07-09T20:01:05.954Z,101507.64
2018-07-09T20:03:33.489Z,101514.12
2018-07-09T20:06:01.055Z,101517.70
2018-07-09T20:08:33.811Z,101511.67
2018-07-09T20:11:06.545Z,101506.30
2018-07-09T20:13:39.203Z,101513.48
2018-07-09T20:16:11.871Z,101518.25
2018-07-09T20:18:39.329Z,101503.41
2018-07-09T20:21:06.859Z,101505.52
2018-07-09T20:23:34.332Z,101508.27
2018-07-09T20:26:01.881Z,101503.00
2018-07-09T20:28:29.368Z,101507.33
2018-07-09T20:30:56.923Z,101502.49
2018-07-09T20:33:24.399Z,101497.78
2018-07-09T20:35:51.898Z,101505.39
2018-07-09T20:38:19.362Z,101502.34
2018-07-09T20:40:46.842Z,101509.95
2018-07-09T20:43:14.390Z,101503.30
2018-07-09T20:45:41.871Z,101514.84
2018-07-09T20:48:09.412Z,101512.83
2018-07-09T20:50:36.880Z,101509.59
2018-07-09T20:53:04.402Z,101510.63
2018-07-09T20:55:31.871Z,101508.64
2018-07-09T20:57:59.428Z,101515.95
2018-07-09T21:00:26.879Z,101499.34
2018-07-09T21:02:56.088Z,101504.96
2018-07-09T21:05:23.543Z,101498.20
2018-07-09T21:07:51.038Z,101510.70
2018-07-09T21:10:18.479Z,101516.09
2018-07-09T21:13:04.132Z,101510.17
2018-07-09T21:15:31.649Z,101512.17
2018-07-09T21:17:59.188Z,101507.45
2018-07-09T21:20:26.709Z,101497.52
2018-07-09T21:22:54.220Z,101494.47
2018-07-09T21:25:21.847Z,101496.38
2018-07-09T21:27:49.449Z,101504.19
2018-07-09T21:30:16.968Z,101508.00
2018-07-09T21:32:44.482Z,101512.95
2018-07-09T21:35:11.977Z,101515.08
2018-07-09T21:37:39.622Z,101500.70
2018-07-09T21:40:07.076Z,101494.25
2018-07-09T21:42:34.593Z,101496.14
2018-07-09T21:45:02.094Z,101501.84
2018-07-09T21:47:29.635Z,101501.73
2018-07-09T21:49:57.144Z,101502.77
2018-07-09T21:52:24.678Z,101494.95
2018-07-09T21:54:52.208Z,101484.51
2018-07-09T21:57:19.696Z,101476.69
2018-07-09T21:59:47.259Z,101465.91
2018-07-09T22:02:14.759Z,101462.00
2018-07-09T22:04:42.297Z,101467.59
2018-07-09T22:07:09.795Z,101469.31
2018-07-09T22:09:37.310Z,101477.00
2018-07-09T22:12:04.813Z,101473.48
2018-07-09T22:14:32.403Z,101474.69
2018-07-09T22:16:59.937Z,101476.87
2018-07-09T22:19:27.517Z,101471.00
2018-07-09T22:21:54.969Z,101478.29
2018-07-09T22:24:22.657Z,101473.74
2018-07-09T22:26:50.115Z,101456.02
2018-07-09T22:29:17.652Z,101456.94
2018-07-09T22:31:46.560Z,101454.55
2018-07-09T22:34:15.454Z,101470.42
2018-07-09T22:36:44.449Z,101468.46
2018-07-09T22:39:13.326Z,101472.91
2018-07-09T22:41:42.161Z,101471.09
2018-07-09T22:44:20.944Z,101467.75
2018-07-09T22:46:50.141Z,101460.11
2018-07-09T22:49:19.205Z,101450.36
2018-07-09T22:51:48.341Z,101449.20
2018-07-09T22:54:17.757Z,101449.16
2018-07-09T22:56:46.649Z,101445.26
2018-07-09T22:59:15.684Z,101456.27
2018-07-09T23:01:44.549Z,101465.53
2018-07-09T23:04:13.479Z,101461.64
2018-07-09T23:06:42.533Z,101463.98
2018-07-09T23:10:24.144Z,101454.19
2018-07-09T23:13:20.988Z,101459.41
2018-07-09T23:18:07.120Z,101458.70
2018-07-09T23:22:45.695Z,101454.51
2018-07-09T23:25:13.227Z,101455.97
2018-07-09T23:27:40.702Z,101462.20
2018-07-09T23:30:08.246Z,101458.94
2018-07-09T23:32:35.752Z,101461.27
2018-07-09T23:35:03.360Z,101467.51
2018-07-09T23:37:30.864Z,101455.61
2018-07-09T23:39:58.533Z,101454.37
2018-07-09T23:42:26.020Z,101451.53
2018-07-09T23:44:53.540Z,101456.61
2018-07-09T23:47:21.025Z,101462.54
2018-07-09T23:49:48.522Z,101469.61
2018-07-09T23:52:16.021Z,101464.56
2018-07-09T23:54:43.563Z,101465.31
2018-07-09T23:59:29.258Z,101469.55
