createdAt,value
2022-12-08T00:01:11.091Z,3.12
2022-12-08T00:03:38.616Z,3.19
2022-12-08T00:06:07.926Z,3.63
2022-12-08T00:08:34.722Z,3.57
2022-12-08T00:11:01.362Z,3.24
2022-12-08T00:13:28.059Z,3.56
2022-12-08T00:16:00.913Z,3.44
2022-12-08T00:18:27.615Z,3.90
2022-12-08T00:20:58.856Z,4.51
2022-12-08T00:23:25.996Z,4.52
2022-12-08T00:25:53.124Z,3.65
2022-12-08T00:28:20.032Z,4.23
2022-12-08T00:30:46.808Z,4.32
2022-12-08T00:33:13.475Z,4.29
2022-12-08T00:35:43.267Z,4.43
2022-12-08T00:38:10.129Z,4.07
2022-12-08T00:40:36.803Z,4.42
2022-12-08T00:43:03.444Z,4.89
2022-12-08T00:45:30.210Z,3.78
2022-12-08T00:47:56.890Z,3.99
2022-12-08T00:50:23.567Z,4.03
2022-12-08T00:52:50.716Z,4.22
2022-12-08T00:55:17.531Z,4.14
2022-12-08T00:57:44.653Z,4.29
2022-12-08T01:00:11.893Z,3.90
2022-12-08T01:02:38.968Z,4.37
2022-12-08T01:05:06.004Z,4.75
2022-12-08T01:07:32.655Z,4.04
2022-12-08T01:09:59.674Z,4.68
2022-12-08T01:12:28.501Z,4.43
2022-12-08T01:14:59.207Z,3.96
2022-12-08T01:17:28.869Z,4.33
2022-12-08T01:19:55.476Z,4.27
2022-12-08T01:22:22.081Z,4.68
2022-12-08T01:24:51.743Z,5.00
2022-12-08T01:27:18.361Z,4.57
2022-12-08T01:29:44.988Z,4.76
2022-12-08T01:32:11.697Z,5.50
2022-12-08T01:34:38.448Z,5.28
2022-12-08T01:37:05.358Z,5.30
2022-12-08T01:39:31.997Z,5.73
2022-12-08T01:41:58.655Z,6.20
2022-12-08T01:44:25.256Z,6.05
2022-12-08T01:46:54.618Z,5.68
2022-12-08T01:49:32.948Z,5.28
2022-12-08T01:52:13.656Z,5.66
2022-12-08T01:54:49.210Z,5.61
2022-12-08T01:57:27.640Z,5.39
2022-12-08T02:00:04.303Z,5.30
2022-12-08T02:02:44.187Z,5.86
2022-12-08T02:05:11.566Z,6.36
2022-12-08T02:07:38.265Z,6.48
2022-12-08T02:10:05.811Z,5.93
2022-12-08T02:12:33.186Z,6.31
2022-12-08T02:15:04.774Z,6.47
2022-12-08T02:18:12.809Z,6.65
2022-12-08T02:20:58.295Z,6.68
2022-12-08T02:23:51.599Z,6.88
2022-12-08T02:26:56.425Z,6.94
2022-12-08T02:29:32.159Z,7.15
2022-12-08T02:31:58.760Z,7.00
2022-12-08T02:34:27.990Z,6.33
2022-12-08T02:37:16.873Z,6.70
2022-12-08T02:40:23.038Z,6.98
2022-12-08T02:43:06.899Z,6.69
2022-12-08T02:45:41.501Z,6.28
2022-12-08T02:48:10.381Z,6.09
2022-12-08T02:50:37.146Z,5.28
2022-12-08T02:53:03.848Z,5.56
2022-12-08T02:55:59.938Z,5.81
2022-12-08T02:58:48.353Z,6.38
2022-12-08T03:01:59.095Z,6.64
2022-12-08T03:04:42.525Z,6.62
2022-12-08T03:07:09.270Z,6.21
2022-12-08T03:09:54.524Z,6.42
2022-12-08T03:12:59.789Z,6.33
2022-12-08T03:15:27.784Z,6.16
2022-12-08T03:17:58.465Z,5.96
2022-12-08T03:20:28.004Z,6.34
2022-12-08T03:22:59.797Z,6.48
2022-12-08T03:25:34.827Z,6.47
2022-12-08T03:28:01.620Z,6.50
2022-12-08T03:30:36.640Z,6.55
2022-12-08T03:33:29.988Z,5.59
2022-12-08T03:36:00.663Z,5.55
2022-12-08T03:38:43.651Z,5.89
2022-12-08T03:41:11.721Z,6.17
2022-12-08T03:43:38.375Z,6.27
2022-12-08T03:46:05.145Z,6.29
2022-12-08T03:48:31.888Z,6.50
2022-12-08T03:50:58.678Z,6.68
2022-12-08T03:53:27.705Z,6.57
2022-12-08T03:55:54.859Z,6.67
2022-12-08T03:58:21.540Z,6.70
2022-12-08T04:00:48.173Z,6.77
2022-12-08T04:03:14.915Z,6.88
2022-12-08T04:05:41.575Z,6.96
2022-12-08T04:08:08.255Z,6.86
2022-12-08T04:10:35.012Z,6.70
2022-12-08T04:13:18.519Z,6.11
2022-12-08T04:15:59.047Z,6.43
2022-12-08T04:18:25.878Z,6.44
2022-12-08T04:20:52.803Z,5.47
2022-12-08T04:23:19.499Z,5.67
2022-12-08T04:25:46.114Z,5.53
2022-12-08T04:28:12.830Z,5.99
2022-12-08T04:30:39.731Z,6.32
2022-12-08T04:33:06.374Z,5.84
2022-12-08T04:35:33.195Z,5.79
2022-12-08T04:37:59.884Z,6.26
2022-12-08T04:40:27.044Z,5.99
2022-12-08T04:42:53.952Z,6.08
2022-12-08T04:45:20.617Z,6.25
2022-12-08T04:47:47.304Z,6.13
2022-12-08T04:50:14.406Z,6.38
2022-12-08T04:52:41.063Z,6.47
2022-12-08T04:55:08.040Z,6.57
2022-12-08T04:57:35.168Z,6.61
2022-12-08T05:00:02.046Z,6.80
2022-12-08T05:02:29.295Z,6.81
2022-12-08T05:04:55.948Z,6.68
2022-12-08T05:07:22.583Z,6.87
2022-12-08T05:09:49.338Z,6.99
2022-12-08T05:12:16.015Z,7.01
2022-12-08T05:14:47.635Z,6.94
2022-12-08T05:17:18.080Z,6.94
2022-12-08T05:19:44.947Z,6.37
2022-12-08T05:22:11.747Z,5.94
2022-12-08T05:24:42.497Z,6.29
2022-12-08T05:27:12.427Z,5.50
2022-12-08T05:29:39.079Z,4.91
2022-12-08T05:32:06.137Z,4.47
2022-12-08T05:34:32.826Z,4.90
2022-12-08T05:36:59.509Z,5.25
2022-12-08T05:39:26.206Z,5.51
2022-12-08T05:41:52.829Z,5.85
2022-12-08T05:44:19.536Z,5.62
2022-12-08T05:46:46.757Z,5.94
2022-12-08T05:49:13.914Z,6.18
2022-12-08T05:51:40.932Z,6.49
2022-12-08T05:54:07.657Z,6.63
2022-12-08T05:56:34.343Z,6.81
2022-12-08T05:59:01.429Z,6.90
2022-12-08T06:01:31.888Z,7.02
2022-12-08T06:04:01.566Z,6.94
2022-12-08T06:06:29.040Z,7.04
2022-12-08T06:08:56.037Z,6.62
2022-12-08T06:11:31.359Z,6.19
2022-12-08T06:13:58.958Z,5.76
2022-12-08T06:16:27.183Z,5.24
2022-12-08T06:18:54.425Z,5.94
2022-12-08T06:21:21.203Z,6.10
2022-12-08T06:23:50.273Z,6.19
2022-12-08T06:26:18.182Z,6.35
2022-12-08T06:28:45.363Z,5.55
2022-12-08T06:31:24.992Z,4.72
2022-12-08T06:33:53.676Z,5.33
2022-12-08T06:36:24.731Z,5.97
2022-12-08T06:38:52.269Z,5.99
2022-12-08T06:41:19.245Z,5.38
2022-12-08T06:43:46.927Z,5.84
2022-12-08T06:46:16.856Z,6.08
2022-12-08T06:48:44.310Z,6.32
2022-12-08T06:51:17.259Z,6.62
2022-12-08T06:53:44.944Z,6.81
2022-12-08T06:56:12.730Z,5.99
2022-12-08T06:58:39.964Z,6.26
2022-12-08T07:01:12.970Z,6.03
2022-12-08T07:03:41.025Z,6.17
2022-12-08T07:06:07.969Z,6.54
2022-12-08T07:08:35.476Z,6.61
2022-12-08T07:11:18.022Z,6.76
2022-12-08T07:13:47.912Z,6.83
2022-12-08T07:16:14.709Z,6.85
2022-12-08T07:18:41.483Z,6.71
2022-12-08T07:21:11.124Z,6.66
2022-12-08T07:23:41.322Z,6.60
2022-12-08T07:26:11.625Z,6.59
2022-12-08T07:28:40.460Z,6.68
2022-12-08T07:31:15.797Z,6.95
2022-12-08T07:33:43.956Z,7.00
2022-12-08T07:36:12.327Z,7.14
2022-12-08T07:38:39.470Z,6.92
2022-12-08T07:41:06.201Z,6.84
2022-12-08T07:43:32.930Z,6.94
2022-12-08T07:45:59.967Z,7.10
2022-12-08T07:48:26.949Z,7.20
2022-12-08T07:51:01.228Z,6.73
2022-12-08T07:53:29.315Z,6.67
2022-12-08T07:55:56.711Z,6.83
2022-12-08T07:58:24.212Z,6.59
2022-12-08T08:00:51.617Z,6.50
2022-12-08T08:03:18.820Z,6.41
2022-12-08T08:05:45.684Z,6.59
2022-12-08T08:08:12.381Z,6.40
2022-12-08T08:10:40.445Z,6.71
2022-12-08T08:13:07.987Z,6.72
2022-12-08T08:15:34.997Z,7.02
2022-12-08T08:18:01.736Z,7.10
2022-12-08T08:20:30.912Z,6.73
2022-12-08T08:22:58.548Z,6.50
2022-12-08T08:25:25.207Z,6.42
2022-12-08T08:27:51.848Z,5.85
2022-12-08T08:30:20.965Z,6.12
2022-12-08T08:32:48.821Z,6.02
2022-12-08T08:35:15.699Z,6.09
2022-12-08T08:37:47.243Z,6.25
2022-12-08T08:40:15.832Z,6.00
2022-12-08T08:42:42.561Z,5.67
2022-12-08T08:45:09.514Z,6.27
2022-12-08T08:47:36.266Z,6.50
2022-12-08T08:50:03.794Z,6.83
2022-12-08T08:52:30.865Z,7.12
2022-12-08T08:54:57.527Z,6.88
2022-12-08T08:57:26.001Z,6.57
2022-12-08T08:59:53.904Z,6.99
2022-12-08T09:02:20.691Z,6.95
2022-12-08T09:04:47.438Z,6.84
2022-12-08T09:07:14.349Z,6.45
2022-12-08T09:09:41.164Z,6.51
2022-12-08T09:12:07.840Z,6.40
2022-12-08T09:14:34.794Z,6.28
2022-12-08T09:17:01.412Z,6.82
2022-12-08T09:19:28.101Z,7.25
2022-12-08T09:21:55.013Z,6.88
2022-12-08T09:24:22.023Z,7.14
2022-12-08T09:26:49.223Z,6.47
2022-12-08T09:29:17.747Z,6.59
2022-12-08T09:31:44.521Z,6.05
2022-12-08T09:34:12.870Z,6.00
2022-12-08T09:36:40.480Z,6.12
2022-12-08T09:39:07.534Z,6.04
2022-12-08T09:41:54.436Z,5.76
2022-12-08T09:44:39.714Z,5.96
2022-12-08T09:47:18.206Z,5.45
2022-12-08T09:49:54.203Z,5.57
2022-12-08T09:52:38.433Z,5.41
2022-12-08T09:55:20.028Z,6.33
2022-12-08T09:57:59.084Z,5.90
2022-12-08T10:00:25.925Z,5.85
2022-12-08T10:02:52.676Z,5.45
2022-12-08T10:05:21.586Z,5.45
2022-12-08T10:07:55.522Z,5.68
2022-12-08T10:10:31.934Z,5.96
2022-12-08T10:13:23.275Z,6.26
2022-12-08T10:16:06.150Z,6.17
2022-12-08T10:18:34.905Z,6.09
2022-12-08T10:21:27.120Z,6.36
2022-12-08T10:24:05.942Z,6.44
2022-12-08T10:26:32.629Z,6.62
2022-12-08T10:29:02.197Z,6.84
2022-12-08T10:31:31.397Z,7.04
2022-12-08T10:34:22.136Z,7.12
2022-12-08T10:36:59.392Z,6.48
2022-12-08T10:39:30.314Z,6.82
2022-12-08T10:42:19.044Z,6.67
2022-12-08T10:44:54.190Z,5.96
2022-12-08T10:47:24.251Z,5.91
2022-12-08T10:50:21.719Z,6.03
2022-12-08T10:52:59.955Z,6.42
2022-12-08T10:55:42.742Z,6.75
2022-12-08T10:58:31.796Z,6.62
2022-12-08T11:01:28.931Z,6.61
2022-12-08T11:04:00.184Z,6.81
2022-12-08T11:06:37.013Z,6.49
2022-12-08T11:09:21.960Z,5.26
2022-12-08T11:11:52.595Z,6.15
2022-12-08T11:14:24.700Z,6.28
2022-12-08T11:17:25.134Z,6.73
2022-12-08T11:20:24.408Z,6.21
2022-12-08T11:22:54.776Z,5.64
2022-12-08T11:25:27.401Z,5.72
2022-12-08T11:27:58.540Z,5.41
2022-12-08T11:30:32.036Z,5.37
2022-12-08T11:33:06.844Z,5.37
2022-12-08T11:35:47.795Z,4.93
2022-12-08T11:38:22.693Z,5.32
2022-12-08T11:41:10.835Z,5.68
2022-12-08T11:43:40.851Z,5.96
2022-12-08T11:46:40.414Z,5.31
2022-12-08T11:49:15.477Z,5.93
2022-12-08T11:52:02.531Z,5.91
2022-12-08T11:55:04.428Z,5.79
2022-12-08T11:57:31.159Z,5.88
2022-12-08T12:00:00.891Z,5.76
2022-12-08T12:02:32.065Z,5.02
2022-12-08T12:05:10.928Z,4.61
2022-12-08T12:08:10.296Z,4.73
2022-12-08T12:11:16.228Z,4.35
2022-12-08T12:14:13.922Z,4.60
2022-12-08T12:16:52.943Z,4.99
2022-12-08T12:19:24.105Z,5.86
2022-12-08T12:21:56.227Z,5.91
2022-12-08T12:24:35.614Z,5.52
2022-12-08T12:27:07.925Z,5.26
2022-12-08T12:29:38.902Z,4.95
2022-12-08T12:32:11.695Z,5.19
2022-12-08T12:34:55.896Z,4.80
2022-12-08T12:37:42.973Z,6.10
2022-12-08T12:40:22.145Z,6.42
2022-12-08T12:43:08.655Z,6.43
2022-12-08T12:45:36.963Z,5.66
2022-12-08T12:48:03.524Z,6.16
2022-12-08T12:50:33.228Z,6.05
2022-12-08T12:53:20.153Z,6.25
2022-12-08T12:55:54.979Z,7.12
2022-12-08T12:58:34.842Z,7.09
2022-12-08T13:01:10.658Z,7.03
2022-12-08T13:03:39.920Z,7.23
2022-12-08T13:06:14.156Z,7.39
2022-12-08T13:08:52.687Z,7.51
2022-12-08T13:11:21.035Z,7.50
2022-12-08T13:14:00.487Z,6.99
2022-12-08T13:16:33.703Z,7.25
2022-12-08T13:19:05.680Z,6.86
2022-12-08T13:21:36.856Z,6.54
2022-12-08T13:24:34.119Z,6.54
2022-12-08T13:27:03.427Z,6.66
2022-12-08T13:29:31.711Z,6.49
2022-12-08T13:32:24.360Z,6.36
2022-12-08T13:35:00.651Z,6.29
2022-12-08T13:37:30.241Z,6.10
2022-12-08T13:40:04.039Z,6.41
2022-12-08T13:42:40.036Z,6.19
2022-12-08T13:45:33.468Z,6.90
2022-12-08T13:48:35.144Z,6.66
2022-12-08T13:57:10.106Z,6.70
2022-12-08T13:59:44.601Z,6.04
2022-12-08T14:02:45.301Z,6.72
2022-12-08T14:05:19.578Z,6.85
2022-12-08T14:07:53.215Z,6.71
2022-12-08T14:10:25.886Z,7.03
2022-12-08T14:12:59.373Z,7.36
2022-12-08T14:15:26.562Z,7.19
2022-12-08T14:17:57.579Z,7.24
2022-12-08T14:20:52.001Z,7.23
2022-12-08T14:23:20.686Z,7.38
2022-12-08T14:25:48.507Z,7.05
2022-12-08T14:28:15.277Z,7.19
2022-12-08T14:30:42.604Z,6.97
2022-12-08T14:33:16.267Z,7.11
2022-12-08T14:35:42.953Z,7.22
2022-12-08T14:38:17.934Z,7.19
2022-12-08T14:40:45.643Z,7.34
2022-12-08T14:43:19.559Z,7.20
2022-12-08T14:45:46.133Z,7.48
2022-12-08T14:48:26.669Z,7.79
2022-12-08T14:51:16.451Z,7.90
2022-12-08T14:53:57.965Z,8.00
2022-12-08T14:56:38.618Z,7.82
2022-12-08T14:59:37.715Z,7.82
2022-12-08T15:02:16.563Z,7.79
2022-12-08T15:04:47.943Z,7.88
2022-12-08T15:07:19.050Z,7.86
2022-12-08T15:10:10.682Z,7.94
2022-12-08T15:12:37.624Z,7.90
2022-12-08T15:15:10.277Z,7.18
2022-12-08T15:17:50.063Z,7.08
2022-12-08T15:20:44.414Z,7.41
2022-12-08T15:23:39.284Z,7.45
2022-12-08T15:26:06.148Z,7.59
2022-12-08T15:28:32.940Z,7.63
2022-12-08T15:30:59.655Z,7.64
2022-12-08T15:33:27.180Z,7.72
2022-12-08T15:35:53.957Z,7.66
2022-12-08T15:38:29.103Z,7.56
2022-12-08T15:40:57.648Z,7.40
2022-12-08T15:43:24.347Z,7.30
2022-12-08T15:45:59.172Z,6.84
2022-12-08T15:48:29.946Z,7.05
2022-12-08T15:50:57.943Z,7.24
2022-12-08T15:53:25.133Z,6.83
2022-12-08T15:58:55.580Z,6.81
2022-12-08T16:01:23.984Z,6.80
2022-12-08T16:09:30.820Z,6.60
2022-12-08T16:12:06.559Z,6.70
2022-12-08T16:17:21.488Z,7.03
2022-12-08T16:19:48.195Z,6.92
2022-12-08T16:25:18.885Z,6.79
2022-12-08T16:28:01.456Z,6.70
2022-12-08T16:30:33.205Z,6.95
2022-12-08T16:32:59.840Z,7.07
2022-12-08T16:35:26.460Z,6.74
2022-12-08T16:37:53.119Z,6.53
2022-12-08T16:40:20.003Z,6.57
2022-12-08T16:42:46.663Z,6.79
2022-12-08T16:45:16.689Z,6.83
2022-12-08T16:47:49.991Z,6.82
2022-12-08T16:50:28.897Z,6.87
2022-12-08T16:52:59.066Z,6.64
2022-12-08T16:55:26.365Z,6.79
2022-12-08T16:57:54.318Z,6.26
2022-12-08T17:00:24.228Z,6.19
2022-12-08T17:02:52.018Z,6.29
2022-12-08T17:05:22.565Z,6.35
2022-12-08T17:07:52.271Z,6.29
2022-12-08T17:10:22.563Z,6.11
2022-12-08T17:12:49.930Z,6.52
2022-12-08T17:15:19.379Z,6.75
2022-12-08T17:17:46.296Z,6.88
2022-12-08T17:20:16.161Z,6.14
2022-12-08T17:22:44.944Z,5.91
2022-12-08T17:25:12.241Z,5.84
2022-12-08T17:27:39.832Z,5.33
2022-12-08T17:30:09.695Z,5.91
2022-12-08T17:32:38.613Z,6.23
2022-12-08T17:35:06.763Z,5.52
2022-12-08T17:37:34.419Z,5.54
2022-12-08T17:40:01.882Z,5.76
2022-12-08T17:42:28.714Z,5.70
2022-12-08T17:44:55.750Z,5.90
2022-12-08T17:47:22.603Z,5.54
2022-12-08T17:49:49.384Z,5.54
2022-12-08T17:52:16.124Z,5.65
2022-12-08T17:54:43.859Z,5.77
2022-12-08T17:57:10.650Z,5.99
2022-12-08T17:59:37.444Z,6.16
2022-12-08T18:02:04.274Z,5.67
2022-12-08T18:04:31.551Z,5.67
2022-12-08T18:06:58.448Z,6.38
2022-12-08T18:09:26.244Z,5.73
2022-12-08T18:11:53.132Z,5.98
2022-12-08T18:14:20.134Z,5.07
2022-12-08T18:16:47.626Z,4.36
2022-12-08T18:19:15.695Z,4.75
2022-12-08T18:21:43.145Z,5.34
2022-12-08T18:24:18.190Z,5.32
2022-12-08T18:26:45.313Z,5.51
2022-12-08T18:29:13.255Z,5.56
2022-12-08T18:31:40.035Z,5.74
2022-12-08T18:34:06.633Z,5.43
2022-12-08T18:36:33.582Z,5.08
2022-12-08T18:39:01.058Z,4.73
2022-12-08T18:41:30.073Z,4.71
2022-12-08T18:43:57.152Z,4.42
2022-12-08T18:46:25.907Z,4.28
2022-12-08T18:48:53.250Z,4.11
2022-12-08T18:51:23.603Z,4.54
2022-12-08T18:53:50.470Z,5.19
2022-12-08T18:56:26.967Z,5.35
2022-12-08T18:58:59.866Z,5.60
2022-12-08T19:01:30.041Z,5.21
2022-12-08T19:04:26.858Z,4.46
2022-12-08T19:06:45.511Z,3.97
2022-12-08T19:09:12.787Z,3.60
2022-12-08T19:11:39.574Z,3.79
2022-12-08T19:14:07.444Z,3.82
2022-12-08T19:16:35.062Z,3.84
2022-12-08T19:19:01.953Z,4.02
2022-12-08T19:21:29.036Z,3.86
2022-12-08T19:23:56.376Z,3.70
2022-12-08T19:26:23.128Z,4.65
2022-12-08T19:28:49.825Z,4.81
2022-12-08T19:31:16.600Z,5.35
2022-12-08T19:33:43.394Z,5.18
2022-12-08T19:36:16.090Z,5.11
2022-12-08T19:38:46.861Z,4.42
2022-12-08T19:41:13.735Z,4.37
2022-12-08T19:43:40.359Z,5.16
2022-12-08T19:46:08.500Z,5.08
2022-12-08T19:48:35.249Z,5.43
2022-12-08T19:51:01.941Z,5.67
2022-12-08T19:53:28.613Z,5.36
2022-12-08T19:55:55.855Z,4.95
2022-12-08T19:58:22.566Z,4.87
2022-12-08T20:00:49.661Z,4.52
2022-12-08T20:03:20.248Z,3.92
2022-12-08T20:05:49.601Z,3.96
2022-12-08T20:08:17.800Z,4.28
2022-12-08T20:10:45.064Z,4.28
2022-12-08T20:13:12.696Z,4.39
2022-12-08T20:15:39.541Z,4.79
2022-12-08T20:18:06.633Z,5.03
2022-12-08T20:20:33.338Z,5.14
2022-12-08T20:23:00.046Z,5.42
2022-12-08T20:25:26.758Z,4.57
2022-12-08T20:27:53.726Z,4.28
2022-12-08T20:30:20.489Z,4.20
2022-12-08T20:32:47.219Z,4.51
2022-12-08T20:35:15.835Z,4.64
2022-12-08T20:37:42.814Z,4.75
2022-12-08T20:40:09.841Z,4.83
2022-12-08T20:42:36.484Z,4.67
2022-12-08T20:45:03.372Z,4.22
2022-12-08T20:47:30.213Z,3.74
2022-12-08T20:49:57.046Z,3.55
2022-12-08T20:52:23.866Z,3.74
2022-12-08T20:54:50.747Z,4.35
2022-12-08T20:57:17.737Z,5.11
2022-12-08T20:59:44.419Z,5.25
2022-12-08T21:02:11.720Z,5.37
2022-12-08T21:04:38.538Z,5.80
2022-12-08T21:07:05.536Z,6.00
2022-12-08T21:09:32.383Z,5.92
2022-12-08T21:11:59.221Z,6.28
2022-12-08T21:14:26.128Z,6.59
2022-12-08T21:16:55.109Z,6.78
2022-12-08T21:19:24.989Z,6.99
2022-12-08T21:21:51.928Z,7.34
2022-12-08T21:24:19.090Z,7.54
2022-12-08T21:26:46.004Z,7.48
2022-12-08T21:29:13.703Z,6.90
2022-12-08T21:31:40.670Z,6.99
2022-12-08T21:34:07.431Z,7.31
2022-12-08T21:36:34.427Z,7.08
2022-12-08T21:39:01.199Z,6.57
2022-12-08T21:41:28.645Z,5.82
2022-12-08T21:43:55.377Z,5.46
2022-12-08T21:46:22.330Z,4.67
2022-12-08T21:48:49.254Z,4.09
2022-12-08T21:51:16.046Z,4.46
2022-12-08T21:53:42.734Z,5.12
2022-12-08T21:56:09.864Z,4.89
2022-12-08T21:58:36.681Z,5.10
2022-12-08T22:01:08.444Z,5.06
2022-12-08T22:03:36.713Z,5.21
2022-12-08T22:06:05.486Z,5.67
2022-12-08T22:08:32.351Z,5.30
2022-12-08T22:10:59.550Z,5.05
2022-12-08T22:13:26.913Z,5.26
2022-12-08T22:16:02.684Z,5.13
2022-12-08T22:18:29.819Z,5.83
2022-12-08T22:20:56.852Z,6.37
2022-12-08T22:23:24.243Z,6.44
2022-12-08T22:26:02.096Z,5.98
2022-12-08T22:28:32.806Z,6.07
2022-12-08T22:30:59.907Z,6.29
2022-12-08T22:33:29.218Z,6.51
2022-12-08T22:36:08.153Z,6.37
2022-12-08T22:38:37.359Z,6.59
2022-12-08T22:41:05.609Z,6.79
2022-12-08T22:43:33.481Z,6.68
2022-12-08T22:46:00.708Z,6.69
2022-12-08T22:48:27.511Z,6.78
2022-12-08T22:51:00.699Z,6.84
2022-12-08T22:53:30.420Z,6.80
2022-12-08T22:55:57.028Z,6.86
2022-12-08T22:58:24.333Z,6.42
2022-12-08T23:00:51.043Z,6.51
2022-12-08T23:03:17.789Z,6.47
2022-12-08T23:05:46.047Z,6.41
2022-12-08T23:08:15.469Z,5.52
2022-12-08T23:10:43.152Z,4.79
2022-12-08T23:13:10.692Z,4.02
2022-12-08T23:15:38.375Z,4.35
2022-12-08T23:18:06.304Z,4.76
2022-12-08T23:20:35.075Z,4.75
2022-12-08T23:23:01.775Z,4.98
2022-12-08T23:25:28.597Z,5.00
2022-12-08T23:27:55.243Z,4.63
2022-12-08T23:30:24.013Z,5.33
2022-12-08T23:32:54.008Z,5.64
2022-12-08T23:35:20.887Z,5.92
2022-12-08T23:37:47.861Z,6.03
2022-12-08T23:40:14.582Z,6.03
2022-12-08T23:42:41.535Z,6.15
2022-12-08T23:45:08.866Z,6.32
2022-12-08T23:47:35.987Z,6.40
2022-12-08T23:50:03.680Z,5.89
2022-12-08T23:52:30.827Z,5.97
2022-12-08T23:54:57.572Z,5.73
2022-12-08T23:57:24.362Z,5.43
2022-12-08T23:59:51.105Z,5.74
