createdAt,value
2022-08-12T00:00:00.813Z,23.30
2022-08-12T00:02:46.480Z,23.30
2022-08-12T00:05:33.933Z,23.30
2022-08-12T00:08:28.943Z,23.30
2022-08-12T00:11:22.741Z,23.30
2022-08-12T00:14:08.248Z,23.30
2022-08-12T00:16:55.830Z,23.40
2022-08-12T00:19:41.379Z,23.30
2022-08-12T00:22:27.950Z,23.10
2022-08-12T00:25:17.189Z,23.00
2022-08-12T00:28:04.021Z,23.00
2022-08-12T00:30:49.612Z,23.00
2022-08-12T00:33:38.736Z,22.90
2022-08-12T00:36:43.827Z,22.80
2022-08-12T00:39:31.225Z,22.80
2022-08-12T00:42:11.029Z,22.90
2022-08-12T00:44:39.848Z,22.90
2022-08-12T00:47:08.130Z,22.80
2022-08-12T00:49:54.614Z,22.70
2022-08-12T00:52:23.422Z,22.70
2022-08-12T00:54:52.887Z,22.80
2022-08-12T00:57:22.536Z,22.70
2022-08-12T00:59:52.765Z,22.60
2022-08-12T01:02:25.932Z,22.60
2022-08-12T01:05:15.168Z,22.60
2022-08-12T01:08:02.216Z,22.60
2022-08-12T01:10:50.644Z,22.50
2022-08-12T01:13:20.466Z,22.50
2022-08-12T01:15:50.278Z,22.40
2022-08-12T01:18:18.956Z,22.40
2022-08-12T01:20:57.412Z,22.40
2022-08-12T01:24:30.084Z,22.30
2022-08-12T01:26:54.693Z,22.30
2022-08-12T01:29:28.592Z,22.20
2022-08-12T01:32:06.455Z,22.30
2022-08-12T01:34:38.224Z,22.20
2022-08-12T01:37:08.180Z,22.30
2022-08-12T01:40:33.831Z,22.20
2022-08-12T01:42:40.753Z,22.10
2022-08-12T01:45:12.246Z,22.10
2022-08-12T01:47:55.460Z,22.00
2022-08-12T01:50:33.210Z,22.00
2022-08-12T01:53:06.391Z,22.00
2022-08-12T01:55:38.265Z,22.00
2022-08-12T01:58:19.539Z,21.80
2022-08-12T02:00:58.617Z,21.80
2022-08-12T02:04:13.246Z,21.70
2022-08-12T02:07:10.945Z,21.70
2022-08-12T02:10:50.997Z,21.50
2022-08-12T02:13:09.895Z,21.50
2022-08-12T02:15:46.221Z,21.40
2022-08-12T02:18:24.788Z,21.30
2022-08-12T02:21:01.106Z,21.10
2022-08-12T02:23:30.822Z,20.90
2022-08-12T02:26:04.385Z,21.10
2022-08-12T02:28:32.619Z,21.20
2022-08-12T02:31:05.822Z,21.40
2022-08-12T02:33:34.168Z,21.30
2022-08-12T02:36:02.903Z,21.20
2022-08-12T02:38:31.464Z,21.30
2022-08-12T02:41:02.471Z,21.20
2022-08-12T02:43:37.782Z,21.20
2022-08-12T02:46:13.365Z,21.20
2022-08-12T02:48:52.084Z,21.10
2022-08-12T02:51:24.545Z,21.00
2022-08-12T02:54:02.833Z,20.90
2022-08-12T02:56:34.182Z,20.90
2022-08-12T02:59:02.829Z,20.70
2022-08-12T03:01:34.166Z,20.70
2022-08-12T03:04:05.195Z,20.50
2022-08-12T03:06:43.184Z,20.30
2022-08-12T03:09:16.490Z,20.20
2022-08-12T03:11:51.111Z,20.20
2022-08-12T03:14:26.655Z,20.20
2022-08-12T03:17:14.638Z,20.10
2022-08-12T03:20:09.510Z,20.10
2022-08-12T03:22:40.434Z,20.00
2022-08-12T03:25:17.072Z,19.90
2022-08-12T03:27:49.693Z,19.80
2022-08-12T03:30:19.129Z,19.70
2022-08-12T03:32:50.411Z,19.60
2022-08-12T03:35:40.560Z,19.70
2022-08-12T03:38:12.125Z,19.60
2022-08-12T03:41:08.644Z,19.60
2022-08-12T03:44:01.830Z,19.60
2022-08-12T03:46:52.647Z,19.50
2022-08-12T03:49:39.834Z,19.60
2022-08-12T03:52:25.192Z,19.60
2022-08-12T03:55:10.669Z,19.40
2022-08-12T03:57:56.092Z,19.20
2022-08-12T04:00:25.898Z,19.40
2022-08-12T04:02:59.054Z,19.50
2022-08-12T04:05:54.682Z,19.50
2022-08-12T04:08:19.189Z,19.30
2022-08-12T04:11:04.587Z,19.20
2022-08-12T04:13:32.388Z,19.30
2022-08-12T04:16:02.150Z,19.40
2022-08-12T04:18:30.424Z,19.30
2022-08-12T04:21:02.622Z,19.30
2022-08-12T04:23:31.132Z,19.40
2022-08-12T04:25:58.867Z,19.40
2022-08-12T04:28:29.198Z,19.40
2022-08-12T04:30:58.054Z,19.20
2022-08-12T04:33:26.910Z,19.20
2022-08-12T04:35:54.758Z,19.30
2022-08-12T04:38:24.945Z,19.30
2022-08-12T04:40:53.673Z,19.20
2022-08-12T04:44:00.463Z,19.10
2022-08-12T04:46:09.276Z,19.20
2022-08-12T04:48:37.039Z,19.00
2022-08-12T04:51:07.315Z,19.00
2022-08-12T04:53:36.548Z,19.30
2022-08-12T04:56:04.759Z,19.30
2022-08-12T04:58:33.436Z,19.30
2022-08-12T05:01:01.347Z,19.40
2022-08-12T05:03:29.403Z,19.40
2022-08-12T05:06:21.503Z,19.50
2022-08-12T05:08:56.747Z,19.50
2022-08-12T05:11:25.254Z,19.60
2022-08-12T05:13:59.168Z,19.80
2022-08-12T05:16:30.843Z,19.80
2022-08-12T05:18:59.519Z,19.80
2022-08-12T05:21:27.261Z,19.80
2022-08-12T05:23:56.407Z,19.90
2022-08-12T05:26:24.956Z,19.80
2022-08-12T05:28:54.174Z,20.00
2022-08-12T05:31:41.617Z,20.10
2022-08-12T05:34:14.503Z,20.10
2022-08-12T05:36:43.709Z,20.10
2022-08-12T05:39:11.968Z,20.10
2022-08-12T05:41:39.898Z,20.20
2022-08-12T05:44:09.627Z,20.30
2022-08-12T05:46:38.635Z,20.30
2022-08-12T05:49:07.073Z,20.40
2022-08-12T05:51:41.169Z,20.50
2022-08-12T05:54:10.391Z,20.60
2022-08-12T05:56:40.725Z,20.70
2022-08-12T05:59:11.168Z,20.80
2022-08-12T06:02:09.016Z,20.90
2022-08-12T06:04:27.357Z,21.00
2022-08-12T06:06:55.081Z,21.10
2022-08-12T06:09:23.324Z,21.20
2022-08-12T06:11:59.956Z,21.30
2022-08-12T06:14:36.671Z,21.30
2022-08-12T06:17:05.941Z,21.40
2022-08-12T06:20:27.099Z,21.50
2022-08-12T06:22:21.543Z,21.60
2022-08-12T06:24:49.844Z,21.70
2022-08-12T06:27:19.302Z,21.90
2022-08-12T06:30:09.490Z,22.00
2022-08-12T06:32:35.386Z,22.00
2022-08-12T06:35:26.329Z,22.20
2022-08-12T06:37:56.706Z,22.30
2022-08-12T06:40:39.932Z,22.40
2022-08-12T06:43:09.148Z,22.60
2022-08-12T06:45:45.102Z,22.60
2022-08-12T06:48:14.374Z,22.80
2022-08-12T06:50:44.410Z,23.00
2022-08-12T06:53:13.954Z,23.10
2022-08-12T06:55:57.670Z,23.30
2022-08-12T06:58:28.234Z,23.40
2022-08-12T07:00:57.826Z,23.60
2022-08-12T07:03:28.841Z,23.70
2022-08-12T07:05:58.365Z,23.90
2022-08-12T07:08:28.966Z,24.00
2022-08-12T07:10:59.925Z,24.10
2022-08-12T07:14:02.328Z,24.20
2022-08-12T07:16:27.010Z,24.30
2022-08-12T07:18:56.767Z,24.40
2022-08-12T07:21:59.488Z,24.70
2022-08-12T07:24:15.266Z,24.80
2022-08-12T07:26:44.657Z,25.00
2022-08-12T07:29:14.861Z,25.10
2022-08-12T07:31:42.677Z,25.30
2022-08-12T07:34:10.414Z,25.40
2022-08-12T07:36:38.190Z,25.70
2022-08-12T07:39:05.997Z,25.60
2022-08-12T07:41:36.227Z,25.80
2022-08-12T07:44:07.472Z,25.80
2022-08-12T07:46:39.046Z,25.90
2022-08-12T07:49:08.951Z,26.10
2022-08-12T07:51:37.175Z,26.20
2022-08-12T07:54:09.299Z,26.40
2022-08-12T07:56:38.254Z,26.30
2022-08-12T07:59:06.433Z,26.50
2022-08-12T08:01:34.392Z,26.80
2022-08-12T08:04:21.167Z,26.90
2022-08-12T08:06:49.674Z,27.00
2022-08-12T08:09:21.147Z,27.20
2022-08-12T08:12:06.633Z,27.10
2022-08-12T08:14:34.530Z,27.20
2022-08-12T08:17:05.622Z,27.30
2022-08-12T08:20:02.069Z,27.30
2022-08-12T08:22:32.053Z,27.40
2022-08-12T08:25:34.774Z,27.40
2022-08-12T08:28:00.900Z,27.80
2022-08-12T08:30:30.026Z,27.70
2022-08-12T08:32:58.192Z,27.70
2022-08-12T08:35:38.769Z,27.90
2022-08-12T08:38:23.497Z,27.90
2022-08-12T08:42:15.965Z,28.20
2022-08-12T08:44:06.628Z,28.30
2022-08-12T08:46:37.648Z,28.30
2022-08-12T08:49:06.255Z,28.40
2022-08-12T08:51:36.409Z,28.50
2022-08-12T08:54:04.637Z,28.60
2022-08-12T08:56:32.644Z,28.60
2022-08-12T08:59:00.835Z,28.70
2022-08-12T09:01:31.130Z,29.00
2022-08-12T09:05:09.662Z,28.90
2022-08-12T09:06:56.731Z,29.00
2022-08-12T09:09:24.995Z,28.90
2022-08-12T09:12:27.487Z,29.20
2022-08-12T09:14:55.733Z,29.30
2022-08-12T09:17:24.521Z,29.40
2022-08-12T09:19:58.153Z,29.40
2022-08-12T09:22:28.493Z,29.60
2022-08-12T09:24:59.921Z,29.60
2022-08-12T09:27:30.793Z,29.70
2022-08-12T09:30:17.794Z,29.90
2022-08-12T09:33:18.471Z,29.90
2022-08-12T09:36:03.217Z,29.90
2022-08-12T09:38:35.183Z,30.10
2022-08-12T09:42:09.978Z,30.20
2022-08-12T09:44:38.189Z,30.20
2022-08-12T09:46:57.853Z,30.20
2022-08-12T09:49:25.584Z,30.40
2022-08-12T09:51:55.306Z,30.40
2022-08-12T09:54:33.661Z,30.50
2022-08-12T09:58:08.209Z,30.60
2022-08-12T10:00:15.704Z,30.80
2022-08-12T10:03:00.537Z,31.00
2022-08-12T10:06:20.387Z,31.00
2022-08-12T10:08:21.991Z,31.00
2022-08-12T10:11:09.541Z,30.90
2022-08-12T10:13:50.050Z,30.90
2022-08-12T10:16:22.585Z,31.00
2022-08-12T10:18:53.511Z,31.10
2022-08-12T10:21:23.147Z,31.30
2022-08-12T10:23:56.776Z,31.50
2022-08-12T10:26:44.663Z,31.50
2022-08-12T10:30:38.642Z,31.40
2022-08-12T10:32:43.125Z,31.50
2022-08-12T10:35:10.007Z,31.50
2022-08-12T10:38:37.335Z,31.60
2022-08-12T10:40:31.410Z,31.80
2022-08-12T10:43:20.090Z,32.00
2022-08-12T10:45:49.804Z,32.00
2022-08-12T10:48:33.637Z,32.00
2022-08-12T10:51:51.640Z,32.00
2022-08-12T10:53:54.203Z,31.50
2022-08-12T10:56:34.836Z,31.50
2022-08-12T10:59:10.916Z,31.60
2022-08-12T11:04:18.369Z,31.60
2022-08-12T11:04:39.415Z,31.60
2022-08-12T11:08:34.304Z,31.70
2022-08-12T11:10:02.800Z,31.80
2022-08-12T11:12:56.719Z,31.80
2022-08-12T11:15:33.355Z,31.80
2022-08-12T11:18:18.364Z,31.60
2022-08-12T11:20:48.978Z,31.70
2022-08-12T11:23:25.683Z,31.50
2022-08-12T11:26:07.219Z,31.50
2022-08-12T11:28:37.110Z,31.70
2022-08-12T11:31:12.261Z,31.60
2022-08-12T11:34:04.766Z,31.40
2022-08-12T11:36:30.949Z,31.50
2022-08-12T11:39:04.353Z,31.50
2022-08-12T11:41:33.426Z,31.70
2022-08-12T11:44:30.728Z,31.40
2022-08-12T11:46:52.800Z,31.70
2022-08-12T11:49:31.328Z,31.80
2022-08-12T11:51:59.661Z,31.80
2022-08-12T11:54:29.506Z,32.00
2022-08-12T11:56:59.602Z,32.10
2022-08-12T12:02:20.677Z,32.30
2022-08-12T12:04:52.534Z,32.40
2022-08-12T12:07:33.954Z,32.50
2022-08-12T12:10:11.848Z,32.50
2022-08-12T12:12:41.465Z,32.70
2022-08-12T12:15:24.898Z,32.80
2022-08-12T12:17:56.144Z,32.90
2022-08-12T12:20:26.084Z,33.20
2022-08-12T12:22:58.875Z,33.10
2022-08-12T12:26:06.368Z,33.30
2022-08-12T12:28:37.327Z,33.40
2022-08-12T12:31:04.094Z,33.30
2022-08-12T12:33:57.583Z,33.40
2022-08-12T12:36:29.731Z,33.10
2022-08-12T12:38:58.095Z,33.20
2022-08-12T12:42:43.311Z,33.30
2022-08-12T12:44:30.292Z,33.40
2022-08-12T12:47:04.092Z,33.60
2022-08-12T12:49:53.584Z,33.70
2022-08-12T12:52:21.625Z,33.70
2022-08-12T12:54:55.451Z,33.70
2022-08-12T12:57:36.216Z,33.70
2022-08-12T13:00:18.560Z,33.60
2022-08-12T13:02:54.210Z,33.50
2022-08-12T13:05:27.706Z,33.50
2022-08-12T13:08:01.357Z,33.50
2022-08-12T13:10:36.549Z,33.60
2022-08-12T13:14:08.018Z,33.60
2022-08-12T13:15:53.832Z,33.50
2022-08-12T13:18:33.430Z,33.70
2022-08-12T13:21:03.734Z,33.90
2022-08-12T13:23:36.027Z,34.00
2022-08-12T13:26:07.718Z,33.70
2022-08-12T13:28:45.647Z,33.70
2022-08-12T13:31:22.226Z,33.70
2022-08-12T13:34:32.717Z,33.90
2022-08-12T13:36:42.358Z,33.90
2022-08-12T13:39:10.808Z,33.60
2022-08-12T13:41:39.009Z,33.70
2022-08-12T13:44:10.693Z,33.50
2022-08-12T13:46:40.881Z,33.50
2022-08-12T13:49:11.519Z,33.50
2022-08-12T13:51:53.665Z,33.70
2022-08-12T13:54:21.920Z,33.60
2022-08-12T13:56:51.500Z,33.60
2022-08-12T13:59:24.435Z,33.60
2022-08-12T14:01:54.347Z,33.70
2022-08-12T14:04:24.848Z,33.50
2022-08-12T14:06:54.113Z,33.50
2022-08-12T14:09:21.903Z,33.60
2022-08-12T14:11:58.406Z,33.60
2022-08-12T14:14:27.603Z,33.70
2022-08-12T14:17:00.196Z,33.40
2022-08-12T14:19:31.712Z,33.40
2022-08-12T14:22:10.347Z,33.20
2022-08-12T14:24:40.256Z,33.20
2022-08-12T14:27:10.411Z,33.40
2022-08-12T14:30:04.870Z,33.50
2022-08-12T14:32:35.667Z,33.70
2022-08-12T14:35:09.168Z,33.70
2022-08-12T14:37:56.975Z,33.70
2022-08-12T14:40:28.604Z,33.60
2022-08-12T14:42:58.105Z,33.50
2022-08-12T14:45:45.502Z,33.50
2022-08-12T14:48:16.153Z,33.50
2022-08-12T14:51:09.679Z,33.80
2022-08-12T14:59:57.447Z,33.80
2022-08-12T15:02:20.614Z,33.70
2022-08-12T15:04:59.589Z,33.60
2022-08-12T15:07:33.406Z,33.70
2022-08-12T15:10:13.376Z,33.60
2022-08-12T15:12:41.561Z,33.50
2022-08-12T15:15:11.335Z,33.60
2022-08-12T15:17:39.289Z,33.60
2022-08-12T15:20:32.274Z,33.60
2022-08-12T15:22:57.908Z,33.90
2022-08-12T15:25:27.222Z,33.90
2022-08-12T15:28:04.066Z,33.70
2022-08-12T15:30:34.152Z,33.60
2022-08-12T15:33:12.290Z,33.50
2022-08-12T15:35:50.439Z,33.50
2022-08-12T15:38:25.016Z,33.60
2022-08-12T15:40:56.381Z,33.60
2022-08-12T15:43:51.229Z,33.70
2022-08-12T15:46:16.517Z,33.60
2022-08-12T15:48:46.961Z,33.50
2022-08-12T15:51:58.982Z,33.40
2022-08-12T15:54:33.804Z,33.40
2022-08-12T15:57:08.362Z,33.30
2022-08-12T16:00:02.314Z,33.50
2022-08-12T16:02:26.811Z,33.60
2022-08-12T16:04:55.214Z,33.50
2022-08-12T16:07:29.593Z,33.30
2022-08-12T16:10:10.138Z,33.20
2022-08-12T16:12:54.761Z,33.30
2022-08-12T16:15:26.237Z,33.30
2022-08-12T16:18:14.777Z,33.10
2022-08-12T16:20:47.314Z,32.90
2022-08-12T16:23:36.140Z,32.80
2022-08-12T16:26:14.644Z,32.70
2022-08-12T16:28:47.633Z,32.70
2022-08-12T16:31:23.693Z,32.70
2022-08-12T16:33:59.249Z,32.50
2022-08-12T16:36:29.302Z,32.50
2022-08-12T16:38:57.175Z,32.50
2022-08-12T16:41:25.621Z,32.50
2022-08-12T16:43:58.424Z,32.40
2022-08-12T16:46:33.359Z,32.40
2022-08-12T16:49:04.174Z,32.40
2022-08-12T16:51:40.659Z,32.40
2022-08-12T16:54:14.381Z,32.40
2022-08-12T16:56:55.622Z,32.50
2022-08-12T16:59:53.589Z,32.40
2022-08-12T17:02:31.181Z,32.30
2022-08-12T17:05:03.190Z,32.30
2022-08-12T17:07:36.856Z,32.20
2022-08-12T17:10:06.883Z,32.40
2022-08-12T17:12:37.495Z,32.40
2022-08-12T17:15:51.097Z,32.40
2022-08-12T17:18:38.722Z,32.20
2022-08-12T17:20:47.651Z,32.20
2022-08-12T17:23:17.307Z,32.30
2022-08-12T17:25:48.454Z,32.30
2022-08-12T17:28:16.783Z,32.30
2022-08-12T17:30:57.511Z,32.20
2022-08-12T17:33:33.537Z,32.20
2022-08-12T17:36:05.568Z,32.10
2022-08-12T17:38:34.792Z,32.20
2022-08-12T17:41:22.694Z,32.00
2022-08-12T17:43:58.151Z,32.00
2022-08-12T17:46:33.358Z,31.90
2022-08-12T17:49:18.910Z,31.90
2022-08-12T17:52:02.536Z,31.80
2022-08-12T17:54:31.388Z,31.60
2022-08-12T17:57:01.800Z,31.60
2022-08-12T17:59:48.761Z,31.50
2022-08-12T18:02:25.624Z,31.30
2022-08-12T18:05:04.707Z,31.30
2022-08-12T18:07:35.663Z,31.30
2022-08-12T18:10:05.603Z,31.30
2022-08-12T18:12:48.864Z,31.30
2022-08-12T18:15:26.241Z,31.10
2022-08-12T18:18:17.502Z,31.10
2022-08-12T18:20:47.506Z,31.10
2022-08-12T18:23:16.257Z,31.00
2022-08-12T18:26:15.274Z,30.70
2022-08-12T18:28:48.356Z,30.70
2022-08-12T18:31:17.070Z,30.70
2022-08-12T18:33:47.596Z,30.60
2022-08-12T18:36:22.520Z,30.30
2022-08-12T18:38:53.032Z,30.00
2022-08-12T18:41:29.052Z,30.10
2022-08-12T18:44:07.722Z,29.90
2022-08-12T18:46:55.817Z,29.80
2022-08-12T18:49:33.513Z,29.50
2022-08-12T18:52:07.953Z,29.20
2022-08-12T18:54:41.616Z,28.90
2022-08-12T18:57:46.062Z,28.70
2022-08-12T19:00:09.709Z,28.50
2022-08-12T19:02:40.403Z,28.30
2022-08-12T19:05:11.958Z,28.10
2022-08-12T19:07:49.734Z,27.90
2022-08-12T19:10:28.557Z,27.80
2022-08-12T19:13:23.530Z,27.70
2022-08-12T19:15:53.278Z,27.50
2022-08-12T19:18:24.381Z,27.40
2022-08-12T19:20:53.442Z,27.20
2022-08-12T19:23:22.216Z,27.10
2022-08-12T19:26:01.312Z,27.00
2022-08-12T19:28:34.808Z,26.90
2022-08-12T19:31:45.049Z,26.70
2022-08-12T19:37:20.034Z,26.40
2022-08-12T19:40:09.520Z,26.30
2022-08-12T19:42:41.978Z,26.10
2022-08-12T19:45:13.989Z,25.90
2022-08-12T19:47:44.672Z,25.80
2022-08-12T19:50:13.610Z,25.90
2022-08-12T19:52:51.035Z,25.70
2022-08-12T19:55:21.766Z,25.60
2022-08-12T19:58:02.828Z,25.50
2022-08-12T20:00:34.681Z,25.40
2022-08-12T20:03:06.611Z,25.40
2022-08-12T20:06:04.740Z,25.30
2022-08-12T20:08:34.736Z,25.10
2022-08-12T20:12:13.337Z,25.20
2022-08-12T20:14:00.756Z,25.10
2022-08-12T20:16:56.413Z,25.00
2022-08-12T20:20:01.237Z,24.90
2022-08-12T20:22:29.522Z,24.80
2022-08-12T20:25:01.676Z,24.70
2022-08-12T20:28:04.140Z,24.70
2022-08-12T20:30:52.352Z,24.60
2022-08-12T20:33:17.517Z,24.60
2022-08-12T20:36:13.634Z,24.40
2022-08-12T20:38:39.379Z,24.40
2022-08-12T20:41:17.458Z,24.40
2022-08-12T20:43:49.244Z,24.40
2022-08-12T20:46:17.845Z,24.20
2022-08-12T20:48:47.006Z,24.20
2022-08-12T20:51:24.891Z,24.20
2022-08-12T20:53:59.062Z,24.10
2022-08-12T20:56:32.921Z,24.00
2022-08-12T20:59:05.319Z,24.00
2022-08-12T21:01:46.047Z,23.90
2022-08-12T21:04:34.286Z,24.00
2022-08-12T21:07:09.356Z,23.90
2022-08-12T21:09:41.545Z,23.80
2022-08-12T21:12:31.553Z,23.70
2022-08-12T21:15:17.507Z,23.70
2022-08-12T21:18:01.169Z,23.70
2022-08-12T21:20:36.991Z,23.50
2022-08-12T21:23:07.520Z,23.50
2022-08-12T21:25:44.406Z,23.30
2022-08-12T21:28:12.937Z,23.30
2022-08-12T21:30:54.885Z,23.40
2022-08-12T21:33:31.402Z,23.30
2022-08-12T21:36:00.910Z,23.10
2022-08-12T21:38:40.322Z,23.20
2022-08-12T21:41:15.529Z,23.20
2022-08-12T21:43:45.073Z,23.10
2022-08-12T21:46:35.419Z,23.10
2022-08-12T21:49:05.597Z,23.10
2022-08-12T21:51:49.566Z,23.00
2022-08-12T21:54:21.769Z,23.00
2022-08-12T21:56:53.779Z,23.00
2022-08-12T21:59:22.734Z,23.00
2022-08-12T22:01:51.229Z,22.90
2022-08-12T22:04:37.048Z,22.80
2022-08-12T22:07:06.206Z,22.80
2022-08-12T22:09:42.505Z,22.60
2022-08-12T22:12:28.805Z,22.80
2022-08-12T22:14:59.593Z,22.80
2022-08-12T22:17:50.291Z,22.70
2022-08-12T22:20:23.810Z,22.60
2022-08-12T22:23:00.461Z,22.60
2022-08-12T22:25:32.742Z,22.80
2022-08-12T22:28:24.538Z,22.70
2022-08-12T22:31:11.675Z,22.60
2022-08-12T22:33:54.089Z,22.50
2022-08-12T22:36:29.161Z,22.50
2022-08-12T22:38:59.337Z,22.40
2022-08-12T22:41:46.301Z,22.40
2022-08-12T22:44:31.953Z,22.30
2022-08-12T22:47:54.355Z,22.20
2022-08-12T22:50:27.467Z,22.10
2022-08-12T22:53:14.649Z,22.10
2022-08-12T22:55:59.220Z,22.10
2022-08-12T22:58:33.742Z,22.00
2022-08-12T23:01:03.441Z,21.90
2022-08-12T23:03:49.727Z,22.20
2022-08-12T23:06:19.962Z,22.10
2022-08-12T23:08:48.254Z,22.10
2022-08-12T23:11:17.851Z,21.90
2022-08-12T23:13:56.929Z,22.00
2022-08-12T23:16:31.586Z,21.90
2022-08-12T23:19:10.806Z,21.70
2022-08-12T23:22:06.383Z,21.80
2022-08-12T23:24:56.564Z,21.60
2022-08-12T23:27:51.191Z,21.60
2022-08-12T23:30:31.950Z,21.60
2022-08-12T23:33:13.056Z,21.50
2022-08-12T23:35:46.167Z,21.50
2022-08-12T23:38:31.805Z,21.40
2022-08-12T23:41:01.470Z,21.20
2022-08-12T23:43:39.952Z,21.20
2022-08-12T23:46:11.026Z,21.10
2022-08-12T23:48:40.001Z,21.20
2022-08-12T23:51:21.591Z,21.00
2022-08-12T23:53:54.946Z,21.10
2022-08-12T23:56:23.611Z,21.20
2022-08-12T23:58:52.801Z,21.10
